"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"4f0a5ef6-67c8-475f-bd12-2ef149338e4c","4597218","FMNH","Invertebrate Zoology","3227","Terebratulina unguicula (Carpenter, 1864)","Brachiopoda","Rhynchonellata","Terebratulida","Cancellothyrididae","","","GS-149091","G. W. S.","","","","","","","","","","No","","4597218","","","49.2894","-123.955","6","","","","","",""
"f0f60011-0ce0-4ffa-981a-324e12adf511","4597217","FMNH","Invertebrate Zoology","3228","Terebratulina unguicula (Carpenter, 1864)","Brachiopoda","Rhynchonellata","Terebratulida","Cancellothyrididae","","","WHD-3228","W. H. Dall","","United States of America","Alaska","","","","","","","No","","4597217","","","","","3","","","1899","","",""
"67413c8b-144d-46cc-92ce-c2ee7455f965","4597219","FMNH","Invertebrate Zoology","3229","Terebratulina unguicula (Carpenter, 1864)","Brachiopoda","Rhynchonellata","Terebratulida","Cancellothyrididae","","","CG 2811","Shaw","","Mexico","Baja California","","","","","","","No","","4597219","","","26.9402","-105.61","3","","","","","",""
"580d8123-07f8-4abf-bbcf-32021254c258","4597223","FMNH","Invertebrate Zoology","3230","Terebratulina unguicula (Carpenter, 1864)","Brachiopoda","Rhynchonellata","Terebratulida","Cancellothyrididae","","","WHD-3230","W. H. Dall","","Canada","British Columbia","","Vancouver Island","","","","","No","","4597223","","","51.9139","-126.151","2","","","","","",""
"605bb507-7759-4249-8a0a-03a07f28e752","4597225","FMNH","Invertebrate Zoology","3234","Terebratulina unguicula (Carpenter, 1864)","Brachiopoda","Rhynchonellata","Terebratulida","Cancellothyrididae","","","WD-149083","W. H. Dall","","United States of America","California","Monterey","Monterey","","","","","No","","4597225","","","36.2398","-121.155","5","","","","","",""
"4372c1ad-dedd-4591-8a95-d27fd554ba91","4596983","FMNH","Invertebrate Zoology","3259","Terebratulina septentrionalis (Couthouy, 1838)","Brachiopoda","Rhynchonellata","Terebratulida","Cancellothyrididae","","","Z55934","Bureau of Fisheries","","United States of America","Maine","","","","","","","No","","4596983","","","","","1","","","","","",""
"e2dac461-0762-4bca-af0a-b5a33b4ac221","4597126","FMNH","Invertebrate Zoology","3261","Terebratulina septentrionalis (Couthouy, 1838)","Brachiopoda","Rhynchonellata","Terebratulida","Cancellothyrididae","","","FMNH150019","","","United States of America","","","East Coast","","","","","No","","4597126","","","35.418","-76.3759","2","","","","","",""
"e7f196ca-1f0f-4135-bf40-76743c490f8d","407522","FMNH","Invertebrate Zoology","11206","Brachiopoda","Brachiopoda","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3937.9","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3937, basket","","","10% Formalin > 70% EtOH","","No","ROV","407522","","","10.7672","-103.656","1","","","18 Nov 2003","","",""
"5f7f780e-193d-41b8-abfc-e1229fe9feec","559536","FMNH","Invertebrate Zoology","14011","Brachiopoda","Brachiopoda","","","","Yasunori Kano","","VOIJASII-03-1","J. R. Voight","North Pacific","","","","Baby Bare","","","","","No","ROV","559536","","","47.7106","-127.788","1","","","03 Jul 2003","","",""
"02f981ee-d879-4ccd-8d0b-cbc40d1f253f","1822520","FMNH","Invertebrate Zoology","14836","Brachiopoda","Brachiopoda","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","RGS5","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","Pacific","United States of America","California","","San Diego Trough, off San Diego, California","","","","","No","otter trawl","1822520","","","32.6363","-117.479","1","","","05 Aug 2010","","",""
"1b77eafd-377e-4fd8-b1c3-651baf6359a2","1964909","FMNH","Invertebrate Zoology","14908","Brachiopoda","Brachiopoda","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","RGS5.1","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","Pacific","United States of America","California","","San Diego Trough, off San Diego, California","","","6-8% Formalin in seawater > 70% EtOH","","Yes","otter trawl","1964909","","","32.6363","-117.479","99","","","05 Aug 2010","","",""
"76aee902-1017-46ad-aadc-21b524b83e5c","4596758","FMNH","Invertebrate Zoology","16370","Discinidae","Brachiopoda","Lingulata","Lingulida","Discinidae","","","FMNH16370","","","Chile","Concepción","","Concepción","","","","","No","","4596758","","","-36.88","-71.63","8","","","15 Mar 1970","","",""
"8ea6612c-8149-43d0-9a89-12c82491aa04","4597092","FMNH","Invertebrate Zoology","16373","Brachiopoda","Brachiopoda","","","","","","FMNH16373","McCammon","","United States of America","Maine","Hancock","Egg Rock","","","","","No","","4597092","","","","","3","","","04 Aug 1964","","",""
"8d103b46-9fef-485c-8c9e-a7e38321884f","4597095","FMNH","Invertebrate Zoology","16374","Brachiopoda","Brachiopoda","","","","","","FMNH16374","McCammon","","United States of America","Maine","Hancock","Egg Rock","","","","","No","","4597095","","","","","4","","","03 Aug 1964","","",""
"6931e83f-26b2-45b7-b89b-26a77664695e","4597123","FMNH","Invertebrate Zoology","16378","Brachiopoda","Brachiopoda","","","","","","FMNH16378","","","United States of America","Maine","Hancock","Egg Rock","","","","","No","","4597123","","","","","50","","","","","",""
"61fe981f-0361-4b5d-942d-241f2fa7d99b","4597311","FMNH","Invertebrate Zoology","16381","Brachiopoda","Brachiopoda","","","","","","FMNH16220","","","","","","","","","","","No","","4597311","","","","","1","","","","","",""
"88c16da8-ff55-41e8-bb8e-7c22b2f5fb01","4598966","FMNH","Invertebrate Zoology","16409","Brachiopoda","Brachiopoda","","","","","","FMNH16220","","","","","","","","","","","No","","4598966","","","","","21","","","","","",""
"dff947e8-c472-4901-842d-d8debd7b6b8c","4598972","FMNH","Invertebrate Zoology","16410","Brachiopoda","Brachiopoda","","","","","","FMNH16410","D. Steger","","","","","","","","","","No","","4598972","","","27.5888","-82.7616","1","","","","","",""
"6b217125-0fd7-46f2-a33f-00c5edcd3aad","4598978","FMNH","Invertebrate Zoology","16412","Brachiopoda","Brachiopoda","","","","","","FMNH170974","M. C. Teskey","","","","","","","","","","No","dredged","4598978","","","","","8","","","15 Aug 1974","","",""
"c3201393-b312-4010-ac0d-c1184d488bfa","4598979","FMNH","Invertebrate Zoology","16413","Brachiopoda","Brachiopoda","","","","","","B-16413","","","Chile","","","South Pacific Ocean","","","","","No","trawl","4598979","","","-33","-89.32","1","","","01 Dec 1965","","",""
"d4a65bee-cca3-463a-b2c4-6ed38339424d","4598983","FMNH","Invertebrate Zoology","16414","Brachiopoda","Brachiopoda","","","","","","FMNH16414","","","Canada","","","Gulf of St Lawrence","","","","","No","","4598983","","","54.0588","-62.2663","3","","","","","",""
"7d648e45-b564-4c05-803c-dd06b2b86721","4598984","FMNH","Invertebrate Zoology","16415","Brachiopoda","Brachiopoda","","","","","","FMNH16415","","","Chile","South Pacific Ocean","","off Islas Week","","","","","No","trawl","4598984","","","-53.02","-75.72","99","","","05 Jan 1966","","",""
"968c3686-3021-4658-a1df-acfcf007a7f4","4598987","FMNH","Invertebrate Zoology","16416","Brachiopoda","Brachiopoda","","","","","","FMNH16416","","","Chile","South Pacific Ocean","","off Islas Week","","","","","No","trawl","4598987","","","-53.02","-75.72","2","","","05 Jan 1966","","",""
"53d48e48-38dd-4e1b-a537-cb55d68ee725","4599003","FMNH","Invertebrate Zoology","16417","Brachiopoda","Brachiopoda","","","","","","FMNH16417","","","Chile","South Pacific Ocean","","","","","","","No","trawl","4599003","","","-32.98","-87.95","1","","","30 Nov 1965","","",""
"2b04ab34-870a-4eb0-929b-d733b1130a0e","4599014","FMNH","Invertebrate Zoology","16418","Brachiopoda","Brachiopoda","","","","","","FMNH16418","","","Chile","South Pacific Ocean","","","","","","","No","trawl","4599014","","","-39.9","-96.95","4","","","07 Dec 1965","","",""
"f4ef75d4-6a1b-4c61-b57d-0fcde692c612","4599019","FMNH","Invertebrate Zoology","16419","Brachiopoda","Brachiopoda","","","","","","FMNH16419","","","Chile","South Pacific Ocean","","","","","","","No","trawl","4599019","","","-33","-85.97","1","","","29 Nov 1965","","",""
"a584560f-fd66-4a29-82b5-f5f247ba48ad","4599021","FMNH","Invertebrate Zoology","16420","Brachiopoda","Brachiopoda","","","","","","B-16413","","","Chile","","","South Pacific Ocean","","","","","No","trawl","4599021","","","-33","-89.32","2","","","01 Dec 1965","","",""
"27809239-bf7b-4334-9627-8945a1fa827c","402666","FMNH","Invertebrate Zoology","4756","Brachiopoda","Brachiopoda","","","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJALVIN3151","J. R. Voight","North Pacific","","","","Dive 3151, Cascadia Basin, Baby Bare Seamount, summit","","","70% EtOH","","No","manned submersible","402666","","","","","6","","","13 Oct 1997","","",""
"2069bd60-be92-4868-bb9c-974e5212394e","402778","FMNH","Invertebrate Zoology","5931","Brachiopoda","Brachiopoda","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3431-1","J. R. Voight","North Pacific","","","","Dive 3431, Bucket # 1, Patton-Murray Seamount","","","80-85% EtOH > 70% EtOH","","No","manned submersible","402778","","","54.5219","-150.533","1","","","23 Jul 1999","","",""
"941b66a3-c38f-4d88-b76a-e76b957348a4","402779","FMNH","Invertebrate Zoology","5932","Brachiopoda","Brachiopoda","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3433-7","J. R. Voight","North Pacific","","","","Dive 3433, Bucket # 7, Patton-Murray Seamount","","","80-85% EtOH > 70% EtOH","","No","manned submersible","402779","","","54.4733","-150.588","1","","","25 Jul 1999","","",""
"9a0ffbbb-0a18-4d0e-b174-fa8c22a64265","402912","FMNH","Invertebrate Zoology","5933","Brachiopoda","Brachiopoda","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3435-1","J. R. Voight","North Pacific","","","","Dive 3435, Bucket # 1, Patton-Murray Seamount","","","80-85% EtOH > 70% EtOH","","No","manned submersible","402912","","","54.5914","-150.445","4","","","27 Jul 1999","","",""
"93282a8a-e7f5-4526-955b-6db62a63aed6","402913","FMNH","Invertebrate Zoology","5934","Brachiopoda","Brachiopoda","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3436-3","J. R. Voight","North Pacific","","","","Dive 3436, Bucket # 3, Patton-Murray Seamount","","","80-85% EtOH > 70% EtOH","","No","manned submersible","402913","","","54.525","-150.312","3","","","28 Jul 1999","","",""
"77dd5a7c-d393-4182-8047-3d10da363f78","402914","FMNH","Invertebrate Zoology","5935","Brachiopoda","Brachiopoda","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3435-4","J. R. Voight","North Pacific","","","","Dive 3435, Bucket # 4, Patton-Murray Seamount","","","80-85% EtOH > 70% EtOH","","No","manned submersible","402914","","","54.6167","-150.435","1","","","27 Jul 1999","","",""
"045a9610-5e5d-40ed-80a6-e4fb5930ff16","402915","FMNH","Invertebrate Zoology","5936","Brachiopoda","Brachiopoda","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3435-3","J. R. Voight","North Pacific","","","","Dive 3435, Bucket # 3, Patton-Murray Seamount","","","80-85% EtOH > 70% EtOH","","No","manned submersible","402915","","","54.605","-150.434","1","","","27 Jul 1999","","",""
"6485261a-f3b3-4fcd-8a5e-5cd96c516b10","402916","FMNH","Invertebrate Zoology","5937","Brachiopoda","Brachiopoda","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3435-x","J. R. Voight","North Pacific","","","","Dive 3435, Biobox, Patton-Murray Seamount","","","80-85% EtOH > 70% EtOH","","No","manned submersible","402916","","","54.6178","-150.437","3","","","27 Jul 1999","","",""
"7d6349aa-d4a3-46e0-a278-7534ecf0f791","402917","FMNH","Invertebrate Zoology","5938","Brachiopoda","Brachiopoda","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3435-4","J. R. Voight","North Pacific","","","","Dive 3435, Bucket # 4, Patton-Murray Seamount","","","80-85% EtOH > 70% EtOH","","No","manned submersible","402917","","","54.6167","-150.435","11","","","27 Jul 1999","","",""
"d0a48ecf-cafb-42e3-a173-b10eb1b5fbdb","402918","FMNH","Invertebrate Zoology","5939","Brachiopoda","Brachiopoda","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3433-3","J. R. Voight","North Pacific","","","","Dive 3433, Bucket # 3, Patton-Murray Seamount","","","80-85% EtOH > 70% EtOH","","No","manned submersible","402918","","","54.4839","-150.575","2","","","25 Jul 1999","","",""
"6305e5f6-6b17-4291-b862-b42a67a787b8","402919","FMNH","Invertebrate Zoology","5940","Brachiopoda","Brachiopoda","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3433-4","J. R. Voight","North Pacific","","","","Dive 3433, Bucket # 4, Patton-Murray Seamount","","","80-85% EtOH > 70% EtOH","","No","manned submersible","402919","","","54.4811","-150.585","1","","","25 Jul 1999","","",""
"ace943cd-c042-4bc7-b14c-913d315d74a6","402920","FMNH","Invertebrate Zoology","5941","Brachiopoda","Brachiopoda","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3434-9","J. R. Voight","North Pacific","","","","Dive 3434, Bucket # 9, Patton-Murray Seamount","","","80-85% EtOH > 70% EtOH","","No","manned submersible","402920","","","54.4417","-150.601","2","","","26 Jul 1999","","",""
"5d621da9-82dc-44d1-9342-295fec825b5a","402921","FMNH","Invertebrate Zoology","5942","Brachiopoda","Brachiopoda","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3432-4","J. R. Voight","North Pacific","","","","Dive 3432, Bucket # 4, Patton-Murray Seamount","","","80-85% EtOH > 70% EtOH","","No","manned submersible","402921","","","54.3436","-150.344","1","","","24 Jul 1999","","",""
"5bb40d53-9efa-4831-9f3c-baf5f6cfbd0a","402922","FMNH","Invertebrate Zoology","5943","Brachiopoda","Brachiopoda","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3438","J. R. Voight","North Pacific","","","","Dive 3438, Patton-Murray Seamount, last rock","","","80-85% EtOH > 70% EtOH","","No","manned submersible","402922","","","54.3697","-150.343","1","","","30 Jul 1999","","",""
"2aa950d1-51f5-4bbd-9d2e-366af4a7481a","402923","FMNH","Invertebrate Zoology","5944","Brachiopoda","Brachiopoda","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3433","J. R. Voight","North Pacific","","","","Dive 3433, Patton-Murray Seamount","","","80-85% EtOH > 70% EtOH","","No","manned submersible","402923","","","54.4681","-150.599","5","","","25 Jul 1999","","",""
"c3725bb2-2e62-4bd6-824b-3aad37a76eb6","402924","FMNH","Invertebrate Zoology","5945","Brachiopoda","Brachiopoda","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3435-4","J. R. Voight","North Pacific","","","","Dive 3435, Bucket # 4, Patton-Murray Seamount","","","80-85% EtOH > 70% EtOH","","No","manned submersible","402924","","","54.6167","-150.435","5","","","27 Jul 1999","","",""
"51bcff0c-04f6-4738-8651-7ee8d18ad904","402925","FMNH","Invertebrate Zoology","5946","Brachiopoda","Brachiopoda","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3435-6","J. R. Voight","North Pacific","","","","Dive 3435, Bucket # 6, Patton-Murray Seamount","","","10% Formalin > 70% EtOH","","No","manned submersible","402925","","","54.5914","-150.444","2","","","27 Jul 1999","","",""
"aca9be64-70de-4eeb-b029-0aed802901e5","403063","FMNH","Invertebrate Zoology","5947","Brachiopoda","Brachiopoda","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3435-x","J. R. Voight","North Pacific","","","","Dive 3435, Biobox, Patton-Murray Seamount","","","10% Formalin > 70% EtOH","","No","manned submersible","403063","","","54.6178","-150.437","1","","","27 Jul 1999","","",""
"1019ba5e-edb3-470f-ba29-821e2869a2f0","403064","FMNH","Invertebrate Zoology","5948","Brachiopoda","Brachiopoda","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3434-6","J. R. Voight","North Pacific","","","","Dive 3434, Bucket # 6, Patton-Murray Seamount","","","10% Formalin > 70% EtOH","","No","manned submersible","403064","","","54.4625","-150.592","1","","","26 Jul 1999","","",""
"b429b551-3f87-45af-8964-23dc8ca3b1da","403065","FMNH","Invertebrate Zoology","5949","Brachiopoda","Brachiopoda","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3438-1","J. R. Voight","North Pacific","","","","Dive 3438, Bucket # 1, Patton-Murray Seamount","","","10% Formalin > 70% EtOH","","No","manned submersible","403065","","","54.3697","-150.343","1","","","30 Jul 1999","","",""
"b0ea9e58-3fa9-4842-be7b-0880fd05e4e3","402352","FMNH","Invertebrate Zoology","5950","Brachiopoda","Brachiopoda","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3434-6","J. R. Voight","North Pacific","","","","Dive 3434, Bucket # 6, Patton-Murray Seamount","","","10% Formalin > 70% EtOH","","No","manned submersible","402352","","","54.4625","-150.592","1","","","26 Jul 1999","","",""
"72bb72ae-fb46-4c6d-8517-0f8905d8f537","403265","FMNH","Invertebrate Zoology","6031","Brachiopoda","Brachiopoda","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3435-4","J. R. Voight","North Pacific","","","","Dive 3435, Bucket # 4, Patton-Murray Seamount","","","80-85% EtOH > 70% EtOH","","No","manned submersible","403265","","","54.6167","-150.435","1","","","27 Jul 1999","","",""
"768507d9-5ea8-4eef-a01b-b0a571ab0c52","403164","FMNH","Invertebrate Zoology","6176","Brachiopoda","Brachiopoda","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3432-6","J. R. Voight","North Pacific","","","","Dive 3432, Bucket # 6, Patton-Murray Seamount","","","80-85% EtOH > 70% EtOH","","No","manned submersible","403164","","","54.3475","-150.344","1","","","24 Jul 1999","","",""
"812efc08-76bb-45b4-9560-b7be307fbcd7","403354","FMNH","Invertebrate Zoology","6404","Brachiopoda","Brachiopoda","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3432-7","J. R. Voight","North Pacific","","","","Dive 3432, Bucket # 7, Patton-Murray Seamount","","","","","No","manned submersible","403354","","","54.3619","-150.33","1","","","24 Jul 1999","","",""
"11fb1c2c-b4af-4b0c-bf9b-6678aed9b99c","403698","FMNH","Invertebrate Zoology","6483","Brachiopoda","Brachiopoda","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3437-8","J. R. Voight","North Pacific","","","","Dive 3437, Bucket # 8, Patton-Murray Seamount","","","","","No","manned submersible","403698","","","54.5508","-150.376","1","","","29 Jul 1999","","",""
"9cb0a331-dfb4-4983-953e-99295e79296e","403003","FMNH","Invertebrate Zoology","7611","Brachiopoda","Brachiopoda","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOITIT454-R12","J. R. Voight","North Pacific","","","","DIve T454-R12, GR14","","","80% EtOH > 70% EtOH","","No","ROV","403003","","","42.7483","-127.69","1","","","28 Jul 2002","","",""
"280e4e31-ca1f-4986-8241-ec8aed21b551","404684","FMNH","Invertebrate Zoology","7624","Brachiopoda","Brachiopoda","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOITIBT455-R1","J. R. Voight","North Pacific","","","","Dive T455-R1, President Jackson Summits","","","80% EtOH > 70% EtOH","","No","ROV","404684","","","42.5164","-127.868","1","","","29 Jul 2002","","",""
"8c446062-7988-4685-9efb-f81ab01fcf47","405138","FMNH","Invertebrate Zoology","7641","Brachiopoda","Brachiopoda","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOITIBT453a","J. R. Voight","North Pacific","","","","Dive T453-R14, R15, R25, President Jackson Seamounts","","","80% EtOH > 70% EtOH","","No","ROV","405138","","","42.4819","-127.735","3","","","26 Jul 2002","","",""
"f6062470-7636-4fa7-a770-3161b3b93b30","404514","FMNH","Invertebrate Zoology","7651","Brachiopoda","Brachiopoda","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOITIT453-R16","J. R. Voight","North Pacific","","","","Dive T453-R16, President Jackson Summits","","","80% EtOH > 70% EtOH","","No","ROV","404514","","","42.4808","-127.734","6","","","26 Jul 2002","","",""
"266443e1-e9b0-4cdf-b91c-0066362e994d","561913","FMNH","Invertebrate Zoology","8502","Brachiopoda","Brachiopoda","","","","","","FMNH8502","","","","","","Restless Bay","","","unknown > 70% EtOH","","No","","561913","","","","","99","","","","","",""
"cbec9aeb-63e3-4a24-8fb4-110d630368ba","561915","FMNH","Invertebrate Zoology","8504","Brachiopoda","Brachiopoda","","","","","","M-8504","McCammon","","Chile","","","Isla Guerella, Southern Chil.","","","10% Formalin > 70% EtOH","","No","","561915","","","","","3","","","","","",""
"fca56319-c8ef-4bf5-aabd-6dde4d1553b0","561918","FMNH","Invertebrate Zoology","8507","Brachiopoda","Brachiopoda","","","","","","FMNH8507","","","United States of America","","","Gulf of Mexico, W Dry Tortugas","","","unknown > 70% EtOH","","No","","561918","","","25.0033","-84.0014","11","","","19 Apr 1954","","",""
"7e687926-a903-4172-9cac-5671ec900aa0","561919","FMNH","Invertebrate Zoology","8508","Brachiopoda","Brachiopoda","","","","","","M-8508","","","","","","San Isidero, Cape Froward, Straight of Magellan.","","","unknown > 70% EtOH","","No","","561919","","","","","21","","","01 Jan 1966","","",""
"e44eee11-f00f-4e1d-bcb4-d938f0dcd8e3","561920","FMNH","Invertebrate Zoology","8509","Brachiopoda","Brachiopoda","","","","Karl P. Schmidt","","PC-8509","P.E. Cloudt","","New Zealand","","","Lyttleton Harbour at low tide","","","unknown > 70% EtOH","","No","","561920","","","","","99","","","","","",""
"3766ed89-b9f4-4bfc-8782-11b58f182417","562623","FMNH","Invertebrate Zoology","9014","Brachiopoda","Brachiopoda","","","","","","FH-9014","F. Haas","","Israel","","","Kholon, south of Tel Aviv","","","unknown > 70% EtOH","","No","","562623","","","","","99","","","16 Mar 1954","","",""
"8b2e1311-759f-4485-b97c-98198cc21d53","562625","FMNH","Invertebrate Zoology","9016","Brachiopoda","Brachiopoda","","","","","","DL-9016","D. C. Laurie","","","","","Pounds So. 3 mi from Hopewell Lks. Rio Arriba?","","","unknown > 70% EtOH","","No","","562625","","","","","8","","","18 May 1974","","",""
"18748599-2e50-4f6e-8aab-f008ce104c5f","562627","FMNH","Invertebrate Zoology","9018","Brachiopoda","Brachiopoda","","","","","","BP-9018","","","United States of America","Texas","Presidio","3 mi NE of Porvenir","","","unknown > 70% EtOH","","No","","562627","","","","","99","","","13 May 1946","","",""
"c62329e7-86fb-4257-b8e0-c911b2661bec","562628","FMNH","Invertebrate Zoology","9019","Brachiopoda","Brachiopoda","","","","","","BP-9019","","","United States of America","Texas","Presidio","3 mi NE of Porvenir","","","unknown > 70% EtOH","","No","","562628","","","","","4","","","13 Sep 1946","","",""
"b904df06-a022-4f8d-954e-df42ff35e58e","562629","FMNH","Invertebrate Zoology","9020","Brachiopoda","Brachiopoda","","","","","","BP-9020","","","United States of America","Texas","Presidio","3 mi NE of Porvenir","","","unknown > 70% EtOH","","No","","562629","","","","","10","","","13 Nov 1946","","",""
"539e41c7-fed9-49a9-bc95-35cf79f6b625","562630","FMNH","Invertebrate Zoology","9021","Brachiopoda","Brachiopoda","","","","","","FH-9021","F. Haas","","Israel","","","No. 29 Ditches in southern outskirts of Tel Aviv","","","unknown > 70% EtOH","","No","","562630","","","","","6","","","16 Mar 1951","","",""
"c328bf41-521f-4e83-857a-3b0b67b10e65","562631","FMNH","Invertebrate Zoology","9022","Brachiopoda","Brachiopoda","","","","","","FH-9022","","","","","","","","","unknown > 70% EtOH","","No","","562631","","","","","99","","","","","",""
"9f4e2452-5b37-43d5-bae6-0967d9489f71","562632","FMNH","Invertebrate Zoology","9023","Brachiopoda","Brachiopoda","","","","","","BM-9023","B. Malkin, H. Malkin","","Turkey","","","Bogazkale, Hatussas ab. 30 km SE. of Sungurlu.","","","unknown > 70% EtOH","","No","","562632","","","","","12","","","06 Jun 1979","","",""
"f31aee70-784f-4fe0-8925-f55a3aa6e87f","562654","FMNH","Invertebrate Zoology","9033","Brachiopoda","Brachiopoda","","","","","","FMNH9033","B. Malkin, H. Malkin","","Turkey","","","Bogazkale (Hatussas) 30 km SE of Sungurlu","","","unknown > 70% EtOH","","No","","562654","","","","","99","","","06 Jun 1979","","",""
