"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"f1149252-fc85-4809-b37a-9d0e0fc7736b","377527","FMNH","Insects","FMNHINS 0000 377 527","Trichobius dugesioides","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 26941","E. Sampaio","","Brazil","Amazonas","","NO PRECISE LOCALITY DATA","adult male","","","adult male","No","","377527","","","","","7","","","07 Feb 1998","","",""
"8b0d363f-5391-4e5d-bc91-b8e85e528fb7","377529","FMNH","Insects","FMNHINS 0000 377 529","Trichobius dugesioides","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 26915","E. Sampaio","","Brazil","Amazonas","","NO PRECISE LOCALITY DATA","adult male","","","adult male","No","","377529","","","","","4","","","12 Jan 1998","","",""
"ab86c444-2a56-45eb-8c95-264323ec0d56","377531","FMNH","Insects","FMNHINS 0000 377 531","Trichobius dugesioides","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 26936","E. Sampaio","","Brazil","Amazonas","","NO PRECISE LOCALITY DATA","adult male","","","adult male","No","","377531","","","","","6","","","17 Jan 1998","","",""
"afc86a52-35b2-4c32-9385-bdf86c024c0c","377532","FMNH","Insects","FMNHINS 0000 377 532","Trichobius dugesioides","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 26948","E. Sampaio","","Brazil","Amazonas","","NO PRECISE LOCALITY DATA","adult male","","","adult male","No","","377532","","","","","10","","","17 Jan 1998","","",""
"c576c99b-e697-4f31-a178-9caaab74c23e","377533","FMNH","Insects","FMNHINS 0000 377 533","Trichobius dugesioides","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 26961","E. Sampaio","","Brazil","Amazonas","","NO PRECISE LOCALITY DATA","adult male","","","adult male","No","","377533","","","","","18","","","17 Jan 1998","","",""
"5e72f28a-febb-449c-b1dd-6b10a1aec2bc","377534","FMNH","Insects","FMNHINS 0000 377 534","Trichobius dugesioides","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 21112","E. Sampaio","","Brazil","Amazonas","","Florestal (Manaus)","adult female","","","adult female","No","","377534","","","","","2","","","18 Aug 1997","","",""
"96da208f-9867-41af-8a9f-3359c9b2882e","377537","FMNH","Insects","FMNHINS 0000 377 537","Trichobius dugesioides","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 21098","E. Sampaio","","Brazil","Amazonas","","Florestal (Manaus)","adult male","","","adult male","No","","377537","","","","","3","","","27 Aug 1997","","",""
"18feabf3-a54d-4774-beb7-385e0d6e2ce7","377538","FMNH","Insects","FMNHINS 0000 377 538","Trichobius dugesioides","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 21100","E. Sampaio","","Brazil","Amazonas","","Florestal (Manaus)","adult male","","","adult male","No","","377538","","","","","1","","","27 Aug 1997","","",""
"3bcc4bbf-5785-452b-8629-e0e49cf141c7","377539","FMNH","Insects","FMNHINS 0000 377 539","Trichobius dugesioides","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 21099","E. Sampaio","","Brazil","Amazonas","","Florestal (Manaus)","adult male","","","adult male","No","","377539","","","","","1","","","27 Aug 1997","","",""
"cb458357-5f39-4b2a-9278-ec31c90c853f","377541","FMNH","Insects","FMNHINS 0000 377 541","Trichobius dugesioides","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 26929","E. Sampaio","","Brazil","Amazonas","","NO PRECISE LOCALITY DATA","adult male","","","adult male","No","","377541","","","","","6","","","29 Jan 1998","","",""
"5999db7a-e4ba-467e-859e-ccd65eca0d0c","377542","FMNH","Insects","FMNHINS 0000 377 542","Trichobius dugesioides","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 26945","E. Sampaio","","Brazil","Amazonas","","NO PRECISE LOCALITY DATA","adult male","","","adult male","No","","377542","","","","","20","","","29 Jan 1998","","",""
"a825047c-a371-47f5-aa50-fd6644373e39","377543","FMNH","Insects","FMNHINS 0000 377 543","Trichobius dugesioides","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 26947","E. Sampaio","","Brazil","Amazonas","","NO PRECISE LOCALITY DATA","adult male","","","adult male","No","","377543","","","","","7","","","29 Jan 1998","","",""
"8c65f9ac-9f0e-4208-9fed-263ab4ef3603","377545","FMNH","Insects","FMNHINS 0000 377 545","Trichobius dugesioides","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 26914","E. Sampaio","","Brazil","Amazonas","","NO PRECISE LOCALITY DATA","adult male","","","adult male","No","","377545","","","","","10","","","","","",""
"a369bbd2-5352-4671-bed7-68c0caca10c4","377546","FMNH","Insects","FMNHINS 0000 377 546","Trichobius dugesioides","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 26918","E. Sampaio","","Brazil","Amazonas","","NO PRECISE LOCALITY DATA","adult male","","","adult male","No","","377546","","","","","6","","","05 Nov 1997","","",""
"f8610ad0-bfda-44d4-8d4a-9e7dea7f99a4","377547","FMNH","Insects","FMNHINS 0000 377 547","Trichobius dugesioides","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 26919","E. Sampaio","","Brazil","Amazonas","","NO PRECISE LOCALITY DATA","adult female","","","adult female","No","","377547","","","","","1","","","05 Nov 1997","","",""
"3e7e9607-90ac-4531-b770-1a513574bece","377548","FMNH","Insects","FMNHINS 0000 377 548","Trichobius dugesioides","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 26922","E. Sampaio","","Brazil","Amazonas","","NO PRECISE LOCALITY DATA","adult male","","","adult male","No","","377548","","","","","1","","","","","",""
"861a180a-549d-4f02-9b9f-c40252fb5450","377549","FMNH","Insects","FMNHINS 0000 377 549","Trichobius dugesioides","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 26940","E. Sampaio","","Brazil","Amazonas","","NO PRECISE LOCALITY DATA","adult male","","","adult male","No","","377549","","","","","11","","","","","",""
"48740faa-d987-4abf-803b-ad31f9875468","377550","FMNH","Insects","FMNHINS 0000 377 550","Trichobius dugesioides","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 26956","E. Sampaio","","Brazil","Amazonas","","NO PRECISE LOCALITY DATA","adult male","","","adult male","No","","377550","","","","","9","","","","","",""
"aae85db4-b5ee-4c75-86a7-ce7874552937","377551","FMNH","Insects","FMNHINS 0000 377 551","Trichobius dugesioides","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 27621","E. Sampaio","","Brazil","Amazonas","","NO PRECISE LOCALITY DATA","adult male","","","adult male","No","","377551","","","","","1","","","","","",""
"69413dc6-ec13-4768-9f9e-8070b0a42b84","377552","FMNH","Insects","FMNHINS 0000 377 552","Trichobius dugesioides","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","THA S16","T. H. G. Aitken","","Brazil","Pará","","Belém, Mocambo Forest, IPEAN","adult male","","","adult male","No","","377552","","","","","1","","","06 Mar 1968","","",""
"ec86cb81-e0c1-4e09-8f13-dba758c3afa9","377559","FMNH","Insects","FMNHINS 0000 377 559","Trichobius dugesioides","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","THA S39","T. H. G. Aitken","","Brazil","Pará","","Belém, Mocambo Forest, IPEAN","adult male","","","adult male","No","","377559","","","","","2","","","21 Mar 1968","","",""
"5ba113e9-baad-490d-ba12-6de3a3ea694a","377560","FMNH","Insects","FMNHINS 0000 377 560","Trichobius dugesioides","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","THA S40","T. H. G. Aitken","","Brazil","Pará","","Belém, Mocambo Forest, IPEAN","adult male","","","adult male","No","","377560","","","","","29","","","21 Mar 1968","","",""
"7b2deba3-6b2b-4c31-8d97-04db3d42d93f","377561","FMNH","Insects","FMNHINS 0000 377 561","Trichobius dugesioides","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 21106","E. Sampaio","","Brazil","Amazonas","","Florestal (Manaus)","adult male","","","adult male","No","","377561","","","","","1","","","27 Aug 1997","","",""
"fa8881ec-d42d-430f-bf31-a74697485c5d","377562","FMNH","Insects","FMNHINS 0000 377 562","Trichobius dugesioides","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","THA S30","T. H. G. Aitken","","Brazil","Pará","","Belém, Mocambo Forest, IPEAN","adult male","","","adult male","No","","377562","","","","","3","","","15 Mar 1968","","",""
"7c266fd4-2e10-4fba-b0de-75106b8fe45f","377566","FMNH","Insects","FMNHINS 0000 377 566","Trichobius dugesioides","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 26902","E. Sampaio","","Brazil","Amazonas","","NO PRECISE LOCALITY DATA","adult male","","","adult male","No","","377566","","","","","1","","","14 Jan 1998","","",""
"bebe921f-729a-4ccf-986b-333cc3fff75b","377568","FMNH","Insects","FMNHINS 0000 377 568","Trichobius dugesioides","Arthropoda","Insecta","Diptera","Streblidae","","","THA S4","T. H. G. Aitken","","Brazil","Pará","","Belém, Utinga Forest, Mariana","adult male","","","adult male","No","","377568","","","","","2","","","01 Nov 1967","","",""
"18f20c55-722d-4330-b79a-73386168333b","377572","FMNH","Insects","FMNHINS 0000 377 572","Trichobius dugesioides","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","BM Lot 2","B. Malkin, J. Carvalho","","Brazil","Pará","","Canindé, Rio Gurupi","adult male","","","adult male","No","","377572","","","","","1","","","03 Dec 1964","","",""
"bd4afd7c-ce8d-4563-a091-c0c96ca33408","377575","FMNH","Insects","FMNHINS 0000 377 575","Trichobius dunni Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","MNP 109","M. N. Prado","","Brazil","São Paulo","","Pindamonhangaba, Fazenda Agua Preta","adult female","","","adult female","No","","377575","","","","","2","","","14 Apr 1968","","",""
"799f194e-4954-4188-a479-9dc54f18240c","377576","FMNH","Insects","FMNHINS 0000 377 576","Trichobius dunni Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","MNP 103","M. N. Prado","","Brazil","São Paulo","","Pindamonhangaba, Fazenda Agua Preta","adult female","","","adult female","No","","377576","","","","","2","","","24 Mar 1968","","",""
"1bc4bbeb-4601-449e-bf07-1f80af35df30","377594","FMNH","Insects","FMNHINS 0000 377 594","Trichobius furmani Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","ALP 71","A. L. Peracchi, Thomas","","Brazil","Rio de Janeiro","","Alto da Boa Vista, Floresta da Tijuca","adult male","","","adult male","No","","377594","","","","","8","","","24 Mar 1970","","",""
"e53dfd11-5639-40fd-bfca-0b52ba3baee3","377597","FMNH","Insects","FMNHINS 0000 377 597","Trichobius furmani Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","ALP 57","A. L. Peracchi, et al.","","Brazil","Rio de Janeiro","","Itaguaí, Univ. Rural, km 47 antiga rodovia Rio-São Paulo","adult female","","","adult female","No","","377597","","","","","1","","","03 Oct 1968","","",""
"7d4baf6e-9cbd-44db-8cf4-849c0f810f31","377598","FMNH","Insects","FMNHINS 0000 377 598","Trichobius furmani Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","ALP 46","A. L. Peracchi, et al.","","Brazil","Rio de Janeiro","","Itaguaí, Univ. Rural, km 47 antiga rodovia Rio-São Paulo","adult male","","","adult male","No","","377598","","","","","1","","","03 Oct 1968","","",""
"47e551b6-c25f-4aa1-8d71-92f44b7a0ba5","377599","FMNH","Insects","FMNHINS 0000 377 599","Trichobius furmani Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","ALP 50","A. L. Peracchi, et al.","","Brazil","Rio de Janeiro","","Itaguaí, Univ. Rural, km 47 antiga rodovia Rio-São Paulo","adult male","","","adult male","No","","377599","","","","","2","","","21 Oct 1969","","",""
"ffc58775-1b6e-46e8-be6d-720749223b09","377600","FMNH","Insects","FMNHINS 0000 377 600","Trichobius furmani Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","ALP 40","A. L. Peracchi, et al.","","Brazil","Rio de Janeiro","","Itaguaí, Univ. Rural, km 47 antiga rodovia Rio-São Paulo","adult male","","","adult male","No","","377600","","","","","1","","","28 Oct 1969","","",""
"9ad65373-6e41-48dc-b378-4981aa01e098","377601","FMNH","Insects","FMNHINS 0000 377 601","Trichobius furmani Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","ALP 19","A. L. Peracchi, et al.","","Brazil","Rio de Janeiro","","Itaguaí, Fonte Limpa, 6 km from km 51 antiga rodovia Rio-São Paulo","adult male","","","adult male","No","","377601","","","","","19","","","13 Jan 1969","","",""
"15713580-776d-4e69-a550-02e73ca86d5f","377602","FMNH","Insects","FMNHINS 0000 377 602","Trichobius furmani Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","ALP 66","A. L. Peracchi","","Brazil","Rio de Janeiro","","Itaguaí, Univ. Rural, km 47 antiga rodovia Rio-São Paulo","adult male","","","adult male","No","","377602","","","","","3","","","13 Mar 1970","","",""
"456dd0c9-6d3b-4c63-9546-77d981923b68","377605","FMNH","Insects","FMNHINS 0000 377 605","Trichobius furmani Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","ABM 23","A. B. Menezes","","Brazil","São Paulo","","Ipero, Fazenda Bacaetava","adult male","","","adult male","No","","377605","","","","","3","","","18 Aug 1968","","",""
"1a8ea2ea-e285-4989-934c-dfa4e75002ab","377606","FMNH","Insects","FMNHINS 0000 377 606","Trichobius furmani Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","ALP 20","A. L. Peracchi","","Brazil","Rio de Janeiro","","Itaguaí, Univ. Rural, km 47 antiga rodovia Rio-São Paulo","adult male","","","adult male","No","","377606","","","","","3","","","20 Jul 1967","","",""
"9d9019f1-fb46-468b-b5b8-c9eeedd5d60c","377607","FMNH","Insects","FMNHINS 0000 377 607","Trichobius furmani Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","ALP 41","A. L. Peracchi, S. T. Albuquerque","","Brazil","Rio de Janeiro","","Nova Iguacu, Tingua","adult male","","","adult male","No","","377607","","","","","2","","","20 Sep 1969","","",""
"721386a8-b67f-46f4-98fe-e2cb92dd015d","377608","FMNH","Insects","FMNHINS 0000 377 608","Trichobius furmani Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","ALP 54","A. L. Peracchi, Thomas","","Brazil","Rio de Janeiro","","Alto da Boa Vista, Floresta da Tijuca","adult female","","","adult female","No","","377608","","","","","5","","","24 Mar 1970","","",""
"9d7e4671-b715-4d61-85aa-fa118027918c","377609","FMNH","Insects","FMNHINS 0000 377 609","Trichobius furmani Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","ALP 112","A. L. Peracchi","","Brazil","Rio de Janeiro","","Itaguaí, Univ. Rural, km 47 antiga rodovia Rio-São Paulo","adult male","","","adult male","No","","377609","","","","","41","","","28 Mar 1966","","",""
"24692708-dd0c-4ec4-b5b7-d273f7d14599","377610","FMNH","Insects","FMNHINS 0000 377 610","Trichobius furmani Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","ALP 113","A. L. Peracchi","","Brazil","Rio de Janeiro","","Itaguaí, Univ. Rural, km 47 antiga rodovia Rio-São Paulo","adult female","","","adult female","No","","377610","","","","","1","","","28 Mar 1966","","",""
"77f22291-2cfc-444b-862b-6b455f965d86","377611","FMNH","Insects","FMNHINS 0000 377 611","Trichobius furmani Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","ALP 24","A. L. Peracchi","","Brazil","Rio de Janeiro","","Itaguaí, Univ. Rural, km 47 antiga rodovia Rio-São Paulo","adult female","","","adult female","No","","377611","","","","","1","","","28 Mar 1966","","",""
"06cf3ad6-1fc8-4bbc-824f-7e742ebb4f0c","377617","FMNH","Insects","FMNHINS 0000 377 617","Trichobius furmani Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","ALP 104","A. L. Peracchi","","Brazil","Rio de Janeiro","","Itaguaí, Serra do Caçador","adult male","","","adult male","No","","377617","","","","","7","",""," Jun 1968","","",""
"8375061d-d326-402a-8ee9-2d260bd6b950","377687","FMNH","Insects","FMNHINS 0000 377 687","Trichobius joblingi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 21157","E. Sampaio","","Brazil","Amazonas","","Porto Alegre (Manaus)","adult male","","","adult male","No","","377687","","","","","5","","","17 Oct 1997","","",""
"497afe68-4f86-4e76-9d2a-2a4f8a505ad2","377692","FMNH","Insects","FMNHINS 0000 377 692","Trichobius joblingi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 21167","E. Sampaio","","Brazil","Amazonas","","Gavião","adult male","","","adult male","No","","377692","","","","","1","","","20 Oct 1997","","",""
"06325887-eeb5-45d2-91f9-d9b9b818ac49","377780","FMNH","Insects","FMNHINS 0000 377 780","Trichobius joblingi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","ALP 49","A. L. Peracchi, O. F. Fraga","","Brazil","Rio de Janeiro","","Itaguaí, Costaneira, 3 km do km 51 rodovia Presidente Dutra","adult male","","","adult male","No","","377780","","","","","1","","","07 Oct 1969","","",""
"1eff4e83-6f08-4763-bd52-5ef3f6072b57","377781","FMNH","Insects","FMNHINS 0000 377 781","Trichobius joblingi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","ALP 48","A. L. Peracchi, et al.","","Brazil","Rio de Janeiro","","Itaguaí, Univ. Rural, km 47 antiga rodovia Rio-São Paulo","adult male","","","adult male","No","","377781","","","","","3","","","21 Oct 1969","","",""
"0cff0572-f2da-4be4-a788-06239220b387","377782","FMNH","Insects","FMNHINS 0000 377 782","Trichobius joblingi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","RSP 75","R. S. Piccinini","","Brazil","Ceará","","Serra de Maranguape","adult male","","","adult male","No","","377782","","","","","1","","","25 May 1969","","",""
"224aeb4c-92b4-42bf-9548-11fbd4f91c29","377783","FMNH","Insects","FMNHINS 0000 377 783","Trichobius joblingi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","RSP 86","R. S. Piccinini","","Brazil","Ceará","","Serra de Maranguape","adult male","","","adult male","No","","377783","","","","","3","","","25 May 1969","","",""
"20ca006c-85f8-4b34-9fc5-59298a1d0309","377859","FMNH","Insects","FMNHINS 0000 377 859","Trichobius joblingi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 26901","E. Sampaio","","Brazil","Amazonas","","NO PRECISE LOCALITY DATA","adult female","","","adult female","No","","377859","","","","","3","","","11 Nov 1997","","",""
"42c420e6-10ad-4a35-9997-aa380ff3fe9f","377864","FMNH","Insects","FMNHINS 0000 377 864","Trichobius joblingi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 21097","E. Sampaio","","Brazil","Amazonas","","Florestal (Manaus)","adult male","","","adult male","No","","377864","","","","","4","","","27 Aug 1997","","",""
"714be4a0-6527-470b-9b25-e487b986d4f3","377869","FMNH","Insects","FMNHINS 0000 377 869","Trichobius joblingi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","RSP 88","R. S. Piccinini","","Brazil","Ceará","","Fortaleza, Sitio do Itaqui","adult female","","","adult female","No","","377869","","","","","1","","","13 Jun 1969","","",""
"1c682a9f-9d97-46d1-b61b-940093869f31","377870","FMNH","Insects","FMNHINS 0000 377 870","Trichobius joblingi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","RSP 91","R. S. Piccinini","","Brazil","Ceará","","Fortaleza, Sitio do Itaqui","adult male","","","adult male","No","","377870","","","","","2","","","16 Apr 1970","","",""
"d03619cf-78fe-4e51-884e-4c5c372ede04","377875","FMNH","Insects","FMNHINS 0000 377 875","Trichobius joblingi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","ALP 57","A. L. Peracchi, et al.","","Brazil","Rio de Janeiro","","Itaguaí, Univ. Rural, km 47 antiga rodovia Rio-São Paulo","adult male","","","adult male","No","","377875","","","","","30","","","03 Oct 1968","","",""
"f6d8e58f-7e40-4555-bd79-e559a7a78d41","377876","FMNH","Insects","FMNHINS 0000 377 876","Trichobius joblingi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","ALP 47","A. L. Peracchi, et al.","","Brazil","Rio de Janeiro","","Itaguaí, Univ. Rural, km 47 antiga rodovia Rio-São Paulo","adult male","","","adult male","No","","377876","","","","","6","","","27 Sep 1968","","",""
"d23414eb-c78c-4081-98fb-653ab463e151","377877","FMNH","Insects","FMNHINS 0000 377 877","Trichobius joblingi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","ALP 10","A. L. Peracchi, et al.","","Brazil","Rio de Janeiro","","Itaguaí, Univ. Rural, km 47 antiga rodovia Rio-São Paulo","adult male","","","adult male","No","","377877","","","","","9","","","28 Oct 1969","","",""
"70e484ec-826d-447c-95c8-53ee12eaf572","377878","FMNH","Insects","FMNHINS 0000 377 878","Trichobius joblingi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","ALP 9","A. L. Peracchi, S. T. Albuquerque","","Brazil","Rio de Janeiro","","Teresópolis, Fazenda Santo Afonso","adult male","","","adult male","No","","377878","","","","","4","","","06 Jul 1968","","",""
"6af84d09-3b15-4f94-aaee-1b4475f3fde3","377880","FMNH","Insects","FMNHINS 0000 377 880","Trichobius joblingi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","RSP 94","R. S. Piccinini","","Brazil","Ceará","","Pacatuba, Guaiuba","","","","","No","","377880","","","","","","","","21 Apr 1970","","",""
"51868a3c-f09f-4f72-bc16-2449a06519ce","377889","FMNH","Insects","FMNHINS 0000 377 889","Trichobius joblingi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 21078","E. Sampaio","","Brazil","Amazonas","","Dimona (Manaus)","adult female","","","adult female","No","","377889","","","","","1","","","03 Aug 1997","","",""
"93f0753d-33bf-4212-89cd-ada2c67d37f4","377890","FMNH","Insects","FMNHINS 0000 377 890","Trichobius joblingi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 21116","E. Sampaio","","Brazil","Amazonas","","Porto Alegre (Manaus)","adult male","","","adult male","No","","377890","","","","","1","","","03 Aug 1997","","",""
"4f5fb9b1-8222-4a0a-bda1-30a2fd4716dd","377891","FMNH","Insects","FMNHINS 0000 377 891","Trichobius joblingi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 21079","E. Sampaio","","Brazil","Amazonas","","Dimona (Manaus)","adult male","","","adult male","No","","377891","","","","","1","","","03 Aug 1997","","",""
"d078897a-378f-466c-8935-eed6acf8d2ea","377892","FMNH","Insects","FMNHINS 0000 377 892","Trichobius joblingi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 21080","E. Sampaio","","Brazil","Amazonas","","Dimona (Manaus)","adult female","","","adult female","No","","377892","","","","","1","","","03 Aug 1997","","",""
"26fd4107-6dbb-4cb6-af59-b6ba64fe7f38","377893","FMNH","Insects","FMNHINS 0000 377 893","Trichobius joblingi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 21076","E. Sampaio","","Brazil","Amazonas","","Dimona (Manaus)","adult male","","","adult male","No","","377893","","","","","3","","","03 Aug 1997","","",""
"af958908-9ea0-4f8a-8af7-2f6360fca7e2","377900","FMNH","Insects","FMNHINS 0000 377 900","Trichobius joblingi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","ALP 46","A. L. Peracchi, et al.","","Brazil","Rio de Janeiro","","Itaguaí, Univ. Rural, km 47 antiga rodovia Rio-São Paulo","adult male","","","adult male","No","","377900","","","","","16","","","03 Oct 1968","","",""
"449ba566-3252-48f4-90d2-045323c80a5a","377910","FMNH","Insects","FMNHINS 0000 377 910","Trichobius joblingi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 21083","E. Sampaio","","Brazil","Amazonas","","Porto Alegre (Manaus)","adult male","","","adult male","No","","377910","","","","","1","","","06 Aug 1997","","",""
"152dc89b-b12e-4c76-b2ee-bcb547b25b27","377911","FMNH","Insects","FMNHINS 0000 377 911","Trichobius joblingi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 21091","E. Sampaio","","Brazil","Amazonas","","Porto Alegre (Manaus)","adult male","","","adult male","No","","377911","","","","","2","","","06 Aug 1997","","",""
"fd0de10b-4649-495c-8752-c62455ab279a","377912","FMNH","Insects","FMNHINS 0000 377 912","Trichobius joblingi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 21089","E. Sampaio","","Brazil","Amazonas","","Porto Alegre (Manaus)","adult male","","","adult male","No","","377912","","","","","1","","","06 Aug 1997","","",""
