"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"0430b768-ba2f-4ad2-8a99-058f0fba4788","2604929","FMNH","Mammals","106160","Rousettus aegyptiacus aegyptiacus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","79804","H. Shoemaker","","","","","","Male","Male","","","No","","2604929","","","33.9167","35.5833","","alc","","","","",""
"add4b320-2588-4a62-95c6-aa106bff8ca9","2583373","FMNH","Mammals","84500","Rousettus aegyptiacus aegyptiacus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","122183","C. A. Reed","","","","","","Female","Female","","","No","","2583373","","","34.0167","35.6167","","skull,skel","","","","",""
"60d49170-9dbe-40e3-9144-2c134b17e184","2583374","FMNH","Mammals","84501","Rousettus aegyptiacus aegyptiacus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","122184","C. A. Reed","","","","","","Female","Female","","","No","","2583374","","","34.0167","35.6167","","skull,skel","","","","",""
"f038459e-f9e6-439e-8dc7-8f8e5d190f2d","2583385","FMNH","Mammals","84512","Rousettus aegyptiacus aegyptiacus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","122185","C. A. Reed","","","","","","","","","","No","","2583385","","","34.0167","35.6167","","alc","","","","",""
"a742cf5a-3c6a-426f-849a-fb399cd1e2c1","2583386","FMNH","Mammals","84513","Rousettus aegyptiacus aegyptiacus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","122182","C. A. Reed","","","","","","","","","","No","","2583386","","","34.0167","35.6167","","alc","","","","",""
"fc456202-86ec-47c8-a2f4-1fbc6e91affe","2583389","FMNH","Mammals","84516","Rousettus aegyptiacus aegyptiacus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","122186","C. A. Reed","","","","","","Male","Male","","","No","","2583389","","","34.0167","35.6167","","alc","","","","",""
"9b124ab1-d369-4099-ac9b-88945d9aeda9","2598147","FMNH","Mammals","99279","Rousettus aegyptiacus aegyptiacus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","160738","H. H. Hoogstraal","","","","","","Female","Female","","","No","","2598147","","","33.2667","35.1833","","alc","","","","",""
"6eb9f5e7-00d3-49b9-b69d-2bdb949be779","2598422","FMNH","Mammals","99555","Rousettus aegyptiacus aegyptiacus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","168532","J. E. Stencel","","","","","","Male","Male","","","No","","2598422","","","33.9167","35.5833","","skin,skull","","","","",""
"a3f5d574-8caf-4693-8933-e42fa5ddeb92","675508","FMNH","Fishes","96666","Sardina pilchardus","Chordata","Actinopterygii","Clupeiformes","Clupeidae","","","Z96666","C. J. George","Atlantic","Lebanon","","","Mediterranean Sea: St. George Bay","","","","","No","","675508","","","","","3","","","29 May 1964","","",""
"5fdbb7b5-8484-46e7-8870-7318e8cff507","675485","FMNH","Fishes","96643","Sardinella maderensis","Chordata","Actinopterygii","Clupeiformes","Clupeidae","","","Z96643","C. J. George","Atlantic","Lebanon","","","Mediterranean Sea: St. George Bay","","","","","No","","675485","","","33.905","35.5403","3","","","10 Oct 1963","","",""
"33af4ee8-98e5-4748-9efe-1c5316aac633","656371","FMNH","Fishes","77403","Sargocentron rubrum","Chordata","Actinopterygii","Beryciformes","Holocentridae","Dr. John E. Randall : Bernice P. Bishop Museum - Department of Ichthyology","","Z77403","H. Nejm","","Lebanon","","","Beirut, Dahr El-Burj","","","","","No","","656371","","","33.9013","35.5145","1","alc","","22 Oct 1958","","",""
"836fb4d4-6fa6-4bf1-82cd-d0d95b1c278b","668775","FMNH","Fishes","90115","Sciaenidae","Chordata","Actinopterygii","Perciformes","Sciaenidae","","","S-59-5","H. H. Shoemaker, class","","Lebanon","","","Beirut; Souk, fish market","","","","","No","","668775","","","33.8841","35.5128","1","alc","","09 Nov 1959","","",""
"8eef18d7-2c36-4571-87f2-8dba4b9a8962","670728","FMNH","Fishes","91849","Sciaenidae","Chordata","Actinopterygii","Perciformes","Sciaenidae","","","Z91849","L. Karamanukian","","Lebanon","","","Jouni Bay, Jouni","","","","","No","","670728","","","33.9997","35.6303","1","alc","","17 Jul 1959","","",""
"6864f303-dd74-4ad6-b962-7bcc4d2c5e49","670754","FMNH","Fishes","91875","Sciaenidae","Chordata","Actinopterygii","Perciformes","Sciaenidae","","","S-58-7","H. H. Shoemaker, class","","Lebanon","","","Beirut fish market","","","","","No","","670754","","","33.8841","35.5128","1","alc","","1958","","",""
"58162685-cf3a-4f25-b0cc-be77f600b46b","670207","FMNH","Fishes","91742","Scombridae","Chordata","","","Scombridae","","","S-59-4","H. H. Shoemaker","","Lebanon","","","Jouni Bay - Jouni","","","","","No","","670207","","","33.9997","35.6303","1","alc","","07 Jul 1959","","",""
"9ce6c4ad-4401-4d77-98d6-40410c87ff97","656372","FMNH","Fishes","77404","Scorpaena scrofa","Chordata","Actinopterygii","Scorpaeniformes","Scorpaenidae","","","Z77404","H. Patapoutian, B. Nafpaktitis","","Lebanon","","","Beirut, tide pools, A.U.B. Beach","","","","","No","","656372","","","33.9033","35.4816","5","alc","","02 Feb 1960","","",""
"eb15784e-f14c-46fb-b343-559e0520513d","657291","FMNH","Fishes","78526","Scorpaena porcus","Chordata","Actinopterygii","Scorpaeniformes","Scorpaenidae","","","Z78526","K. Siblini","","Lebanon","","","Ain el-Mreissi, Beirut","","","","","No","","657291","","","33.9012","35.4885","1","alc","","04 Nov 1958","","",""
"d07d08bc-8628-4bea-b63e-8f0794ed3137","670345","FMNH","Fishes","91121","Scorpaena scrofa","Chordata","Actinopterygii","Scorpaeniformes","Scorpaenidae","Dr. Stuart G. Poss : Gulf Coast Research Laboratory Museum","","S-59-3","H. H. Shoemaker","","Lebanon","","","Tripoli, fish market","","","","","No","","670345","","","34.4355","35.8392","1","alc","","25 Apr 1959","","","No"
"ee819c0d-8b38-4618-a567-784fb44f1ea5","1596462","FMNH","Birds","343154","Serinus syriacus","Chordata","Aves","Passeriformes","Fringillidae","","","","H. Hovel","","Lebanon","","","Mt Hermon","","Male","","","No","","1596462","","","","","","skin(r)","","26 Jul 1973","","12 | < 1mm",""
"c06205d4-0893-4bfd-b57c-a7cc71ea285d","1596463","FMNH","Birds","343155","Serinus syriacus","Chordata","Aves","Passeriformes","Fringillidae","","","","H. Hovel","","Lebanon","","","Mt Hermon","","Female","","","No","","1596463","","","","","","skin(r)","","23 Jun 1973","","11 | none | 4x1mm",""
"3c88dd79-408c-4bf6-9cdc-2e4fc01c02a9","664893","FMNH","Fishes","86351","Serranus cabrilla","Chordata","Actinopterygii","Perciformes","Serranidae","Dr. Phillip C. Heemstra : J.L.B. Smith Institute of Ichthyology","","KS 78","K. Siblini","Atlantic","Lebanon","","","American University of Beirut Beach, Beirut","","","","","No","","664893","","","33.9033","35.4816","1","alc","","03 Nov 1958","","",""
"77bc08f3-7598-4528-abd7-2910b8c5f270","670690","FMNH","Fishes","91811","Siganidae","Chordata","Actinopterygii","Perciformes","Siganidae","","","S-60-1","H. H. Shoemaker, class","","Lebanon","","","tide pools, A.U.B. beach, Beirut","","","","","No","","670690","","","33.9033","35.4816","63","alc","","05 Mar 1960","","",""
"748c14f6-5f18-46a0-8da4-2ff1b3e11aab","670695","FMNH","Fishes","91816","Siganidae","Chordata","Actinopterygii","Perciformes","Siganidae","","","Z91816","H. Patapoutian, B. Nafpaktitis","","Lebanon","","","Tide pools A.U.B. Beach","","","","","No","","670695","","","33.9033","35.4816","13","alc","","02 Feb 1960","","",""
"b4cbba43-79f9-44a2-ad69-e1912b4544e1","668017","FMNH","Fishes","88736","Solea impar","Chordata","Actinopterygii","Pleuronectiformes","Soleidae","","","S-59-4","H. H. Shoemaker","","Lebanon","","","Jouni Bay - Jouni","","","","","No","","668017","","","33.9997","35.6303","2","alc","","07 Jul 1959","","",""
"4a2663ef-8994-40e6-8e1c-528446f6309f","2557144","FMNH","Mammals","57919","Spalax","Chordata","Mammalia","Rodentia","Spalacidae","","","39363","H. H. Hoogstraal","","","","","","","","","","No","","2557144","","","33.85","35.8833","","alc","","","","",""
"0f6641f4-2ef1-42ad-9a12-1e4fb8140c6b","2557145","FMNH","Mammals","57920","Spalax","Chordata","Mammalia","Rodentia","Spalacidae","","","39364","H. H. Hoogstraal","","","","","","","","","","No","","2557145","","","33.85","35.8833","","alc","","","","",""
"0239afe8-5fb7-4aee-8164-bbaf49cba595","2557146","FMNH","Mammals","57921","Spalax","Chordata","Mammalia","Rodentia","Spalacidae","","","39365","H. H. Hoogstraal","","","","","","","","","","No","","2557146","","","33.85","35.8833","","alc","","","","",""
"47f98cd7-d630-4f14-8589-9c247538169c","2557147","FMNH","Mammals","57922","Spalax","Chordata","Mammalia","Rodentia","Spalacidae","","","39366","H. H. Hoogstraal","","","","","","","","","","No","","2557147","","","33.85","35.8833","","alc","","","","",""
"cae26e08-ee97-4437-bd80-a057b047bbc7","2557148","FMNH","Mammals","57923","Spalax","Chordata","Mammalia","Rodentia","Spalacidae","","","39367","H. H. Hoogstraal","","","","","","","","","","No","","2557148","","","33.85","35.8833","","alc","","","","",""
"3d2bd093-e49c-47d8-a939-3b267b7746c8","2598465","FMNH","Mammals","99598","Spalax leucodon ehrenbergi","Chordata","Mammalia","Rodentia","Spalacidae","","","53009","S. I. Atallah","","","","","","Female","Female","","","No","","2598465","","","33.8833","35.5","","skin,skull","","","","",""
"d982ec97-b5dd-4bc1-a607-1cc86b2ce6f6","670727","FMNH","Fishes","91848","Sparidae","Chordata","Actinopterygii","Perciformes","Sparidae","","","S-58-5","H. H. Shoemaker, class","","Lebanon","","","Souk, fish market, Beirut","","","","","No","","670727","","","33.8841","35.5128","1","alc","","09 Nov 1958","","",""
"7e18e0bc-b5bd-49cb-a520-8a20bb475ef4","662072","FMNH","Fishes","83511","Sparisoma cretense","Chordata","Actinopterygii","Perciformes","Scaridae","Susan Mochel : Field Museum of Natural History - Department of Zoology","","Z83511","H. Nejm","","Lebanon","","","Beirut, Dahr, El-Burj","","","","","No","net","662072","","","33.9013","35.5145","1","alc","","22 Oct 1958","","","Yes"
"fe74035b-3c3c-453b-90ba-2f75f681b9ab","462692","FMNH","Invertebrate Zoology","128997","Sphincterochila cariosa (Olivier, 1804)","Mollusca","Gastropoda","Stylommatophora","Sphincterochilidae","","","FMNH128997","","","Lebanon","","","","","","","","No","","462692","","","","","3","","","","","",""
"1bdd7c89-2d47-426d-a783-767e483f733c","425831","FMNH","Invertebrate Zoology","51504","Sphincterochila cariosa (Olivier, 1804)","Mollusca","Gastropoda","Stylommatophora","Sphincterochilidae","","","FMNH51504","G. A. Mavromoustakis","","Lebanon","","","Ein el Arar (near Baabdate)","","","","","No","","425831","","","","","8","","","25 May 1953","","",""
"a8c61c29-9f48-41d3-afbd-bf6287784292","427298","FMNH","Invertebrate Zoology","54027","Sphincterochila cariosa (Olivier, 1804)","Mollusca","Gastropoda","Stylommatophora","Sphincterochilidae","","","FMNH54027","C. A. Reed","","Lebanon","","","Pension Hillcrest, Mt. Lebanon, 10 km SSE of Beirut","","","","","No","","427298","","","","","99","",""," Jan 1955","","",""
"43d0ff52-920b-4be1-a09c-1098e5b27042","427299","FMNH","Invertebrate Zoology","54028","Sphincterochila fimbriata (Bourguignat, 1852)","Mollusca","Gastropoda","Stylommatophora","Sphicterochilidae","","","FMNH54028","C. A. Reed","","Lebanon","","","Sealevel, near Beirout {Mt. Lebanon nr. Beirut}","","","","","No","","427299","","","","","5","",""," Feb 1955","","",""
"a06bd49b-991f-4d25-ac6e-57e48f5e80c3","428435","FMNH","Invertebrate Zoology","57466","Sphincterochila cariosa (Olivier, 1804)","Mollusca","Gastropoda","Stylommatophora","Sphincterochilidae","","","FMNH57466","H.B. Tristram","","Lebanon","","","","","","","","No","","428435","","","","","1","","","","","",""
"2f3d9e89-6b1c-4d49-a51b-3a6fe636d685","432932","FMNH","Invertebrate Zoology","65223","Sphincterochila cariosa (Olivier, 1804)","Mollusca","Gastropoda","Stylommatophora","Sphincterochilidae","","","WF-65223","W.J. Farrer","","Lebanon","","","","","","","","No","","432932","","","","","10","","","","","",""
"49e7b7f2-7f5b-4301-a28a-2cb094935f3b","434008","FMNH","Invertebrate Zoology","69242","Sphincterochila cariosa (Olivier, 1804)","Mollusca","Gastropoda","Stylommatophora","Sphincterochilidae","","","FMNH69242","","","Lebanon","","","","","","","","No","","434008","","","","","5","","","","","",""
"54ebd8dd-d6eb-4861-8cda-456b795530ce","444664","FMNH","Invertebrate Zoology","93847","Sphincterochila cariosa (Olivier, 1804)","Mollusca","Gastropoda","Stylommatophora","Sphincterochilidae","","","FMNH93847","","","Lebanon","","","Mt. Lebanon","","","","","No","","444664","","","","","15","","","","","",""
"67c8e6e2-e5fa-4be1-8ea2-cbd71bc011b6","667654","FMNH","Fishes","88444","Syngnathidae","Chordata","","","Syngnathidae","","","Z88444","F. A. Smith","Atlantic","Lebanon","","","Mediterranean Sea, Offshore from Nahrel Motel, Beirut","","","","","No","","667654","","","33.9016","35.489","2","alc","","19 Apr 1977","","",""
"54082f18-feae-4464-82a7-7f8670cbdde6","670775","FMNH","Fishes","91896","Synodontidae","Chordata","","","Synodontidae","","","Z91896","S. Rawdah","","Lebanon","","","Sea off Cornish, Beirut","","","","","No","","670775","","","33.9016","35.489","1","alc","","1959","","",""
"cd9fbfbd-779c-4bad-b64f-3e7edc2d2a79","662068","FMNH","Fishes","83507","Synodus saurus","Chordata","Actinopterygii","Aulopiformes","Synodontidae","","","S-59-3","H. H. Shoemaker","","Lebanon","","","Tripoli, fish market","","","","","No","","662068","","","34.4355","35.8392","1","alc","","25 Apr 1959","","",""
"f70039b3-9182-4bbf-aeb0-bcfc7e996a38","2598159","FMNH","Mammals","99291","Tadarida teniotis rueppelli","Chordata","Mammalia","Chiroptera","Molossidae","","","27598","H. H. Hoogstraal","","","","","","Female","Female","","","No","","2598159","","","34","36.2","","skull,asr","","","","","No"
"da7250c5-8cab-445d-8e38-db96ec84f85f","2598160","FMNH","Mammals","99292","Tadarida teniotis rueppelli","Chordata","Mammalia","Chiroptera","Molossidae","","","27599","H. H. Hoogstraal","","","","","","Female","Female","","","No","","2598160","","","34","36.2","","skull,asr","","","","","No"
"2f4f1ac5-6943-4c3d-a919-7ed152876b15","2598436","FMNH","Mammals","99569","Tadarida teniotis rueppelli","Chordata","Mammalia","Chiroptera","Molossidae","","","27600","R. E. Lewis","","","","","","Female","Female","","","No","","2598436","","","34.0167","35.8167","","skin,skull","","","","","No"
"e7b855c3-3956-4b79-8bfb-b671429901a1","1980933","FMNH","Amphibians and Reptiles","153124","Testudo graeca","Chordata","Reptilia","Testudines","Testudinidae","","","9564","Harry Hoogstraal, Makram N Kaiser, Sobhy Gaber","","Lebanon","","","Akkar, Halba","","","","","No","","1980933","","","","","","alc","","05 Aug 1961","","",""
"bb425a78-cc3a-47ed-b3d3-ab769b70253e","1981177","FMNH","Amphibians and Reptiles","153368","Testudo graeca","Chordata","Reptilia","Testudines","Testudinidae","","","9557","Harry Hoogstraal, Makram N Kaiser, Sobhy Gaber","","Lebanon","Beni Jbeil","","Yarer","","","","","No","","1981177","","","","","","skel","","1961","","",""
"27ba6fdd-ea0b-4fe1-ac92-2e5699670021","1994237","FMNH","Amphibians and Reptiles","166441","Testudo graeca","Chordata","Reptilia","Testudines","Testudinidae","","","33","G. A. Schad","","Lebanon","","","Zaoutor el Charque","","","","","No","","1994237","","","","","","alc","","13 Apr 1966","","",""
"6c071215-ebe0-4861-9d72-d2050ec99e53","1994238","FMNH","Amphibians and Reptiles","166442","Testudo graeca","Chordata","Reptilia","Testudines","Testudinidae","","","63","G. A. Schad","","Lebanon","","","Zaoutor el Charque","","","","","No","","1994238","","","","","","alc","","13 Apr 1966","","",""
"ca363b44-2f37-4a9d-8ae3-5709b56ea095","1994239","FMNH","Amphibians and Reptiles","166443","Testudo graeca","Chordata","Reptilia","Testudines","Testudinidae","","","31","G. A. Schad","","Lebanon","","","Zaoutor el Charque","","","","","No","","1994239","","","","","","alc","","13 Apr 1966","","",""
"0ab6bd45-5521-4573-8274-6f501fe493fa","1994240","FMNH","Amphibians and Reptiles","166444","Testudo graeca","Chordata","Reptilia","Testudines","Testudinidae","","","57","G. A. Schad","","Lebanon","","","Zaoutor el Charque","","","","","No","","1994240","","","","","","alc","","13 Apr 1966","","",""
"fd90047d-2b6b-404b-a672-262edb22c339","1994241","FMNH","Amphibians and Reptiles","166445","Testudo graeca","Chordata","Reptilia","Testudines","Testudinidae","","","58","G. A. Schad","","Lebanon","","","Zaoutor el Charque","","","","","No","","1994241","","","","","","alc","","13 Apr 1966","","",""
"e71d3d2f-5cf1-405d-a6ee-25adb3d583fc","1994242","FMNH","Amphibians and Reptiles","166446","Testudo graeca","Chordata","Reptilia","Testudines","Testudinidae","","","56","G. A. Schad","","Lebanon","","","Zaoutor el Charque","","","","","No","","1994242","","","","","","alc","","13 Apr 1966","","",""
"ee230710-0ede-40cd-a40e-ed36d6ffe543","1994243","FMNH","Amphibians and Reptiles","166447","Testudo graeca","Chordata","Reptilia","Testudines","Testudinidae","","","40","G. A. Schad","","Lebanon","","","Zaoutor el Charque","","","","","No","","1994243","","","","","","alc","","13 Apr 1966","","",""
"c31732bc-7600-498c-ab4d-3b6c4c0ae966","1994244","FMNH","Amphibians and Reptiles","166448","Testudo graeca","Chordata","Reptilia","Testudines","Testudinidae","","","65","G. A. Schad","","Lebanon","","","Zaoutor el Charque","","","","","No","","1994244","","","","","","alc","","13 Apr 1966","","",""
"680e1d62-29be-4292-9a42-41ca532790be","1994245","FMNH","Amphibians and Reptiles","166449","Testudo graeca","Chordata","Reptilia","Testudines","Testudinidae","","","","G. K. Sweatman","","Lebanon","","","Zaoutor el Charque","","","","","No","","1994245","","","","","","alc","","1966","","",""
"764ee5db-b012-4507-ad00-dac71ada8af7","1994246","FMNH","Amphibians and Reptiles","166450","Testudo graeca","Chordata","Reptilia","Testudines","Testudinidae","","","","G. K. Sweatman","","Lebanon","","","Zaoutor el Charque","","","","","No","","1994246","","","","","","alc","","1966","","",""
"feaaf830-72d3-4669-944a-0259af4bb86f","2035493","FMNH","Amphibians and Reptiles","206138","Testudo graeca","Chordata","Reptilia","Testudines","Testudinidae","","","","","","Lebanon","","","","","","","","No","","2035493","","","","","","alc","","","","",""
"c83d4763-c081-41cd-9d07-c34fd73e9410","2035494","FMNH","Amphibians and Reptiles","206139","Testudo graeca","Chordata","Reptilia","Testudines","Testudinidae","","","","","","Lebanon","","","","","","","","No","","2035494","","","","","","alc","","","","",""
"b05ddd04-2b18-4648-b40c-c0888992be61","2035495","FMNH","Amphibians and Reptiles","206140","Testudo graeca","Chordata","Reptilia","Testudines","Testudinidae","","","","","","Lebanon","","","","","","","","No","","2035495","","","","","","alc","","","","",""
"a32bfab6-ef77-4e4b-929a-6e0e19062d30","2035496","FMNH","Amphibians and Reptiles","206141","Testudo graeca","Chordata","Reptilia","Testudines","Testudinidae","","","","","","Lebanon","","","","","","","","No","","2035496","","","","","","alc","","","","",""
"e318018a-b76f-43e2-99bd-2cbe646db867","2035497","FMNH","Amphibians and Reptiles","206142","Testudo graeca","Chordata","Reptilia","Testudines","Testudinidae","","","","","","Lebanon","","","","","","","","No","","2035497","","","","","","alc","","","","",""
"1e033d75-1efb-476b-ae63-d0627efb23f9","2035498","FMNH","Amphibians and Reptiles","206143","Testudo graeca","Chordata","Reptilia","Testudines","Testudinidae","","","","","","Lebanon","","","","","","","","No","","2035498","","","","","","alc","","","","",""
"c5be529a-5bbb-426d-b465-4183d0d4c703","2035499","FMNH","Amphibians and Reptiles","206144","Testudo graeca","Chordata","Reptilia","Testudines","Testudinidae","","","","","","Lebanon","","","","","","","","No","","2035499","","","","","","alc","","","","",""
"cb477e59-381e-49ae-9968-f657ab0c8205","2035500","FMNH","Amphibians and Reptiles","206145","Testudo graeca","Chordata","Reptilia","Testudines","Testudinidae","","","","","","Lebanon","","","","","","","","No","","2035500","","","","","","alc","","","","",""
"576720fd-4040-44fe-b955-36dac675a4a6","2035501","FMNH","Amphibians and Reptiles","206146","Testudo graeca","Chordata","Reptilia","Testudines","Testudinidae","","","","","","Lebanon","","","","","","","","No","","2035501","","","","","","alc","","","","",""
"a56d81fe-ac22-4971-8c6f-4e4be74347b0","2035502","FMNH","Amphibians and Reptiles","206147","Testudo graeca","Chordata","Reptilia","Testudines","Testudinidae","","","","","","Lebanon","","","","","","","","No","","2035502","","","","","","alc","","","","",""
"bdecc52a-fc18-4988-b2e7-2ef29af5ff4f","2035503","FMNH","Amphibians and Reptiles","206148","Testudo graeca","Chordata","Reptilia","Testudines","Testudinidae","","","","","","Lebanon","","","","","","","","No","","2035503","","","","","","alc","","","","",""
"cf794505-beba-4c16-baae-422938eed79c","2035504","FMNH","Amphibians and Reptiles","206149","Testudo graeca","Chordata","Reptilia","Testudines","Testudinidae","","","","","","Lebanon","","","","","","","","No","","2035504","","","","","","alc","","","","",""
"bd69db02-725e-405b-ade8-e9f710a57232","2035505","FMNH","Amphibians and Reptiles","206150","Testudo graeca","Chordata","Reptilia","Testudines","Testudinidae","","","","","","Lebanon","","","","","","","","No","","2035505","","","","","","alc","","","","",""
"bac24b54-dad3-41f4-a662-41b9cdeb8835","2035506","FMNH","Amphibians and Reptiles","206151","Testudo graeca","Chordata","Reptilia","Testudines","Testudinidae","","","","","","Lebanon","","","","","","","","No","","2035506","","","","","","alc","","","","",""
"80a60c2e-b649-47e7-aa1e-37cf6c77dcfd","2035507","FMNH","Amphibians and Reptiles","206152","Testudo graeca","Chordata","Reptilia","Testudines","Testudinidae","","","","","","Lebanon","","","","","","","","No","","2035507","","","","","","alc","","","","",""
"5cd54185-7586-43e3-8760-c701f914e052","2035508","FMNH","Amphibians and Reptiles","206153","Testudo graeca","Chordata","Reptilia","Testudines","Testudinidae","","","","","","Lebanon","","","","","","","","No","","2035508","","","","","","alc","","","","",""
"61777aa8-7514-4008-aca3-d784c14d0457","2035509","FMNH","Amphibians and Reptiles","206154","Testudo graeca","Chordata","Reptilia","Testudines","Testudinidae","","","","","","Lebanon","","","","","","","","No","","2035509","","","","","","alc","","","","",""
"1e3248f4-56f7-4a01-9720-20b2183c427a","2035510","FMNH","Amphibians and Reptiles","206155","Testudo graeca","Chordata","Reptilia","Testudines","Testudinidae","","","","","","Lebanon","","","","","","","","No","","2035510","","","","","","alc","","","","",""
"3bcecb23-1ed7-439a-8651-9884e5fb5807","2035511","FMNH","Amphibians and Reptiles","206156","Testudo graeca","Chordata","Reptilia","Testudines","Testudinidae","","","","","","Lebanon","","","","","","","","No","","2035511","","","","","","alc","","","","",""
"832af897-f2aa-4eef-a357-a8678d6d6e13","2035512","FMNH","Amphibians and Reptiles","206157","Testudo graeca","Chordata","Reptilia","Testudines","Testudinidae","","","","","","Lebanon","","","","","","","","No","","2035512","","","","","","alc","","","","",""
"2ad9f379-5a8b-48c3-b248-07ddfd34a3a2","2035513","FMNH","Amphibians and Reptiles","206158","Testudo graeca","Chordata","Reptilia","Testudines","Testudinidae","","","","","","Lebanon","","","","","","","","No","","2035513","","","","","","alc","","","","",""
"ecf804ad-eab4-4b17-9f21-c5963418ddd0","2035514","FMNH","Amphibians and Reptiles","206159","Testudo graeca","Chordata","Reptilia","Testudines","Testudinidae","","","","","","Lebanon","","","","","","","","No","","2035514","","","","","","alc","","","","",""
"ca7037b0-e34f-4b94-b8c4-f9ba06778523","2035515","FMNH","Amphibians and Reptiles","206160","Testudo graeca","Chordata","Reptilia","Testudines","Testudinidae","","","","","","Lebanon","","","","","","","","No","","2035515","","","","","","alc","","","","",""
"d9ce6b6d-bd77-44ee-8a54-1afc10d7f23e","2035516","FMNH","Amphibians and Reptiles","206161","Testudo graeca","Chordata","Reptilia","Testudines","Testudinidae","","","","","","Lebanon","","","","","","","","No","","2035516","","","","","","alc","","","","",""
"28f951d0-ea62-47e8-a265-5633add2cbd3","1901887","FMNH","Amphibians and Reptiles","74503","Testudo graeca","Chordata","Reptilia","Testudines","Testudinidae","","","312","C. A. Reed","","Lebanon","","","Mugharat Bazaz, near Adloun, S Lebanon, 15m","","","","","No","","1901887","","","","","","alc","","12 Feb 1955","","",""
"3f0e050f-2187-40dd-a1d0-86d3d690e428","2758279","FMNH","Insects","FMNHINS 0000 119 373","Tetramorium lanuginosum Mayr, 1870","Arthropoda","Insecta","Hymenoptera","Formicidae","","","54-270","","","","","","","adult female - worker","","","adult female - worker","No","","2758279","","","","","3","","","19 Nov 1953","","",""
"9f77d378-eb5f-4808-a529-0a4c5dd1fbe7","801097","FMNH","Insects","FMNHINS 0000 801 097","Thecla myrtale Klug","Arthropoda","Insecta","Lepidoptera","Lycaenidae","","","Str-95","","","Lebanon","","","","adult unsexed","","","adult unsexed","No","","801097","","","","","1","","","","","",""
"718f327f-e477-4bf6-9016-b73c974f6255","1994249","FMNH","Amphibians and Reptiles","166453","Trachylepis vittata","Chordata","Reptilia","Sauria","Scincidae","","","","G. K. Sweatman","","Lebanon","","","Zaoutor el Charque","","","","","No","","1994249","","","","","","alc","","29 Aug 1966","","",""
"b1774035-4a87-49bd-90ad-226c20305d48","657104","FMNH","Fishes","78222","Tripterygion nasus","Chordata","Actinopterygii","Perciformes","Tripterygiidae","","","S-59-2","H. H. Shoemaker, class","","Lebanon","","","A.U.B. Beach Beirut, tide pool","","","","","No","","657104","","","33.9033","35.4816","1","alc","","18 Apr 1959","","",""
"f5fcfee5-20ca-4f60-8203-7baac9d3d64f","668107","FMNH","Fishes","88826","Tripterygion melanurum","Chordata","Actinopterygii","Perciformes","Tripterygiidae","","","S-59-1","H. H. Shoemaker, class","","Lebanon","","","A.U.B.  Beach, Beirut","","","","","No","","668107","","","33.9033","35.4816","1","alc","","18 Apr 1959","","",""
"569c8a51-fc2f-49c7-af16-5509f1801fbe","425834","FMNH","Invertebrate Zoology","51507","Trochoidea langloisiana (Bourguignat, 1853)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH51507","G. A. Mavromoustakis","","Lebanon","","","Ein el Arar (near Baabdate)","","","","","No","","425834","","","","","1","","","25 May 1953","","",""
"4d1befe0-68db-4eac-b623-e79b951b2b9f","445194","FMNH","Invertebrate Zoology","94040","Trochoidea seetzeni (L. Pfeiffer, 1847)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH94040","","","Lebanon","","","Beyrutt, no. 395","","","","","No","","445194","","","","","1","","","","","",""
"6b50bff5-8cf1-47fe-8052-618050092a0f","656331","FMNH","Fishes","77363","Tylosurus acus imperialis","Chordata","Actinopterygii","Beloniformes","Belonidae","Dr. Bruce B. Collette : National Oceanic and Atmospheric Administration - National Marine Fisheries Service","","Z77363","K. Siblini","","Lebanon","","","Beirut","","","","","No","","656331","","","33.9013","35.5145","2","alc","","12 Dec 1958","","",""
"021a9507-d7fe-4422-a623-3985db1563c4","657293","FMNH","Fishes","78528","Uranoscopus scaber","Chordata","Actinopterygii","Perciformes","Uranoscopidae","","","S-59-3","H. H. Shoemaker","","Lebanon","","","Tripoli, fish market","","","","","No","","657293","","","34.4355","35.8392","1","alc","","25 Apr 1959","","",""
"f5dbafa7-798b-4fbd-ad94-c0d0fb4b2028","875636","FMNH","Birds","84031","Vanellus spinosus","Chordata","Aves","Charadriiformes","Charadriidae","","","","M. D. Clawson","","Lebanon","","","Tripoli [at sealevel]","","Male","","","No","","875636","","","","","","skin(r)",""," Apr 1937","","",""
