"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"e23e37d3-5d79-4733-874e-6b694a9e1a02","2179806","FMNH","Insects","FMNHINS 0000 094 600","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","","","","M. Niehuis","","Germany","Rhineland-Palatinate","","Battenberg (Pfalz)","adult unsexed","","","adult unsexed","No","","2179806","","","","","1","","","16 Jun 1985","","",""
"274e40e6-49f3-4be5-9089-f4d26a391bf7","2179807","FMNH","Insects","FMNHINS 0000 094 601","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","","","","M. Niehuis","","Germany","Rhineland-Palatinate","Südliche Weinstraße","Albersweiler","adult unsexed","","","adult unsexed","No","","2179807","","","","","1","","","20 Jun 1985","","",""
"b86d2b64-1e75-4cc5-82a9-e5298d1110ef","2176488","FMNH","Insects","FMNHINS 0000 094 701","Nicrophorus vestigator Herschel, 1807","Arthropoda","Insecta","Coleoptera","Silphidae","","","","","","Germany","","","Hamburg","adult unsexed","","","adult unsexed","No","","2176488","","","","","1","","","","","",""
"5182ba06-958a-4de4-9597-47b91eb3360c","816253","FMNH","Insects","FMNHINS 0000 816 253","Nisoniades tages Linnaeus","Arthropoda","Insecta","Lepidoptera","Hesperiidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","816253","","","","","4","","","","","",""
"5125ad86-3c5d-4376-a3a8-aca6b926ec7b","811729","FMNH","Insects","FMNHINS 0000 811 729","Nonagria ab. fraterna Treitschke","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","811729","","","","","2","","","","","",""
"30869815-fe6f-4a59-90fc-e8ac6b23d0bc","811730","FMNH","Insects","FMNHINS 0000 811 730","Nonagria dissoluta var. arundineta Schmidt","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","811730","","","","","2","","","","","",""
"cde286c0-c6b9-4597-a070-7c080b85b2e4","811731","FMNH","Insects","FMNHINS 0000 811 731","Nonagria geminipuncta Hatchett","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","811731","","","","","2","","","","","",""
"fa3bb9cf-c0fc-47ad-8c9f-3863392253ab","812272","FMNH","Insects","FMNHINS 0000 812 272","Nonagria neurica Hübner","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-456","","","Germany","","","N. Germany","adult unsexed","","","adult unsexed","No","","812272","","","","","2","","","","","",""
"64835eeb-fb67-447e-af4b-3b285ca77d97","812273","FMNH","Insects","FMNHINS 0000 812 273","Nonagria typhae (Esper, 1784)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","812273","","","","","2","","","","","",""
"e634c719-521c-4a89-be38-4d352180771d","810100","FMNH","Insects","FMNHINS 0000 810 100","Notodonta dictava Linnaeus","Arthropoda","Insecta","Lepidoptera","Notodontidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","810100","","","","","2","","","","","",""
"48e35a9a-9ec2-49c8-a72e-df8ca280a6d8","810164","FMNH","Insects","FMNHINS 0000 810 164","Notodonta phoebe Siebert","Arthropoda","Insecta","Lepidoptera","Notodontidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","810164","","","","","2","","","","","",""
"6ba2085b-98b0-487f-bfe6-9fdcbba90343","810167","FMNH","Insects","FMNHINS 0000 810 167","Notodonta tritophus var. melaena Spul.","Arthropoda","Insecta","Lepidoptera","Notodontidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","810167","","","","","2","","","","","",""
"77bcb3cd-3fa9-4a3a-9369-38b7dcbe8bb1","812381","FMNH","Insects","FMNHINS 0000 812 381","Notodonta chaonia Hübner","Arthropoda","Insecta","Lepidoptera","Notodontidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","812381","","","","","2","","","","","",""
"a6efc5c3-3183-452a-bf29-d49b892eade5","812382","FMNH","Insects","FMNHINS 0000 812 382","Notodonta dromedarius Linnaeus","Arthropoda","Insecta","Lepidoptera","Notodontidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","812382","","","","","2","","","","","",""
"62c7b1f8-4018-4d09-a320-d3558df5c9af","812384","FMNH","Insects","FMNHINS 0000 812 384","Notodonta querna Fabricius","Arthropoda","Insecta","Lepidoptera","Notodontidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","812384","","","","","2","","","","","",""
"f542550b-d223-449c-88e1-eae81616770e","814601","FMNH","Insects","FMNHINS 0000 814 601","Notodonta trimacula Esper","Arthropoda","Insecta","Lepidoptera","Notodontidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","814601","","","","","3","","","","","",""
"91d318b7-67ae-442b-98c9-ef1828713545","815255","FMNH","Insects","FMNHINS 0000 815 255","Notodonta trepida Esper","Arthropoda","Insecta","Lepidoptera","Notodontidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","815255","","","","","4","","","","","",""
"cae77ab7-202b-4294-a228-6ff51d5cf4e1","813751","FMNH","Insects","FMNHINS 0000 813 751","Numeria pulveraria Linnaeus","Arthropoda","Insecta","Lepidoptera","Geometridae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","813751","","","","","2","","","","","",""
"f7266bda-ce81-4e97-932e-86e75f9bf837","376069","FMNH","Insects","FMNHINS 0000 376 069","Nycteribia (Nycteribia) kolenatii Theodor & Moscona, 1954","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Oskar Theodor : Hebrew University - Department of Entomology","","","G. Heinrich","","Germany","","","Holstein. N. Germany","adult unsexed","","","adult unsexed","No","","376069","","","","","11","",""," Mar 1948","","",""
"241f0c66-4b39-4141-a641-3670de30fecc","376070","FMNH","Insects","FMNHINS 0000 376 070","Nycteribia (Nycteribia) kolenatii Theodor & Moscona, 1954","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Oskar Theodor : Hebrew University - Department of Entomology","","","G. Heinrich","","Germany","","","Holstein. N. Germany","adult unsexed","","","adult unsexed","No","","376070","","","","","4","","","19 Mar 1948","","",""
"13a43087-c341-4329-a2ab-635c9177ce2c","376071","FMNH","Insects","FMNHINS 0000 376 071","Nycteribia (Nycteribia) kolenatii Theodor & Moscona, 1954","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Oskar Theodor : Hebrew University - Department of Entomology","","","G. Heinrich","","Germany","","","North Holstein. N. Germany","adult unsexed","","","adult unsexed","No","","376071","","","","","7","","","19 Mar 1948","","",""
"d6744641-b79b-4d55-a7ea-fadc2d78c12b","376078","FMNH","Insects","FMNHINS 0000 376 078","Nycteribia (Nycteribia) latreillii","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Oskar Theodor : Hebrew University - Department of Entomology","","","G. Heinrich","","Germany","Upper Bavaria","","Waldmunchen","adult unsexed","","","adult unsexed","No","","376078","","","","","1","","","","","",""
"a21e6b36-ac00-4240-ab3c-7bd6da80c3d7","376105","FMNH","Insects","FMNHINS 0000 376 105","Nycteribia (Acrocholidia) vexata Westwood, 1835","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Oskar Theodor : Hebrew University - Department of Entomology","","","G. Heinrich","","Germany","","","Holstein. N. Germany","adult male","","","adult male","No","","376105","","","","","1","","","19 Mar 1948","","",""
"ac3bfea2-596b-42cd-acfd-90ca8998dfaf","376107","FMNH","Insects","FMNHINS 0000 376 107","Nycteribia (Acrocholidia) vexata Westwood, 1835","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Oskar Theodor : Hebrew University - Department of Entomology","","","G. Heinrich","","Germany","Upper Bavaria","","Waldmunchen","adult unsexed","","","adult unsexed","No","","376107","","","","","1","","","","","",""
"bdd69992-56a4-40c3-8247-4c7449eb776e","810168","FMNH","Insects","FMNHINS 0000 810 168","Ochrostigma melagona Borkhausen","Arthropoda","Insecta","Lepidoptera","Notodontidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","810168","","","","","2","","","","","",""
"63ef37ae-b48e-4a4a-9bf1-bc11e09468ab","812350","FMNH","Insects","FMNHINS 0000 812 350","Ocneria detrita Esper","Arthropoda","Insecta","Lepidoptera","Lymantriidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","812350","","","","","2","","","","","",""
"0ce689a0-fb55-4942-81f0-03c86c8af145","817422","FMNH","Insects","FMNHINS 0000 817 422","Ocneria dispar Linnaeus","Arthropoda","Insecta","Lepidoptera","Lymantriidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","817422","","","","","4","","","","","",""
"a957308b-84f7-4d6a-a1b9-c4f96722624d","818468","FMNH","Insects","FMNHINS 0000 818 468","Odezia chaerophyllata","Arthropoda","Insecta","Lepidoptera","Geometridae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","818468","","","","","4","","","","","",""
"14f9067a-3722-4cc5-9d14-dcdac15eba86","812163","FMNH","Insects","FMNHINS 0000 812 163","Odontopera dentaria Hübner","Arthropoda","Insecta","Lepidoptera","Geometridae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","812163","","","","","2","","","","","",""
"6f803ad0-408a-4c6d-b5de-2f5ba9ec174c","2176382","FMNH","Insects","FMNHINS 0000 041 770","Oiceoptoma thoracicum Linnaeus, 1758","Arthropoda","Insecta","Coleoptera","Silphidae","","","","","","Germany","","","Hamburg","adult unsexed","","","adult unsexed","No","","2176382","","","","","1","","","","","",""
"e3e7a49e-bb8f-486a-9562-760d800fa778","2176383","FMNH","Insects","FMNHINS 0000 041 771","Oiceoptoma thoracicum Linnaeus, 1758","Arthropoda","Insecta","Coleoptera","Silphidae","","","","","","Germany","","","Hamburg","adult unsexed","","","adult unsexed","No","","2176383","","","","","1","","","","","",""
"d096d8bb-1739-46b8-b939-97fb8f926350","2176384","FMNH","Insects","FMNHINS 0000 041 772","Oiceoptoma thoracicum Linnaeus, 1758","Arthropoda","Insecta","Coleoptera","Silphidae","","","","","","Germany","","","Hamburg","adult unsexed","","","adult unsexed","No","","2176384","","","","","1","","","","","",""
"4199894b-276d-4a10-af8a-d4f9c942622a","2179512","FMNH","Insects","FMNHINS 0000 041 776","Oiceoptoma thoracicum Linnaeus, 1758","Arthropoda","Insecta","Coleoptera","Silphidae","","","","H. Felten","","Germany","","","Frankfurt","adult unsexed","","","adult unsexed","No","","2179512","","","","","1","","","20 Apr 1950","","",""
"97440578-4d97-4e7c-bcb6-a15d606f7bd0","2179513","FMNH","Insects","FMNHINS 0000 041 777","Oiceoptoma thoracicum Linnaeus, 1758","Arthropoda","Insecta","Coleoptera","Silphidae","","","","H. Felten","","Germany","","","Frankfurt","adult unsexed","","","adult unsexed","No","","2179513","","","","","1","","","20 Apr 1950","","",""
"f0fa58d9-9c5a-4008-b0e3-40f73dfc3b63","2174295","FMNH","Insects","FMNHINS 0000 041 779","Oiceoptoma thoracicum Linnaeus, 1758","Arthropoda","Insecta","Coleoptera","Silphidae","","","","O. Stegmann","","Germany","Bavaria","Lower Bavaria","Bogen","adult unsexed","","","adult unsexed","No","","2174295","","","","","1","","","","","",""
"121b75df-586b-4a64-9eee-d30d9ca54658","2175735","FMNH","Insects","FMNHINS 0000 041 794","Oiceoptoma thoracicum Linnaeus, 1758","Arthropoda","Insecta","Coleoptera","Silphidae","","","Germany","","","Germany","","","","adult unsexed","","","adult unsexed","No","","2175735","","","","","1","","","","","",""
"8cb90d3d-e0e8-411a-b768-a1821eb5b882","2175736","FMNH","Insects","FMNHINS 0000 041 795","Oiceoptoma thoracicum Linnaeus, 1758","Arthropoda","Insecta","Coleoptera","Silphidae","","","Germany","","","Germany","","","","adult unsexed","","","adult unsexed","No","","2175736","","","","","1","","","","","",""
"3ad44f0e-f801-4ff4-a031-37ec4a1faee7","2175737","FMNH","Insects","FMNHINS 0000 041 796","Oiceoptoma thoracicum Linnaeus, 1758","Arthropoda","Insecta","Coleoptera","Silphidae","","","Germany","","","Germany","","","","adult unsexed","","","adult unsexed","No","","2175737","","","","","1","","","","","",""
"5c121ace-b6a5-4bcb-8e0b-5db2c4879362","2174296","FMNH","Insects","FMNHINS 0000 041 799","Oiceoptoma thoracicum Linnaeus, 1758","Arthropoda","Insecta","Coleoptera","Silphidae","","","","O. Stegmann","","Germany","","","Bayerischer Wald","adult unsexed","","","adult unsexed","No","","2174296","","","","","1","","","","","",""
"6366eb66-ac47-446c-adcb-52081c5b1f68","2174297","FMNH","Insects","FMNHINS 0000 041 810","Oiceoptoma thoracicum Linnaeus, 1758","Arthropoda","Insecta","Coleoptera","Silphidae","","","","O. Stegmann","","Germany","Bavaria","Lower Bavaria","Lintach","adult unsexed","","","adult unsexed","No","","2174297","","","","","1","","","","","",""
"a75a5489-8b30-4526-a60f-a33912397942","2174298","FMNH","Insects","FMNHINS 0000 041 811","Oiceoptoma thoracicum Linnaeus, 1758","Arthropoda","Insecta","Coleoptera","Silphidae","","","","O. Stegmann","","Germany","Bavaria","Lower Bavaria","Lintach","adult unsexed","","","adult unsexed","No","","2174298","","","","","1","","","","","",""
"df91c7ac-fb3a-4d87-ab77-c46416454ace","2174299","FMNH","Insects","FMNHINS 0000 041 812","Oiceoptoma thoracicum Linnaeus, 1758","Arthropoda","Insecta","Coleoptera","Silphidae","","","","O. Stegmann","","Germany","Bavaria","Lower Bavaria","Lintach","adult unsexed","","","adult unsexed","No","","2174299","","","","","1","","","","","",""
"bfa7b4ba-22eb-4419-a551-14e7e6cc83b5","2174300","FMNH","Insects","FMNHINS 0000 041 813","Oiceoptoma thoracicum Linnaeus, 1758","Arthropoda","Insecta","Coleoptera","Silphidae","","","","O. Stegmann","","Germany","Bavaria","Lower Bavaria","Lintach","adult unsexed","","","adult unsexed","No","","2174300","","","","","1","","","","","",""
"fd8e7511-e9a4-486e-9839-901ee5a40a32","2179222","FMNH","Insects","FMNHINS 0000 041 848","Oiceoptoma thoracicum Linnaeus, 1758","Arthropoda","Insecta","Coleoptera","Silphidae","","","","E. van den Berghe","","Germany","Hesse","","","adult unsexed","","","adult unsexed","No","","2179222","","","","","1","","","01 Apr 1978","","",""
"c3f1736b-f205-448b-ba99-3e79e43ebbb6","2179223","FMNH","Insects","FMNHINS 0000 041 849","Oiceoptoma thoracicum Linnaeus, 1758","Arthropoda","Insecta","Coleoptera","Silphidae","","","","E. van den Berghe","","Germany","Hesse","","","adult unsexed","","","adult unsexed","No","","2179223","","","","","1","","","01 Apr 1978","","",""
"115f3797-fff9-4741-affc-aebaee887c0c","819000","FMNH","Insects","FMNHINS 0000 819 000","Opisthocraptis crataegata","Arthropoda","Insecta","Lepidoptera","","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","819000","","","","","6","","","","","",""
"70d60784-f2a7-4cf2-9151-df07fe496ca1","811559","FMNH","Insects","FMNHINS 0000 811 559","Orgyia antiqua Linnaeus","Arthropoda","Insecta","Lepidoptera","Lymantriidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","811559","","","","","2","","","","","",""
"c884092f-d8d3-4dc9-80fc-a9ddf7e5c9e3","811563","FMNH","Insects","FMNHINS 0000 811 563","Orgyia firicae Germar","Arthropoda","Insecta","Lepidoptera","Lymantriidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","811563","","","","","2","","","","","",""
"0ed6cd2f-556e-4892-8515-a2396cf16568","811978","FMNH","Insects","FMNHINS 0000 811 978","Orgyia gonostigma Fabricius","Arthropoda","Insecta","Lepidoptera","Lymantriidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","811978","","","","","2","","","","","",""
"b4f810b6-e3c3-4ca2-a0d4-989781fb68f7","813452","FMNH","Insects","FMNHINS 0000 813 452","Orrhodia glabria Hübner","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-463","","","Germany","","","Elberfeld","adult unsexed","","","adult unsexed","No","","813452","","","","","2","","","","","",""
"6726163b-204c-4669-8278-2b4bd9d9f712","814922","FMNH","Insects","FMNHINS 0000 814 922","Orrhodia rubiginea Hübner","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","814922","","","","","3","","","","","",""
"de6acfe3-2b5d-4584-b130-3b8419440f1a","816725","FMNH","Insects","FMNHINS 0000 816 725","Orrhodia silene Hübner","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-463","","","Germany","","","Elberfeld","adult unsexed","","","adult unsexed","No","","816725","","","","","4","","","","","",""
"77a2cbfd-5986-4086-af58-a8f336742736","816726","FMNH","Insects","FMNHINS 0000 816 726","Orrhodia vaccinii Linnaeus","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","816726","","","","","4","","","","","",""
"ff90de78-d3ed-477a-96c0-d9cca887960e","817290","FMNH","Insects","FMNHINS 0000 817 290","Orrhodia erythrocephala Fabricius","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-463","","","Germany","","","Elberfeld","adult unsexed","","","adult unsexed","No","","817290","","","","","4","","","","","",""
"89129f61-4546-4514-a209-f2bbf93261bf","817397","FMNH","Insects","FMNHINS 0000 817 397","Ortholitha mensuraria Schiffermüller","Arthropoda","Insecta","Lepidoptera","Geometridae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","817397","","","","","8","","","","","",""
"c0e29eeb-b7f4-4d70-b5cf-d3ea50894450","818469","FMNH","Insects","FMNHINS 0000 818 469","Ortholitha palumbaria Borkhausen","Arthropoda","Insecta","Lepidoptera","Geometridae","","","Str-463","","","Germany","","","Elberfeld","adult unsexed","","","adult unsexed","No","","818469","","","","","4","","","","","",""
"d0077513-d5e2-4cf5-a465-3ebac9e0b9b3","804666","FMNH","Insects","FMNHINS 0000 804 666","Orthosia laevis Hübner","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","804666","","","","","1","","","","","",""
"c8ad4cd9-d77a-4c9a-a0d6-96026c726e9c","804667","FMNH","Insects","FMNHINS 0000 804 667","Orthosia nitida Fabricius","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","804667","","","","","1","","","","","",""
"f37a6e08-96f6-4467-b706-693b481e13bd","813453","FMNH","Insects","FMNHINS 0000 813 453","Orthosia circellaris Hüfnagel","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-463","","","Germany","","","Elberfeld","adult unsexed","","","adult unsexed","No","","813453","","","","","2","","","","","",""
"e1c27b41-c8f9-435d-8f5e-f4857f3dce37","813454","FMNH","Insects","FMNHINS 0000 813 454","Orthosia litura Linnaeus","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","813454","","","","","2","","","","","",""
"25407d82-28ec-44d9-986d-056aa7440eaa","813455","FMNH","Insects","FMNHINS 0000 813 455","Orthosia lota Clerck","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","813455","","","","","2","","","","","",""
"3b65c093-35be-4a98-9e47-59c49ffdcae5","813456","FMNH","Insects","FMNHINS 0000 813 456","Orthosia macilenta Hübner","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","813456","","","","","2","","","","","",""
"8fa5c215-6783-4501-aeec-c9b5a834f8f0","816716","FMNH","Insects","FMNHINS 0000 816 716","Orthosia pistacina Fabricius","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-463","","","Germany","","","Elberfeld","adult unsexed","","","adult unsexed","No","","816716","","","","","4","","","","","",""
"88040447-c1fe-47df-96cb-1a56099cfa67","817291","FMNH","Insects","FMNHINS 0000 817 291","Orthosia Ochsenheimer, 1816","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-463","","","Germany","","","Elberfeld","adult unsexed","","","adult unsexed","No","","817291","","","","","4","","","","","",""
"63d34557-7cc5-4d33-b459-210b574c0c58","3435978","FMNH","Insects","FMNHINS 0003 435 978","Oulimnius tuberculatus (Müller, 1806)","Arthropoda","Insecta","Coleoptera","Elmidae","","","","","","Germany","","","Westphalia","adult unsexed","","","adult unsexed","No","","3435978","","","","","1","","","","","",""
"0ea5c065-616e-4179-8433-36da1ae9b2fd","3435979","FMNH","Insects","FMNHINS 0003 435 979","Oulimnius tuberculatus (Müller, 1806)","Arthropoda","Insecta","Coleoptera","Elmidae","","","","","","Germany","","","Westphalia","adult unsexed","","","adult unsexed","No","","3435979","","","","","1","","","","","",""
"731c7945-0a1c-4a1b-a787-86a6ceb5c7b6","3435980","FMNH","Insects","FMNHINS 0003 435 980","Oulimnius tuberculatus (Müller, 1806)","Arthropoda","Insecta","Coleoptera","Elmidae","Dr. Harry G. Nelson : Field Museum of Natural History - Department of Zoology","","","","","Germany","","","Hannover","adult unsexed","","","adult unsexed","No","","3435980","","","","","1","","","","","",""
"ed26d801-523e-40e4-b586-08af6eaf61ad","2819222","FMNH","Insects","FMNHINS 0002 819 222","Oxypoda obscura Kraatz, 1857","Arthropoda","Insecta","Coleoptera","Staphylinidae","Ernst G. Kraatz","","","","","Germany","","","Thüringen","adult unsexed","","","adult unsexed","No","","2819222",", , , ","4 image files","","","1","","","","","",""
"dbc86eca-49db-4005-aada-1a8363cd83f7","817912","FMNH","Insects","FMNHINS 0000 817 912","Pamphila sylvanus Esper","Arthropoda","Insecta","Lepidoptera","Hesperiidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","817912","","","","","5","","","","","",""
"ad51e3e9-85a1-4cbe-8399-d265d0721def","818838","FMNH","Insects","FMNHINS 0000 818 838","Panacra porcellus Linnaeus","Arthropoda","Insecta","Lepidoptera","Sphingidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","818838","","","","","6","","","","","",""
"1a6349e7-935e-4a3e-902f-084a5f3cfd1d","813432","FMNH","Insects","FMNHINS 0000 813 432","Panolis piniperda Panzer","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","813432","","","","","2","","","","","",""
"717add20-f4e2-4dde-bc68-a06df3ba4abd","817815","FMNH","Insects","FMNHINS 0000 817 815","Panthea coenobita (Esper, 1785)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","817815","","","","","4","","","","","",""
"fa7d1f04-e885-4da9-95a3-597f5c2bdf82","809952","FMNH","Insects","FMNHINS 0000 809 952","Papilio podalirius Linnaeus","Arthropoda","Insecta","Lepidoptera","Papilionidae","","","Str-1810","O. Staudinger","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","809952","","","","","2","","","","","",""
"80ae0c41-49ed-48a8-a75b-1676febd9492","817353","FMNH","Insects","FMNHINS 0000 817 353","Papilio machaon Linnaeus, 1758","Arthropoda","Insecta","Lepidoptera","Papilionidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","817353","","","","","4","","","","","",""
"6de9f097-9719-48ad-ae91-5e843edd0135","803495","FMNH","Insects","FMNHINS 0000 803 495","Pararge maera Linnaeus","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","803495","","","","","1","","","","","",""
"05c77edb-1f0a-4830-8316-cf08c5f9537e","810510","FMNH","Insects","FMNHINS 0000 810 510","Pararge var. adrasta Hübner","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","810510","","","","","2","","","","","",""
"2c7770ac-13ef-4310-a025-00006cccda7b","816199","FMNH","Insects","FMNHINS 0000 816 199","Pararge achine Scopoli","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","816199","","","","","5","","","","","",""
"5baaa159-ca57-42ab-ba76-cb0917e8a322","818085","FMNH","Insects","FMNHINS 0000 818 085","Pararge egerides Staudinger","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-1808","O. Staudinger","","Germany","","","","adult unsexed","","","adult unsexed","No","","818085","","","","","6","","","","","",""
"7b813d48-a844-4f1e-a033-0f33cc30d2f8","811476","FMNH","Insects","FMNHINS 0000 811 476","Parasemia plantaginis (Linnaeus, 1758)","Arthropoda","Insecta","Lepidoptera","Arctiidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","811476","","","","","2","","","","","",""
"8f499550-a251-4175-b706-a6aad1f5ab05","811477","FMNH","Insects","FMNHINS 0000 811 477","Parasemia plantaginis var. hospita Schiffermüller","Arthropoda","Insecta","Lepidoptera","Arctiidae","","","Str-466","","","Germany","Bavaria","","","adult unsexed","","","adult unsexed","No","","811477","","","","","2","","","","","",""
"7b63f73c-ee5b-4d24-98b4-a7e1a36ca940","814820","FMNH","Insects","FMNHINS 0000 814 820","Parnassius apollo Linnaeus","Arthropoda","Insecta","Lepidoptera","Papilionidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","814820","","","","","6","","","","","",""
"95bbd197-e84b-46fd-91a4-cddf925367cf","815441","FMNH","Insects","FMNHINS 0000 815 441","Parnassius mnemosyne (Linnaeus, 1758)","Arthropoda","Insecta","Lepidoptera","Papilionidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","815441","","","","","6","","","","","",""
"049c238d-b972-4d03-9bc4-416307a80d90","818112","FMNH","Insects","FMNHINS 0000 818 112","Pechipogon barbalis Clerck","Arthropoda","Insecta","Lepidoptera","","","","Str-466","","","Germany","Bavaria","","","adult unsexed","","","adult unsexed","No","","818112","","","","","4","","","","","",""
"3741dcce-8404-40ac-8d1a-5474316f8f9f","818448","FMNH","Insects","FMNHINS 0000 818 448","Pellonia vibicaria Clerck","Arthropoda","Insecta","Lepidoptera","Geometridae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","818448","","","","","4","","","","","",""
"120b2eef-5de7-48cd-b30d-01d5058e636f","376378","FMNH","Insects","FMNHINS 0000 376 378","Penicillidia (Penicillidia) monoceros Speiser, 1900","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","","G. Heinrich","","Germany","","","Holstein. N. Germany","adult unsexed","","","adult unsexed","No","","376378","","","","","1","","","19 Apr 1948","","",""
"835b4dee-406d-4641-94ad-fb2668056b3b","806056","FMNH","Insects","FMNHINS 0000 806 056","Pericallia syringaria Linnaeus","Arthropoda","Insecta","Lepidoptera","Arctiidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","806056","","","","","1","","","","","",""
