"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"7f89be03-a875-4ceb-aa49-53c0e7edbcf9","587557","FMNH","Invertebrate Zoology","14324","Pleurobema sintoxia (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","Dr. Arthur E. Bogan","","FMNH2538","","","","","","","","","","","No","","587557","","","39.4344","-86.4471","2","","","","","",""
"b5a5cb05-150e-4daf-bf2c-35fb6d7a4215","588417","FMNH","Invertebrate Zoology","179728","Pleurobema sintoxia (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH179728","","","","","","","","","","","No","","588417","","","41.6964","-85.9037","1","","","","","",""
"5c6db058-003d-495a-9032-9a4fae771c1c","588567","FMNH","Invertebrate Zoology","19928","Pleurobema sintoxia (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","Dr. Arthur E. Bogan","","HW-19928","H. A. Wallis","","","","","","","","","","No","","588567","","","42.1087","-89.3263","1","","","","","",""
"a4e8bb95-7090-4bb2-bf80-cd9742a2118d","588637","FMNH","Invertebrate Zoology","20202","Pleurobema sintoxia (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","Dr. Arthur E. Bogan","","CN-20202","C. D. Nelson","","","","","","","","","","No","","588637","","","41.1117","-86.2938","4","","","","","",""
"e25ddf4c-5a0b-4725-8330-42869ca445be","588387","FMNH","Invertebrate Zoology","22694","Pleurobema sintoxia (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","Dr. Arthur E. Bogan","","FMNH22694","","","","","","","","","","","No","","588387","","","40.4581","-89.9043","1","","","","","",""
"65b1950e-66e2-49a9-be06-d999c2003d9f","588658","FMNH","Invertebrate Zoology","22714","Pleurobema cordatum (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","Dr. Arthur E. Bogan","","FMNH120161","","","","","","","","","","","No","","588658","","","39.0554","-87.5714","1","","","","","",""
"dafec330-50a5-4e2f-a2fd-e581bf0b26df","588317","FMNH","Invertebrate Zoology","22719","Pleurobema sintoxia (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","Dr. Arthur E. Bogan","","FMNH22719","","","","","","","","","","","No","","588317","","","41.116","-86.3561","2","","","","","",""
"f42c50f3-40d9-4178-b820-2ea45d9b61d9","588430","FMNH","Invertebrate Zoology","22726","Pleurobema sintoxia (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","Dr. Arthur E. Bogan","","FMNH73751","","","United States of America","Illinois","","Stream:  Fox River.  Drainage:  (Illinois River Dr.)","","","","","No","","588430","","","41.6797","-88.3668","1","","","","","",""
"f74c4417-1070-4975-9b05-18dd942ee6d1","587815","FMNH","Invertebrate Zoology","22728","Pleurobema sintoxia (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","Dr. Arthur E. Bogan","","FMNH22728","","","United States of America","Illinois","","Kankakee River","","","","","No","","587815","","","41.1647","-87.9479","2","","","","","",""
"223369f3-0432-4ab1-a03f-9960dfa3de51","588331","FMNH","Invertebrate Zoology","3059","Pleurobema sintoxia (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","Dr. Arthur E. Bogan","","TJ-3032","T. Jansen","","","","","","","","","","No","","588331","","","41.8648","-87.8277","2","",""," Jul 1896","","",""
"37ceed79-7640-4819-89a4-9ad9c6e7da4b","587818","FMNH","Invertebrate Zoology","50487","Pleurobema cordatum (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH50487","","","","","","","","","","","No","","587818","","","40.1417","-90.2001","2","","","","","",""
"a9765442-0c3d-48bd-92c1-1fd8d0eacac9","588188","FMNH","Invertebrate Zoology","50507","Pleurobema cordatum (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","Dr. Arthur E. Bogan","","FMNH50507","","","","","","","","","","","No","","588188","","","39.466","-87.4208","2","","","","","",""
"f75bbd5e-3776-486b-83ba-609af5cbbc8d","587569","FMNH","Invertebrate Zoology","50521","Pleurobema rubrum (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","Dr. Arthur E. Bogan","","FMNH50521","","","United States of America","Indiana","","Tippecanoe River","","","","","No","","587569","","","41.116","-86.3561","1","","","1901","","",""
"abeb74ef-5a48-415e-878a-894609e5e18a","588615","FMNH","Invertebrate Zoology","54878","Pleurobema sintoxia (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","David H. Walker","","FF-46956","F. R. Fechtner","","","","","","","","","","No","","588615","","","39.6595","-88.0726","1","","","18 Oct 1952","","",""
"8e990d1a-1d30-4025-9e16-6aeeb438dfe6","587636","FMNH","Invertebrate Zoology","6439","Pleurobema sintoxia (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","Dr. Arthur E. Bogan","","OH-3725","O. P. Hay","","","","","","","","","","No","","587636","","","40.2965","-90.063","16","","","04 Jul 1895","","",""
"f18d0b2f-1c77-438f-9699-92d46737e305","587805","FMNH","Invertebrate Zoology","6468","Pleurobema sintoxia (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","Dr. Arthur E. Bogan","","FMNH6468","","","","","","","","","","","No","","587805","","","41.8875","-88.3054","2","","","","","",""
"2fe53066-1503-4913-a9df-12b69cf846ad","587576","FMNH","Invertebrate Zoology","68322","Pleurobema plenum (I. Lea, 1840)","Mollusca","Bivalvia","Unionida","Unionidae","Kevin S. Cummings","","FMNH298944","","","United States of America","Indiana","","","","","","","No","","587576","","","39.7946","-87.3763","1","","","","","",""
"42f286b5-e38e-4277-870a-01ed1051d252","588514","FMNH","Invertebrate Zoology","68366","Pleurobema sintoxia (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","Dr. Arthur E. Bogan","","JZ-68366","J. Zetek","","","","","","","","","","No","","588514","","","40.0411","-88.5773","2","","","","","",""
"7578e925-18d2-45f2-be63-8e26064869a8","588960","FMNH","Invertebrate Zoology","90149","Pleurobema clava (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH90149","","","","","","","","","","","No","","588960","","","40.7627","-86.3412","8","","","","","",""
"60ca44b4-26f6-441e-a207-bc569478f0d0","588651","FMNH","Invertebrate Zoology","9137","Pleurobema rubrum (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","Dr. Arthur E. Bogan","","WS-9137","W. S. Strode","","","","","","","","","","No","","588651","","","40.3418","-90.1717","3","","","","","",""
"c4a7c296-e3a1-4381-bcfb-e8301a9a93bc","588606","FMNH","Invertebrate Zoology","9306","Pleurobema sintoxia (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","Dr. Arthur E. Bogan","","FMNH2538","","","","","","","","","","","No","","588606","","","39.4344","-86.4471","2","","","","","",""
"75a1646a-e589-48af-8cb5-458839d96f17","588957","FMNH","Invertebrate Zoology","9449","Pleurobema clava (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Unionidae","","","SS-9449","S. W. Stanage","","","","","","","","","","No","","588957","","","39.7825","-86.139","5","","","","","",""
"0460b463-e979-45cb-8f52-20b08d5aaa6f","589299","FMNH","Invertebrate Zoology","120514","Popenaias popeii (I. Lea, 1857)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH120514","","","","","","","","","","","No","","589299","","","","","2","","","","","",""
"e2ff72a7-9b04-49fc-83ce-103dbb543b9d","588086","FMNH","Invertebrate Zoology","21855","Popenaias popeii (I. Lea, 1857)","Mollusca","Bivalvia","Unionida","Unionidae","","","AH-21855","A. A. Hinckley","","","","","","","","","","No","","588086","","","","","2","","","1909","","",""
"27f17d72-cee5-4768-aac9-2252a4932578","589300","FMNH","Invertebrate Zoology","29672","Popenaias popeii (I. Lea, 1857)","Mollusca","Bivalvia","Unionida","Unionidae","","","RD-29672","R. J. Drake","","","","","","","","","","No","","589300","","","32.4236","-104.221","5","","","31 Mar 1948","","",""
"9d038e81-419c-4d59-8e8e-6ccdcfe3e849","589298","FMNH","Invertebrate Zoology","4344","Popenaias popeii (I. Lea, 1857)","Mollusca","Bivalvia","Unionida","Unionidae","","","EM-4344","E.A. Mearns","","","","","","","","","","No","","589298","","","","","10","",""," Apr 1898","","",""
"3fdc4902-cb82-499e-b9c2-e17bed7e7b75","588085","FMNH","Invertebrate Zoology","49614","Popenaias popeii (I. Lea, 1857)","Mollusca","Bivalvia","Unionida","Unionidae","","","RB-49614","R. Wright Barker","","","","","","","","","","No","","588085","","","","","2","","","1934","","",""
"84ff52c4-4187-46aa-8b23-34d8f34db046","588090","FMNH","Invertebrate Zoology","49615","Popenaias popeii (I. Lea, 1857)","Mollusca","Bivalvia","Unionida","Unionidae","","","RB-49615","R. Wright Barker","","","","","","","","","","No","","588090","","","","","2","","","","","",""
"a32a0b33-e471-4029-9070-eaae2ca7fe45","588084","FMNH","Invertebrate Zoology","67916","Popenaias popeii (I. Lea, 1857)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH67916","","","","","","","","","","","No","","588084","","","","","2","","","","","",""
"1ef51f27-c8d6-493d-8a58-df67d4f945a0","588979","FMNH","Invertebrate Zoology","11077","Potamilus capax (Green, 1832)","Mollusca","Bivalvia","Unionida","Unionidae","","","AS-11077","A. Stein","","","","","","","","","","No","","588979","","","39.7946","-87.3763","1","","","26 Jun 1872","","",""
"7bc865c9-fecf-46b7-9a95-074d282d963e","587771","FMNH","Invertebrate Zoology","123513","Potamilus ohiensis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","FF-123513","F. R. Fechtner","","","","","","","","","","No","","587771","","","41.17","-91.0037","7","","","01 Aug 1963","","",""
"2f639ee6-273c-4a13-b34d-2e963af61679","587772","FMNH","Invertebrate Zoology","123519","Potamilus ohiensis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","FF-123519","F. R. Fechtner","","","","","","","","","","No","","587772","","","37.1651","-89.4305","2","","","06 Aug 1963","","",""
"4c618ef9-52f9-4991-8ef7-0bb3fa72d46a","587773","FMNH","Invertebrate Zoology","123609","Potamilus ohiensis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","FF-123607","F. R. Fechtner","","","","","","","","","","No","","587773","","","41.1688","-91.0039","1","","","01 Aug 1963","","",""
"54958472-7e81-422a-ba9a-9c13adef79c9","587774","FMNH","Invertebrate Zoology","123612","Potamilus ohiensis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","FF-123612","F. R. Fechtner","","","","","","","","","","No","","587774","","","37.9061","-89.8265","3","","","04 Aug 1963","","",""
"9adeb964-57ac-4158-8179-ef91bf64f90d","589294","FMNH","Invertebrate Zoology","13955","Potamilus capax (Green, 1832)","Mollusca","Bivalvia","Unionida","Unionidae","","","UNITED STATES","","","","","","","","","","","No","","589294","","","","","4","","","","","",""
"e03783f0-5f57-4106-a7ef-4c60c6dba3f3","587753","FMNH","Invertebrate Zoology","14024","Potamilus capax (Green, 1832)","Mollusca","Bivalvia","Unionida","Unionidae","","","LW-12482","L. P. Woods","","","","","","","","","","No","","587753","","","38.1325","-87.9369","1","","","1937","","",""
"3bf65a0b-f63f-4415-81a0-cf8bd100590c","587762","FMNH","Invertebrate Zoology","140885","Potamilus capax (Green, 1832)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH16119","","","United States of America","Illinois","","Stream:  Wabash River.  Drainage:  (Ohio River Dr.)","","","","","No","","587762","","","38.6137","-87.623","1","","","","","",""
"84fbec8c-6cdc-4a4d-ae58-5556129f0eb0","589296","FMNH","Invertebrate Zoology","14350","Potamilus capax (Green, 1832)","Mollusca","Bivalvia","Unionida","Unionidae","","","EH-14210","E. Hall","","","","","","","","","","No","","589296","","","","","1","","","","","",""
"ad2d26c3-1c8c-4041-aaa7-323dc41a1f40","587776","FMNH","Invertebrate Zoology","153959","Potamilus ohiensis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","FF-123513","F. R. Fechtner","","","","","","","","","","No","","587776","","","41.17","-91.0037","1","","","01 Aug 1963","","",""
"d4da0420-9fac-4bb9-b170-59245ea6f3ef","588628","FMNH","Invertebrate Zoology","156951","Potamilus ohiensis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","WS-156951","W. C. Starrett","","","","","","","","","","No","","588628","","","39.7776","-90.6006","2","","","09 Aug 1966","","",""
"44b25119-d653-4fd4-bc2d-dbc02919c142","587777","FMNH","Invertebrate Zoology","156960","Potamilus ohiensis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","WS-156960","W. C. Starrett","","","","","","","","","","No","","587777","","","40.7313","-89.5567","2","","","24 Aug 1966","","",""
"e1ca0647-010a-4b1a-aaec-f809886648c9","588991","FMNH","Invertebrate Zoology","156962","Potamilus alatus (Say, 1817)","Mollusca","Bivalvia","Unionida","Unionidae","","","WS-156987","W. C. Starrett","","","","","","","","","","No","","588991","","","39.6115","-90.6052","1","","","06 Jul 1966","","",""
"34528759-2ad2-4793-bb2f-f6d8b8f078d3","588597","FMNH","Invertebrate Zoology","156963","Potamilus alatus (Say, 1817)","Mollusca","Bivalvia","Unionida","Unionidae","","","WS-156994","W. C. Starrett","","","","","","","","","","No","","588597","","","40.6745","-89.6146","1","","","03 Aug 1966","","",""
"32d81855-37eb-4be2-8bca-28453073bc45","588459","FMNH","Invertebrate Zoology","156978","Potamilus alatus (Say, 1817)","Mollusca","Bivalvia","Unionida","Unionidae","","","WS-156978","W. C. Starrett","","","","","","","","","","No","","588459","","","39.523","-90.5853","1","","","11 Aug 1966","","",""
"9dd3dcf0-72f1-4cc4-aed0-41e91b8b04a1","588935","FMNH","Invertebrate Zoology","156993","Potamilus ohiensis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","WS-168692","W. C. Starrett","","","","","","","","","","No","","588935","","","40.4011","-89.9855","4","","","05 Aug 1966","","",""
"07c83fad-215c-47b8-9e59-3a4dd68decb5","587801","FMNH","Invertebrate Zoology","156994","Potamilus ohiensis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","WS-156994","W. C. Starrett","","","","","","","","","","No","","587801","","","40.6745","-89.6146","2","","","03 Aug 1966","","",""
"b62314cf-34c7-48ce-9b82-794afd831c95","587764","FMNH","Invertebrate Zoology","16108","Potamilus ohiensis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","USBF-16108","U.S. Bureau of Fisheries","","United States of America","Iowa","Muscatine","Stream:  Water Lily Pond.  Drainage:  (Mississippi River Dr.).  Locale:   Fairpo","","","","","No","","587764","","","","","1","","","02 Aug 1910","","",""
"953e612c-e5bc-43fc-8e36-471dbf58d5f5","587754","FMNH","Invertebrate Zoology","16137","Potamilus capax (Green, 1832)","Mollusca","Bivalvia","Unionida","Unionidae","","","USBF-16137","U.S. Bureau of Fisheries","","","","","","","","","","No","","587754","","","","","1","","","21 Jul 1910","","",""
"e591136d-1d3b-4524-9e65-39d0f47a50f3","587625","FMNH","Invertebrate Zoology","168658","Potamilus alatus (Say, 1817)","Mollusca","Bivalvia","Unionida","Unionidae","","","STAW-IL-305A-66","W. C. Starrett","","United States of America","Illinois","Morgan","Illinois River at river mi 75.8, Alton Pool, above Meredosia","","","","","No","","587625","","","39.8906","-90.5752","3","","","09 Aug 1966","","",""
"3931eab1-a62c-4c67-a8b9-3647302c2d0b","587778","FMNH","Invertebrate Zoology","168819","Potamilus ohiensis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","FF-168815","F. R. Fechtner","","","","","","","","","","No","","587778","","","38.6855","-87.5282","1","","","","","",""
"96ecd104-001d-458a-88b0-fcd206e75456","587763","FMNH","Invertebrate Zoology","168823","Potamilus capax (Green, 1832)","Mollusca","Bivalvia","Unionida","Unionidae","","","FF-168815","F. R. Fechtner","","","","","","","","","","No","","587763","","","38.6855","-87.5282","2","","","","","",""
"bc0b528b-595e-41d3-a120-7155461cc3a6","587779","FMNH","Invertebrate Zoology","179982","Potamilus ohiensis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","FF-179982","F.R. Fechtner","","","","","","","","","","No","","587779","","","37.1499","-89.4123","1","","","09 Oct 1966","","",""
"3f103044-14d7-46d8-957c-18c44bda2394","587780","FMNH","Invertebrate Zoology","198528","Potamilus ohiensis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","GB-12807","G. Baird","","","","","","","","","","No","","587780","","","41.3231","-88.3342","1","",""," Sep 1976","","",""
"5dc205ea-5b59-4172-bf2f-58963c25b338","587765","FMNH","Invertebrate Zoology","20622","Potamilus ohiensis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","LH-20622","L. R. Hubricht","","","","","","","","","","No","","587765","","","","","3","","","29 Sep 1935","","",""
"c94692dd-6ea6-4199-a435-9299afa50c88","587758","FMNH","Invertebrate Zoology","224006","Potamilus capax (Green, 1832)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH224006","","","","","","","","","","","No","","587758","","","","","1","","","1933","","",""
"339d363d-56ea-4b24-982a-31e285c2da17","588836","FMNH","Invertebrate Zoology","224074","Potamilus capax (Green, 1832)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH14200","","","","","","","","","","","No","","588836","","","38.1325","-87.9369","2","","","1933","","",""
"2b10107f-c8b3-45e4-b6e2-6b60b424bdcc","587761","FMNH","Invertebrate Zoology","224075","Potamilus capax (Green, 1832)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH14200","","","","","","","","","","","No","","587761","","","38.1325","-87.9369","1","","","1933","","",""
"8bcf5306-304f-4807-85b8-ff91226e8b56","587755","FMNH","Invertebrate Zoology","23088","Potamilus capax (Green, 1832)","Mollusca","Bivalvia","Unionida","Unionidae","","","LH-23088","L. R. Hubricht","","","","","","","","","","No","","587755","","","39.1633","-90.6419","5","","","17 Sep 1933","","",""
"931ba640-1374-42c8-8ed8-d55910797e33","588869","FMNH","Invertebrate Zoology","23093","Potamilus alatus (Say, 1817)","Mollusca","Bivalvia","Unionida","Unionidae","","","LH-21522","L. R. Hubricht","","","","","","","","","","No","","588869","","","38.3287","-89.8807","6","","","01 Aug 1931","","",""
"816d2083-1ebb-44e8-a18b-947f5a167124","587756","FMNH","Invertebrate Zoology","23204","Potamilus capax (Green, 1832)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH14233","","","","","","","","","","","No","","587756","","","","","1","","","","","",""
"9b1956de-d096-4fbd-9461-89df4c95121b","587766","FMNH","Invertebrate Zoology","23218","Potamilus ohiensis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH23218","","","","","","","","","","","No","","587766","","","40.329","-90.0606","2","","","","","",""
"8bbc8086-ea10-4027-ac5b-6d8f8535ca23","587816","FMNH","Invertebrate Zoology","23231","Potamilus alatus (Say, 1817)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH23218","","","","","","","","","","","No","","587816","","","40.329","-90.0606","1","","","","","",""
"a7309c90-909c-4d2d-81db-d35b84769afb","587767","FMNH","Invertebrate Zoology","32047","Potamilus ohiensis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","BP-32042","B. Patterson","","","","","","","","","","No","","587767","","","40.4855","-91.3564","1","","","18 Aug 1949","","",""
"6a9f2bf8-1af3-44be-8b86-b326a1ca581d","587768","FMNH","Invertebrate Zoology","50424","Potamilus ohiensis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","WS-50390","W. S. Strode","","","","","","","","","","No","","587768","","","40.4418","-90.34","7","","","","","",""
"9565cff4-2629-411e-9d61-285a19c4ebb5","587757","FMNH","Invertebrate Zoology","52417","Potamilus capax (Green, 1832)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH52417","","","","","","","","","","","No","","587757","","","38.1325","-87.9369","3","","","","","",""
"be261ee8-f743-4476-a41e-ab9c529029f7","588699","FMNH","Invertebrate Zoology","54823","Potamilus alatus (Say, 1817)","Mollusca","Bivalvia","Unionida","Unionidae","","","FF-54823","F. R. Fechtner","","","","","","","","","","No","","588699","","","39.5426","-88.6134","1","","","05 Oct 1952","","",""
"678fdd44-f55e-4bd5-b58c-82b395e37bbf","588980","FMNH","Invertebrate Zoology","57540","Potamilus capax (Green, 1832)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH14895","","","United States of America","Indiana","","","","","","","No","","588980","","","38.4172","-87.7269","1","","","","","",""
"97231fa5-fb5f-4b2e-a8a3-14fc4eea3db8","587759","FMNH","Invertebrate Zoology","57541","Potamilus capax (Green, 1832)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH57541","","","","","","","","","","","No","","587759","","","38.8258","-89.9051","1","","","","","",""
"9353afe7-a683-40f5-b55e-c0aad1bd4a3c","588421","FMNH","Invertebrate Zoology","6500","Potamilus alatus (Say, 1817)","Mollusca","Bivalvia","Unionida","Unionidae","","","OH-6500","O. P. Hay","","","","","","","","","","No","","588421","","","40.3","-90.061","11","","","04 Jul 1895","","",""
"18a0265a-6017-4c21-ab20-d69f1333f85e","587760","FMNH","Invertebrate Zoology","67990","Potamilus capax (Green, 1832)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH67990","","","","","","","","","","","No","","587760","","","39.9896","-91.2009","1","","","","","",""
"6e39587c-662d-4dab-992a-c9c55359a932","589297","FMNH","Invertebrate Zoology","68099","Potamilus inflatus (I. Lea, 1831)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH68099","","","","","","","","","","","No","","589297","","","","","1","","","","","",""
"95fc8ed1-094d-4906-a718-b0bb9b79c965","587770","FMNH","Invertebrate Zoology","68392","Potamilus ohiensis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","CH-68392","C. A. Hart","","","","","","","","","","No","","587770","","","39.9296","-91.4179","1","","","","","",""
"bcb397c0-7bca-468d-bbf4-14a8e4cd7a3c","588886","FMNH","Invertebrate Zoology","9121","Potamilus alatus (Say, 1817)","Mollusca","Bivalvia","Unionida","Unionidae","","","WS-9121","W.S. Strode","","","","","","","","","","No","","588886","","","40.3418","-90.1717","1","","","","","",""
"d2dc444a-5152-4f61-b9a0-c59f710c4b78","588978","FMNH","Invertebrate Zoology","9374","Potamilus capax (Green, 1832)","Mollusca","Bivalvia","Unionida","Unionidae","","","SS-9374","S. W. Stanage","","United States of America","Indiana","","","","","","","No","","588978","","","37.8152","-88.0321","1","","","","","",""
"f24ca47f-817b-4761-905e-114370594f8d","587321","FMNH","Invertebrate Zoology","216452","Potomida littoralis semirugata (Lamarck, 1819)","Mollusca","Bivalvia","Paleoheterodonta","Unionidae","","","FMNH216452","","","","","","","","","","","No","","587321","","","","","1","","","","","",""
"1bbe62c2-1270-4251-8bc9-5634e5341c6e","587323","FMNH","Invertebrate Zoology","21881","Potomida littoralis homsensis (I. Lea, 1864)","Mollusca","Bivalvia","Paleoheterodonta","Unionidae","","","FMNH21881","","","","","","","","","","","No","","587323","","","","","2","","","","","",""
"377eec8e-7040-43ba-8461-e17bb8bafef9","587322","FMNH","Invertebrate Zoology","77365","Pressidens exanthematicus (Küster, 1861)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH77365","","","","","","","","","","","No","","587322","","","","","1","","","","","",""
"38db811b-836f-4767-b580-698db0183879","587838","FMNH","Invertebrate Zoology","107598","Prisodon alatus (Sowerby, 1869)","Mollusca","Bivalvia","Paleoheterodonta","Hyriidae","Kevin S. Cummings","","BRAZIL","","","","","","","","","","","No","","587838","","","","","1","","","","","",""
"18fc4763-9357-47a3-9912-61be68e24eb6","587835","FMNH","Invertebrate Zoology","112112","Prisodon obliquus Schumacher, 1817","Mollusca","Bivalvia","Unionida","Hyriidae","","","BM-112109","B. Malkin","","","","","","","","","","No","","587835","","","","","1","",""," Oct 1960","","",""
"3c83bfcd-7022-491c-91b4-e909556c8167","587386","FMNH","Invertebrate Zoology","126612","Prisodon obliquus Schumacher, 1817","Mollusca","Bivalvia","Unionida","Hyriidae","","","BM-126612","B. Malkin","","","","","","","","","","No","","587386","","","-10.8333","50.6667","10","",""," Jul 1962","","",""
"d737341d-99f6-422c-b7f6-f45f93914f48","587836","FMNH","Invertebrate Zoology","216480","Prisodon obliquus Schumacher, 1817","Mollusca","Bivalvia","Unionida","Hyriidae","","","JO-216480","J. Ortiz de la Puente","","Peru","","","Stream:  Rio Samiria.  Locale:   140 M alt. Peru","","","","","No","","587836","","","","","1","","","","","",""
"efe0274d-6ce5-4ecb-b432-3e0726a46fb8","587379","FMNH","Invertebrate Zoology","29165","Prisodon alatus (Sowerby, 1869)","Mollusca","Bivalvia","Paleoheterodonta","Hyriidae","","","HS-29165","H. Sioli","","Brazil","Pará","","Stream:  Rio Tapajóz.  Locale:   Santarem","","","","","No","","587379","","","","","1","","","22 Feb 1941","","",""
"6629cb43-2e10-45ca-891c-b706996081a4","587384","FMNH","Invertebrate Zoology","47102","Prisodon obliquus Schumacher, 1817","Mollusca","Bivalvia","Unionida","Hyriidae","Dr. Wolfgang K. Weyrauch : Instituto Fundacion Miguel Lillo","","JO-47102","J. Ortiz de la Fuente","","Peru","","","Stream:  Rio Samiria.  Drainage:  (Amazon River Dr.).  Locale:   140 M alt. Peru","","","","","No","","587384","","","","","1","","","1876","","",""
"9a1a5935-2604-414b-ab13-ce04b8bed739","587375","FMNH","Invertebrate Zoology","49174","Prisodon alatus (Sowerby, 1869)","Mollusca","Bivalvia","Paleoheterodonta","Hyriidae","Dr. Harald Sioli","","PL-49173","P. Ledoux","","","","","","","","","","No","","587375","","","","","10","","","19 Nov 1950","","",""
"3324d8c7-dd76-4747-b8d5-2d72bb329442","587837","FMNH","Invertebrate Zoology","67462","Prisodon obliquus Schumacher, 1817","Mollusca","Bivalvia","Unionida","Hyriidae","","","BM-67462","B. Malkin","","","","","","","","","","No","","587837","","","-11.5","-50.25","1","","","1957","","",""
"41100866-0b9d-45d7-a166-9a9a5db1f262","587385","FMNH","Invertebrate Zoology","67899","Prisodon obliquus Schumacher, 1817","Mollusca","Bivalvia","Unionida","Hyriidae","","","CK-67899","C. Kalinowski","","Perú","Loreto","","Stream:  Alto Yavari.  Locale:   zone of mouth of Rio Yaquerana","","","","","No","","587385","","","","","1","","","16 Aug 1957","","",""
"8a6f19c6-78a8-49e4-8e40-2654641543c8","587327","FMNH","Invertebrate Zoology","29082","Pseudanodonta elongata (Holandre, 1836)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH29082","","","England [United Kingdom]","Middlesex","","Stream:  River Thames.  Locale:   Laleham","","","","","No","","587327","","","","","6","","","","","",""
"b1e44178-394b-46b2-9791-dbcd7835bee9","588100","FMNH","Invertebrate Zoology","21805","Pseudodontopsis euphratica (Bourguignat, 1852)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH21805","","","","","","","","","","","No","","588100","","","","","2","","","","","",""
"e0e65868-96ef-4f4d-a08c-5fe6edec67bd","587856","FMNH","Invertebrate Zoology","21463","Pseudomulleria dalyi (E. A. Smith, 1898)","Mollusca","Bivalvia","Unionida","Etheriidae","","","FMNH21463","","","India","","","Kadur District, River Budra","","","","","No","","587856","","","","","1","","","","","",""
