"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"19b970ab-9fd6-45be-bbba-1240d4a5e3c5","174791","FMNH","Fishes","118159","Pomadasys rogerii","Chordata","Actinopterygii","Perciformes","Haemulidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2767","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174791","","","-9.45","13.07","1","alc","","10 Mar 2002","","",""
"7dd7ef1f-fd4a-4fb7-9fc9-94f244e88cb3","174320","FMNH","Fishes","118052","Pontinus accraensis","Chordata","Actinopterygii","Scorpaeniformes","Scorpaenidae","","","ANG02-2708","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174320","","","-12.27","13.45","1","alc","","04 Mar 2002","","",""
"253f8cce-48f5-45e8-b80c-6fb0a4f2d4e1","148665","FMNH","Fishes","117990","Priacanthus arenatus","Chordata","Actinopterygii","Perciformes","Priacanthidae","","","ANG02-2703","R. Hanel","Atlantic","Angola","","","","","","","","Yes","Gisund Super bottom trawl","148665","","","-12.43","13.43","2","alc,tiss","","04 Mar 2002","","",""
"800d1347-d820-42c4-bf49-abe3aa0f8685","159279","FMNH","Fishes","117964","Psenes pellucidus","Chordata","Actinopterygii","Perciformes","Nomeidae","","","ANG02-2780","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","159279","","","-8.57","12.85","2","alc","","14 Mar 2002","","",""
"7c3c6725-7b61-43bf-9bbb-efa28d4aa72d","174305","FMNH","Fishes","118042","Pseudotolithus senegalensis","Chordata","Actinopterygii","Perciformes","Sciaenidae","","","ANG02-2734","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174305","","","-10.85","13.75","1","alc","","07 Mar 2002","","",""
"c396e9f0-8cd6-4890-9c8e-94def6d5ae98","174951","FMNH","Fishes","118164","Pseudotolithus epipercus","Chordata","Actinopterygii","Perciformes","Sciaenidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2855","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174951","","","-6.85","11.83","1","alc","","23 Mar 2002","","",""
"c2dd0f78-2e60-41eb-bc06-00973a509b07","572625","FMNH","Fishes","118019","Pseudupeneus prayensis","Chordata","Actinopterygii","Perciformes","Mullidae","","","ANG02-LUANDA","R. Hanel","Atlantic","Angola","","","Luanda harbour or Luanda fish market","","","","","No","Gisund Super bottom trawl","572625","","","","","1","alc","","01 Mar 2002","","",""
"3c17271f-cc91-4276-b2b8-d8972309f6d7","149975","FMNH","Fishes","118020","Pseudupeneus prayensis","Chordata","Actinopterygii","Perciformes","Mullidae","","","ANG02-2706","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","149975","","","-12.28","13.57","1","alc","","04 Mar 2002","","",""
"ac9bf8eb-7ef6-4fe9-a681-027664821054","174339","FMNH","Fishes","118065","Psychrolutes inermis","Chordata","Actinopterygii","Scorpaeniformes","Psychrolutidae","","","ANG02-2732","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174339","","","-11.25","13.47","1","alc","","06 Mar 2002","","",""
"c9c3e1fe-a15f-4771-baaf-007ffce032d9","174340","FMNH","Fishes","118066","Psychrolutes inermis","Chordata","Actinopterygii","Scorpaeniformes","Psychrolutidae","","","ANG02-2732","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174340","","","-11.25","13.47","2","alc","","06 Mar 2002","","",""
"299d2352-c0e8-405d-baeb-fec570809832","174341","FMNH","Fishes","118067","Psychrolutes inermis","Chordata","Actinopterygii","Scorpaeniformes","Psychrolutidae","","","ANG02-2701","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174341","","","-12.58","13.05","1","alc","","03 Mar 2002","","",""
"fd2ca9b7-6dd5-4764-bdb8-235115fc41dd","174306","FMNH","Fishes","118043","Pteroscion peli","Chordata","Actinopterygii","Perciformes","Sciaenidae","","","ANG02-2706","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174306","","","-12.28","13.57","1","alc","","04 Mar 2002","","",""
"f3422957-692e-4e00-897c-ccd2df8a9997","174307","FMNH","Fishes","118044","Pteroscion peli","Chordata","Actinopterygii","Perciformes","Sciaenidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2751","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174307","","","-10.22","13.27","1","alc","","08 Mar 2002","","",""
"560c8700-48c1-4b52-8ce7-afe425f40330","357212","FMNH","Fishes","117793","Pterothrissus belloci","Chordata","","","Albulidae","","","ANG02-2691","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","357212","","","-17.23","11.52","2","alc","","01 Mar 2002","","",""
"c58a82dd-bd79-4b01-a48c-485194ce425a","357367","FMNH","Fishes","117833","Pythonichthys microphthalmus","Chordata","Actinopterygii","Anguilliformes","Heterenchelyidae","Christian F. Kammerer","","ANG02-2783","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","357367","","","-8.58","13.15","1","alc","","15 Mar 2002","","",""
"2362e035-2608-46fb-aa01-22fe4adcc0bb","355763","FMNH","Fishes","117770","Raja clavata","Chordata","Elasmobranchii","Rajiformes","Rajidae","","","ANG02-2773","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","355763","","","-9.08","12.62","1","alc","","13 Mar 2002","","",""
"c18e87bb-6f68-47d2-b911-14d18bbbcbed","597354","FMNH","Fishes","118129","Raja miraletus","Chordata","Elasmobranchii","Rajiformes","Rajidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2689","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","597354","","","-17.25","11.68","1","alc","","01 Mar 2002","","",""
"049053cf-59d5-4319-96c3-d2eeebd1ee2b","174520","FMNH","Fishes","118130","Raja straeleni","Chordata","Elasmobranchii","Rajiformes","Rajidae","","","ANG02-2847","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174520","","","-7.08","12","1","alc","","22 Mar 2002","","",""
"e0f6a8de-1783-4eb9-956e-1aa5405e5231","355764","FMNH","Fishes","117771","Rajella barnardi","Chordata","Elasmobranchii","Rajiformes","Rajidae","","","ANG02-2694","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","355764","","","-17.22","11.27","1","alc","","01 Mar 2002","","",""
"5829266b-e1ba-4959-aaae-cb22643461e0","174518","FMNH","Fishes","118128","Rhinobatos irvinei","Chordata","","","Rhinobatidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2717","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174518","","","-11.78","13.75","1","alc","","05 Mar 2002","","",""
"91c4b751-5a93-4b44-944a-1e8685cb6f9b","174517","FMNH","Fishes","118127","Rhizoprionodon acutus","Chordata","Elasmobranchii","Carcharhiniformes","Carcharhinidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2729","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174517","","","-11.27","13.7","1","alc","","06 Mar 2002","","",""
"ce8c2fd5-c5c3-4051-bb46-ea7b71e0b2d5","592501","FMNH","Fishes","117823","Rhynchoconger","Chordata","","","Congridae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","592501","","","-12.62","11.23","1","alc","","01 Mar 2002","","",""
"acd20709-b456-416b-9027-157d97c45e01","147663","FMNH","Fishes","117986","Rypticus saponaceus","Chordata","Actinopterygii","Perciformes","Serranidae","","","ANG02-2734","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","147663","","","-10.85","13.75","1","alc","","07 Mar 2002","","",""
"c6b54308-d492-4227-8335-29f1c6c521bd","147666","FMNH","Fishes","117987","Rypticus saponaceus","Chordata","Actinopterygii","Perciformes","Serranidae","","","ANG02-2838","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","147666","","","-7.13","12.53","1","alc","","21 Mar 2002","","",""
"596b0b48-419e-4366-81a5-d83bb10f3d8e","357319","FMNH","Fishes","117794","Sardinella aurita","Chordata","Actinopterygii","Clupeiformes","Clupeidae","Christian F. Kammerer","","ANG02-2703","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","357319","","","-12.43","13.43","1","alc","","04 Mar 2002","","",""
"9803b92f-a7da-49aa-bae6-56061619cd59","338899","FMNH","Fishes","117795","Sardinella aurita","Chordata","Actinopterygii","Clupeiformes","Clupeidae","","","ANG02-2703","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","338899","","","-12.43","13.43","2","alc","","04 Mar 2002","","",""
"bb49c15b-57f7-40cd-bbaa-0a52b3db4088","357320","FMNH","Fishes","117796","Sardinella maderensis","Chordata","Actinopterygii","Clupeiformes","Clupeidae","","","ANG02-2703","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","357320","","","-12.43","13.43","1","alc","","04 Mar 2002","","",""
"6340d9b1-623f-4c3d-8c47-3ba78188bf78","367182","FMNH","Fishes","117860","Saurida brasiliensis","Chordata","","","Synodontidae","","","ANG02-2718","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","367182","","","-11.78","13.68","5","alc","","05 Mar 2002","","",""
"14f5987e-e96b-495c-a465-004e5a88c040","151992","FMNH","Fishes","117918","Scopelogadus beanii","Chordata","Actinopterygii","Stephanoberyciformes","Melamphaidae","","","ANG02-2774","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","151992","","","-8.83","12.92","1","alc","","14 Mar 2002","","",""
"4dbc3e1a-f720-4625-b718-e70ec2f0fb0e","174321","FMNH","Fishes","118053","Scorpaena angolensis","Chordata","Actinopterygii","Scorpaeniformes","Scorpaenidae","","","ANG02-2706","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174321","","","-12.28","13.57","1","alc","","04 Mar 2002","","",""
"2c3fe547-558d-42a8-b1c1-1f4d51c19e51","597319","FMNH","Fishes","118054","Scorpaena angolensis","Chordata","Actinopterygii","Scorpaeniformes","Scorpaenidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","597319","","","-12.62","11.23","1","alc","","01 Mar 2002","","",""
"3ac33d44-0f2e-457c-a00e-c5b840c54ae1","174323","FMNH","Fishes","118055","Scorpaena angolensis","Chordata","Actinopterygii","Scorpaeniformes","Scorpaenidae","","","ANG02-2730","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174323","","","-11.22","13.63","1","alc","","06 Mar 2002","","",""
"05e1f482-4d16-45f2-a550-4a9a66998bc8","174326","FMNH","Fishes","118056","Scorpaena normani","Chordata","Actinopterygii","Scorpaeniformes","Scorpaenidae","","","ANG02-2705","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174326","","","-12.4","13.35","1","alc","","04 Mar 2002","","",""
"fe4aa756-2c28-4de7-9c36-dc03f1a45c2e","174328","FMNH","Fishes","118057","Scorpaena normani","Chordata","Actinopterygii","Scorpaeniformes","Scorpaenidae","Dr. William L. Smith : The University of Kansas - Biodiversity Institute","","ANG02-2708","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174328","","","-12.27","13.45","1","alc","","04 Mar 2002","","",""
"a5544a22-1fb7-4336-ab48-ecfb4e7cf7ed","174329","FMNH","Fishes","118058","Scorpaena stephanica","Chordata","Actinopterygii","Scorpaeniformes","Scorpaenidae","","","ANG02-2707","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174329","","","-12.27","13.53","1","alc","","04 Mar 2002","","",""
"58d5756e-a27f-4d9a-99b3-57b4950e9369","597320","FMNH","Fishes","118059","Scorpaena stephanica","Chordata","Actinopterygii","Scorpaeniformes","Scorpaenidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","597320","","","-12.62","11.23","1","alc","","01 Mar 2002","","",""
"dcd7c86b-4e54-4836-97dc-967e47cd6d88","174331","FMNH","Fishes","118060","Scorpaena stephanica","Chordata","Actinopterygii","Scorpaeniformes","Scorpaenidae","","","ANG02-2714","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174331","","","-11.98","13.53","1","alc","","05 Mar 2002","","",""
"c8e6a6af-e1d0-4ea9-b84f-6566bab597b7","174971","FMNH","Fishes","118171","Scorpaena stephanica","Chordata","Actinopterygii","Scorpaeniformes","Scorpaenidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2708","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174971","","","-12.27","13.45","1","alc","","04 Mar 2002","","",""
"cb682482-6263-4138-aae3-fc3b90edda60","592490","FMNH","Fishes","117766","Scyliorhinus cervigoni","Chordata","Elasmobranchii","Carcharhiniformes","Scyliorhinidae","","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","592490","","","-12.62","11.23","2","alc","","01 Mar 2002","","",""
"c416ac68-764f-4f82-9d1e-9bcc25212e95","174514","FMNH","Fishes","118125","Scyliorhinus cervigoni","Chordata","Elasmobranchii","Carcharhiniformes","Scyliorhinidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2720","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174514","","","-11.75","13.48","1","alc","","05 Mar 2002","","",""
"67bbcb7c-dca3-47dd-a2df-abfccb85ae99","174555","FMNH","Fishes","118152","Selene dorsalis","Chordata","Actinopterygii","Perciformes","Carangidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2703","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174555","","","-12.43","13.43","1","alc","","04 Mar 2002","","",""
"a29c9577-6c94-45eb-9c2a-8ab2e2575c03","697290","FMNH","Fishes","118153","Seriola carpenteri","Chordata","Actinopterygii","Perciformes","Carangidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2826","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","697290","","","-7.62","12.92","1","alc","","19 Mar 2002","","",""
"190e4031-dcbf-406f-85bc-35273759e67d","174333","FMNH","Fishes","118061","Setarches guentheri","Chordata","Actinopterygii","Scorpaeniformes","Setarchidae","","","ANG02-2871","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174333","","","-6.28","11.27","1","alc","","25 Mar 2002","","",""
"ed03d8b3-f8cb-48b1-b5b8-4dada94a31d1","174334","FMNH","Fishes","118062","Setarches guentheri","Chordata","Actinopterygii","Scorpaeniformes","Setarchidae","","","ANG02-2876","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174334","","","-6.13","11.9","5","alc","","25 Mar 2002","","",""
"16beea43-5d7e-4c33-b439-9d0261525235","149078","FMNH","Fishes","118063","Solitas gruveli","Chordata","Actinopterygii","Scorpaeniformes","Platycephalidae","","","ANG02-2703","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","149078","","","-12.43","13.43","2","alc","","04 Mar 2002","","",""
"13307b0b-e139-443d-9357-8297f6d5d1ac","597329","FMNH","Fishes","118083","Sparisoma rubripinne","Chordata","","","Scaridae","","","ANG02-LUANDA","R. Hanel","Atlantic","Angola","","","Luanda harbour or Luanda fish market","","","","","No","Gisund Super bottom trawl","597329","","","","","1","alc","","01 Mar 2002","","","No"
"18ec567c-383a-4a3b-98e6-6cd7488b6c10","174388","FMNH","Fishes","118107","Sphoeroides marmoratus","Chordata","Actinopterygii","Tetraodontiformes","Tetraodontidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2728","R. Hanel","Atlantic","Angola","","","","","","","","Yes","Gisund Super bottom trawl","174388","","","-11.27","13.75","2","alc,tiss","","06 Mar 2002","","",""
"4228aed1-9617-4927-b153-fadd86cacb82","174390","FMNH","Fishes","118108","Sphoeroides pachygaster","Chordata","Actinopterygii","Tetraodontiformes","Tetraodontidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2705","R. Hanel","Atlantic","Angola","","","","","","","","Yes","Gisund Super bottom trawl","174390","","","-12.4","13.35","2","alc,tiss","","04 Mar 2002","","",""
"28dcbbe7-4b12-4218-a5e9-e76979daf770","360037","FMNH","Fishes","117925","Sphyraena guachancho","Chordata","Actinopterygii","Perciformes","Sphyraenidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","360037","","","-12.62","11.23","1","alc","","01 Mar 2002","","",""
"60e7738c-c501-4fa3-9ff3-30075874d205","174550","FMNH","Fishes","118147","Sphyraena guachancho","Chordata","Actinopterygii","Perciformes","Sphyraenidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2706","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174550","","","-12.28","13.57","2","alc","","04 Mar 2002","","",""
"a1d479a2-78f5-4d83-9c4d-bfce9f61f3f4","174551","FMNH","Fishes","118148","Sphyraena guachancho","Chordata","Actinopterygii","Perciformes","Sphyraenidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2837","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174551","","","-7.08","12.6","1","alc","","21 Mar 2002","","",""
"8219d649-0497-4857-828d-f068a6ecc5fa","149946","FMNH","Fishes","118015","Spicara alta","Chordata","Actinopterygii","Perciformes","Centracanthidae","","","ANG02-2706","R. Hanel","Atlantic","Angola","","","","","","","","Yes","Gisund Super bottom trawl","149946","","","-12.28","13.57","1","alc,tiss","","04 Mar 2002","","",""
"f814ca7d-54cc-4b48-b90a-7d23712d2d59","149950","FMNH","Fishes","118016","Spicara alta","Chordata","Actinopterygii","Perciformes","Centracanthidae","","","ANG02-2708","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","149950","","","-12.27","13.45","1","alc","","04 Mar 2002","","",""
"d2c9a567-728f-40a0-ba60-4d0b4ec5ce0b","357209","FMNH","Fishes","117769","Squatina oculata","Chordata","Elasmobranchii","Squatiniformes","Squatinidae","","","ANG02-2714","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","357209","","","-11.98","13.53","1","alc","","05 Mar 2002","","",""
"780df58d-f928-454a-8c7f-21093c19fe11","329520","FMNH","Fishes","117804","Stomias boa boa","Chordata","Actinopterygii","Stomiiformes","Stomiidae","","","ANG02-2694","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","329520","","","-17.22","11.27","7","alc","","01 Mar 2002","","",""
"c744fa2a-411a-4d60-bd3d-bd21e6be44e2","174553","FMNH","Fishes","118150","Stromateus fiatola","Chordata","Actinopterygii","Perciformes","Stromateidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2706","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174553","","","-12.28","13.57","1","alc","","04 Mar 2002","","",""
"e33fa63c-ceb9-4e5f-b4cf-0b9285afea4c","368012","FMNH","Fishes","117905","Syacium micrurum","Chordata","Actinopterygii","Pleuronectiformes","Paralichthyidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2751","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","368012","","","-10.22","13.27","2","alc","","08 Mar 2002","","",""
"84446874-6f80-479c-b435-d77b7e5b6efd","147475","FMNH","Fishes","117978","Synagrops microlepis","Chordata","Actinopterygii","Perciformes","Acropomatidae","","","ANG02-2691","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","147475","","","-17.23","11.52","1","alc","","01 Mar 2002","","",""
"9a58acad-61c0-4aff-b1ca-93638f5c8c40","360044","FMNH","Fishes","117979","Synagrops microlepis","Chordata","Actinopterygii","Perciformes","Acropomatidae","","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","360044","","","-12.62","11.23","3","alc","","01 Mar 2002","","",""
"a9ff2f18-cded-4ddb-a083-7aff802a1fa6","357352","FMNH","Fishes","117814","Synaphobranchus affinis","Chordata","","","Synaphobranchidae","","","ANG02-2819","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","357352","","","-7.77","12.5","1","alc","","18 Mar 2002","","",""
"83733189-e5fe-4718-bf38-5f9884ec9e6a","357353","FMNH","Fishes","117815","Synaphobranchus kaupii","Chordata","","","Synaphobranchidae","","","ANG02-2701","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","357353","","","-12.58","13.05","2","alc","","03 Mar 2002","","",""
"4893ff24-244f-4c1d-8953-f5d233a8a852","368020","FMNH","Fishes","117913","Synaptura","Chordata","Actinopterygii","Pleuronectiformes","Soleidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2777","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","368020","","","-8.87","12.98","3","alc","","14 Mar 2002","","",""
"956e9e38-f6fe-40fa-b12b-c7bdac5b314f","368021","FMNH","Fishes","117914","Synaptura","Chordata","Actinopterygii","Pleuronectiformes","Soleidae","","","ANG02-2777","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","368021","","","-8.87","12.98","2","alc","","14 Mar 2002","","",""
"ef5137c6-2a27-44f9-b57f-e79ad24cef4a","357328","FMNH","Fishes","117800","Talismania longifilis","Chordata","Actinopterygii","Osmeriformes","Alepocephalidae","Christian F. Kammerer","","ANG02-2701","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","357328","","","-12.58","13.05","3","alc","","03 Mar 2002","","",""
"621ef657-d9df-417e-ab08-2eed53f4942c","357342","FMNH","Fishes","117801","Talismania mekistonema","Chordata","Actinopterygii","Osmeriformes","Alepocephalidae","Christian F. Kammerer","","ANG02-2701","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","357342","","","-12.58","13.05","1","alc","","03 Mar 2002","","",""
"6c180714-0580-45de-b49a-dbac93578703","355765","FMNH","Fishes","117772","Torpedo nobiliana","Chordata","Elasmobranchii","","Torpedinidae","","","ANG02-2750","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","355765","","","-10.2","13.32","1","alc","","08 Mar 2002","","",""
"9ce6e436-d40f-4d25-b5dc-0c875636e1ad","355766","FMNH","Fishes","117773","Torpedo nobiliana","Chordata","Elasmobranchii","","Torpedinidae","","","ANG02-2737","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","355766","","","-10.63","13.67","1","alc","","07 Mar 2002","","",""
"16ef52ae-7025-4931-988a-0faf19859239","355767","FMNH","Fishes","117774","Torpedo torpedo","Chordata","Elasmobranchii","","Torpedinidae","","","ANG02-2703","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","355767","","","-12.43","13.43","1","alc","","04 Mar 2002","","",""
"87a8f2de-ab54-4ab0-a914-2e8a95da1cbd","174521","FMNH","Fishes","118131","Torpedo marmorata","Chordata","Elasmobranchii","","Torpedinidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2803","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174521","","","-8.15","12.9","1","alc","","17 Mar 2002","","",""
"2747ee29-c1eb-4089-acc5-ea4598335753","174522","FMNH","Fishes","118132","Torpedo nobiliana","Chordata","Elasmobranchii","","Torpedinidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2729","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174522","","","-11.27","13.7","1","alc","","06 Mar 2002","","",""
"96d80f74-3e7d-475a-a46f-8f544b21e729","367193","FMNH","Fishes","117861","Trachinocephalus myops","Chordata","Actinopterygii","Aulopiformes","Synodontidae","","","ANG02-2761","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","367193","","","-9.72","13.17","2","alc","","09 Mar 2002","","",""
"f324cc01-69f6-4345-a4d0-d434cf33c0db","173344","FMNH","Fishes","117970","Trachinotus ovatus","Chordata","Actinopterygii","Perciformes","Carangidae","","","ANG02-2717","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","173344","","","-11.78","13.75","1","alc","","05 Mar 2002","","",""
"70b0551f-8f90-4e1f-a93c-9caf77fee762","173382","FMNH","Fishes","117971","Trachinotus ovatus","Chordata","Actinopterygii","Perciformes","Carangidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2717","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","173382","","","-11.78","13.75","1","alc","","05 Mar 2002","","",""
"78839ca9-cf2b-400a-b702-2f0718fd8aa6","174559","FMNH","Fishes","118154","Trachinotus goreensis","Chordata","Actinopterygii","Perciformes","Carangidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2768","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174559","","","-9.25","12.97","1","alc","","10 Mar 2002","","",""
"cf1c47a0-d628-447d-b740-32c2cad9eccc","174359","FMNH","Fishes","118086","Trachinus araneus","Chordata","Actinopterygii","Perciformes","Trachinidae","","","ANG02-2761","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174359","","","-9.72","13.17","1","alc","","09 Mar 2002","","","No"
"62dbe572-80be-4baa-b2f6-59117d6811f1","174360","FMNH","Fishes","118087","Trachinus armatus","Chordata","Actinopterygii","Perciformes","Trachinidae","","","ANG02-2878","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174360","","","-6.08","12.1","2","alc","","25 Mar 2002","","",""
"6ddde779-4aa7-4fcc-aec3-95f0326a41fd","174361","FMNH","Fishes","118088","Trachinus radiatus","Chordata","Actinopterygii","Perciformes","Trachinidae","","","ANG02-2837","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174361","","","-7.08","12.6","1","alc","","21 Mar 2002","","",""
"1211bce1-dfae-4841-ace0-c13acdac5cdd","360041","FMNH","Fishes","117972","Trachurus capensis","Chordata","Actinopterygii","Perciformes","Carangidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","360041","","","-12.62","11.23","1","alc","","01 Mar 2002","","",""
"4ca2a232-9fae-4cb2-bf6c-f7dab420b11d","360042","FMNH","Fishes","117973","Trachurus trecae","Chordata","Actinopterygii","Perciformes","Carangidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","360042","","","-12.62","11.23","3","alc","","01 Mar 2002","","",""
