"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"98cfd39f-5ac6-449f-8b4a-07349c405a70","2177301","FMNH","Insects","FMNHINS 0000 093 654","Nicrophorus vespillo Linnaeus, 1758","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin, H. Malkin","","Switzerland","Solothurn","","Rüttenen","adult unsexed","","","adult unsexed","No","","2177301","","","","","1","","","08 Jun 1976","","",""
"758fc552-f146-476d-8fb2-6bea5ff69b8a","2186228","FMNH","Insects","FMNHINS 0000 093 655","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin","","Switzerland","Solothurn","","Rüttenen","adult unsexed","","","adult unsexed","No","","2186228","","","","","1","","","20 Jul 1976","","",""
"c6ed6f44-adfa-4e31-942e-81cabb5628b0","2186229","FMNH","Insects","FMNHINS 0000 093 656","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin","","Switzerland","Solothurn","","Rüttenen","adult unsexed","","","adult unsexed","No","","2186229","","","","","1","","","20 Jul 1976","","",""
"64ee2ebd-2e28-4848-a764-06114ea4c9ab","2186230","FMNH","Insects","FMNHINS 0000 093 657","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin","","Switzerland","Solothurn","","Rüttenen","adult unsexed","","","adult unsexed","No","","2186230","","","","","1","","","20 Jul 1976","","",""
"f145ca64-4514-40a0-8631-a627673470d8","2186231","FMNH","Insects","FMNHINS 0000 093 658","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin","","Switzerland","Solothurn","","Rüttenen","adult unsexed","","","adult unsexed","No","","2186231","","","","","1","","","20 Jul 1976","","",""
"b74ae65d-9ea1-4dbb-ac80-de97d2c627d9","2186232","FMNH","Insects","FMNHINS 0000 093 659","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin","","Switzerland","Solothurn","","Rüttenen","adult unsexed","","","adult unsexed","No","","2186232","","","","","1","","","20 Jul 1976","","",""
"f7a0dc46-75ae-4851-bd18-69f138b96ebd","2186233","FMNH","Insects","FMNHINS 0000 093 660","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin","","Switzerland","Solothurn","","Rüttenen","adult unsexed","","","adult unsexed","No","","2186233","","","","","1","","","20 Jul 1976","","",""
"834e4e59-22ee-4127-880b-dde33e9accc2","2186234","FMNH","Insects","FMNHINS 0000 093 661","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin","","Switzerland","Solothurn","","Rüttenen","adult unsexed","","","adult unsexed","No","","2186234","","","","","1","","","20 Jul 1976","","",""
"4125d8ce-5ad0-405e-98f1-1f96ab3f7e4a","2186235","FMNH","Insects","FMNHINS 0000 093 662","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin","","Switzerland","Solothurn","","Rüttenen","adult unsexed","","","adult unsexed","No","","2186235","","","","","1","","","20 Jul 1976","","",""
"f37611b4-dd00-4121-8466-0b83a4c9a912","2186236","FMNH","Insects","FMNHINS 0000 093 663","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin","","Switzerland","Solothurn","","Rüttenen","adult unsexed","","","adult unsexed","No","","2186236","","","","","1","","","20 Jul 1976","","",""
"a1f4ffd1-3173-4756-8064-bb453e81a6e3","2186237","FMNH","Insects","FMNHINS 0000 093 664","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin","","Switzerland","Solothurn","","Rüttenen","adult unsexed","","","adult unsexed","No","","2186237","","","","","1","","","12 Jul 1973","","",""
"7cb2ed2e-cc88-44d9-8411-c8de9aab03e5","2186238","FMNH","Insects","FMNHINS 0000 093 665","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin","","Switzerland","Solothurn","","Rüttenen","adult unsexed","","","adult unsexed","No","","2186238","","","","","1","","","12 Jul 1973","","",""
"6fd5c91c-7557-42bb-acbb-bd1fa5fd4692","2186239","FMNH","Insects","FMNHINS 0000 093 666","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin","","Switzerland","Solothurn","","Rüttenen","adult unsexed","","","adult unsexed","No","","2186239","","","","","1","","","12 Jul 1973","","",""
"46e737af-4b81-45dd-92fa-2d30af2205db","2186240","FMNH","Insects","FMNHINS 0000 093 667","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin","","Switzerland","Solothurn","","Rüttenen","adult unsexed","","","adult unsexed","No","","2186240","","","","","1","","","12 Jul 1973","","",""
"95fbd960-2f87-43a7-8040-ff145153a9ab","2186241","FMNH","Insects","FMNHINS 0000 093 668","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin","","Switzerland","Solothurn","","Rüttenen","adult unsexed","","","adult unsexed","No","","2186241","","","","","1","","","12 Jul 1973","","",""
"98a1e5e2-ff6e-4e65-8792-ef810fb87a34","2186242","FMNH","Insects","FMNHINS 0000 093 669","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin","","Switzerland","Solothurn","","Rüttenen","adult unsexed","","","adult unsexed","No","","2186242","","","","","1","","","10 Sep 1977","","",""
"56f08684-8b4e-4d6e-87f0-09017a2d13a8","2186243","FMNH","Insects","FMNHINS 0000 093 670","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin","","Switzerland","Solothurn","","Rüttenen","adult unsexed","","","adult unsexed","No","","2186243","","","","","1","","","01 Aug 1973","","",""
"c3a6a502-eb72-42a5-ab62-f9b4f9fc80b8","2186585","FMNH","Insects","FMNHINS 0000 093 671","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin, H. Malkin","","Switzerland","Solothurn","","Rüttenen","adult unsexed","","","adult unsexed","No","","2186585","","","","","1","","","04 Aug 1975","","",""
"1b46357c-8df7-47bb-a07a-8be916ed6692","2177217","FMNH","Insects","FMNHINS 0000 093 672","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin","","Switzerland","Solothurn","","Langendorf","adult unsexed","","","adult unsexed","No","bait trap","2177217","","","","","1","","","12 Jul 1973","","",""
"6b8af896-0a4e-4d1f-9b49-ad78fc9d00d6","2177302","FMNH","Insects","FMNHINS 0000 093 673","Nicrophorus vespillo Linnaeus, 1758","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin, H. Malkin","","Switzerland","Solothurn","","Bellach","adult unsexed","","","adult unsexed","No","","2177302","","","","","1","","","20 Jul 1976","","",""
"12baafb1-e776-4458-8dd8-5a2d59db9950","2177303","FMNH","Insects","FMNHINS 0000 093 674","Nicrophorus vespillo Linnaeus, 1758","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin, H. Malkin","","Switzerland","Solothurn","","Bellach","adult unsexed","","","adult unsexed","No","","2177303","","","","","1","","","20 Jul 1976","","",""
"62bf2999-e47e-4599-bad4-8449302db924","2177304","FMNH","Insects","FMNHINS 0000 093 675","Nicrophorus vespillo Linnaeus, 1758","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin, H. Malkin","","Switzerland","Solothurn","","Bellach","adult unsexed","","","adult unsexed","No","","2177304","","","","","1","","","20 Jul 1976","","",""
"3ecc73da-dc80-42d4-bb7d-dcd4af18113a","2177305","FMNH","Insects","FMNHINS 0000 093 676","Nicrophorus vespillo Linnaeus, 1758","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin, H. Malkin","","Switzerland","Solothurn","","Bellach","adult unsexed","","","adult unsexed","No","","2177305","","","","","1","","","20 Jul 1976","","",""
"bad13bb6-3d08-4d2b-ba27-c6d44ef463c0","2177306","FMNH","Insects","FMNHINS 0000 093 677","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin, H. Malkin","","Switzerland","Solothurn","","Bellach","adult unsexed","","","adult unsexed","No","","2177306","","","","","1","","","20 Jul 1976","","",""
"c2099e40-28c3-4f5d-a423-80a2b38545ff","2177307","FMNH","Insects","FMNHINS 0000 093 678","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin, H. Malkin","","Switzerland","Solothurn","","Bellach","adult unsexed","","","adult unsexed","No","","2177307","","","","","1","","","20 Jul 1976","","",""
"dc2cb7ee-1427-46ee-9574-bee200040539","2186586","FMNH","Insects","FMNHINS 0000 093 679","Nicrophorus vespillo Linnaeus, 1758","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin, H. Malkin","","Switzerland","Solothurn","","Bellach","adult unsexed","","","adult unsexed","No","","2186586","","","","","1","","","19 Jul 1976","","",""
"3805fa2a-9be1-4eac-84d3-fb6a7891cd9f","2186587","FMNH","Insects","FMNHINS 0000 093 680","Nicrophorus vespillo Linnaeus, 1758","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin, H. Malkin","","Switzerland","Solothurn","","Bellach","adult unsexed","","","adult unsexed","No","","2186587","","","","","1","","","19 Jul 1976","","",""
"bb06fdcd-4bc6-467e-8547-9b1a12be1b02","2186588","FMNH","Insects","FMNHINS 0000 093 681","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin, H. Malkin","","Switzerland","Solothurn","","Bellach","adult unsexed","","","adult unsexed","No","","2186588","","","","","1","","","19 Jul 1976","","",""
"9a2e5146-f87f-4ef5-9759-e351d4ce9c12","2186589","FMNH","Insects","FMNHINS 0000 093 682","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin, H. Malkin","","Switzerland","Solothurn","","Bellach","adult unsexed","","","adult unsexed","No","","2186589","","","","","1","","","19 Jul 1976","","",""
"dfe89290-dd80-4cf4-9467-d373da26b63a","2186590","FMNH","Insects","FMNHINS 0000 093 683","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin, H. Malkin","","Switzerland","Solothurn","","Bellach","adult unsexed","","","adult unsexed","No","","2186590","","","","","1","","","19 Jul 1976","","",""
"49855647-058b-4d85-be6d-a1a8cf85a056","2186244","FMNH","Insects","FMNHINS 0000 093 684","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin","","Switzerland","Solothurn","","Weissenstein","adult unsexed","","","adult unsexed","No","bait trap","2186244","","","","","1","","","01 Aug 1979","","",""
"4b28564e-635f-47e1-b1ca-5991b6e703f0","2186245","FMNH","Insects","FMNHINS 0000 093 685","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin","","Switzerland","Solothurn","","Weissenstein","adult unsexed","","","adult unsexed","No","bait trap","2186245","","","","","1","","","01 Aug 1979","","",""
"6d5ad4db-1e8a-4342-bd00-87b0b18d2722","2186246","FMNH","Insects","FMNHINS 0000 093 686","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin","","Switzerland","Solothurn","","Weissenstein","adult unsexed","","","adult unsexed","No","bait trap","2186246","","","","","1","","","01 Aug 1979","","",""
"ef0f1203-c17b-4814-a588-cc4cc6ed66a4","2186247","FMNH","Insects","FMNHINS 0000 093 687","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin","","Switzerland","Solothurn","","Weissenstein","adult unsexed","","","adult unsexed","No","bait trap","2186247","","","","","1","","","01 Aug 1979","","",""
"af1f15d7-44da-45d5-b0df-a4308559e62c","2186248","FMNH","Insects","FMNHINS 0000 093 688","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin","","Switzerland","Solothurn","","Weissenstein","adult unsexed","","","adult unsexed","No","bait trap","2186248","","","","","1","","","01 Aug 1979","","",""
"5dc6ba4f-59e8-43ec-a3c4-078bea50597e","2186249","FMNH","Insects","FMNHINS 0000 093 689","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin","","Switzerland","Solothurn","","Weissenstein","adult unsexed","","","adult unsexed","No","bait trap","2186249","","","","","1","","","01 Aug 1979","","",""
"a7cc12dd-9d25-484c-838b-1410faabe144","2186250","FMNH","Insects","FMNHINS 0000 093 690","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin","","Switzerland","Solothurn","","Weissenstein","adult unsexed","","","adult unsexed","No","bait trap","2186250","","","","","1","","","01 Aug 1979","","",""
"c93cc02f-47ef-4335-9667-2e5645540947","2186251","FMNH","Insects","FMNHINS 0000 093 691","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin","","Switzerland","Solothurn","","Oensingen (Schloss)","adult unsexed","","","adult unsexed","No","","2186251","","","","","1","","","15 Jul 1976","","",""
"be3c1ef3-9ee4-4cce-92f5-c5925890b0ca","2186252","FMNH","Insects","FMNHINS 0000 093 692","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin","","Switzerland","Solothurn","","Oensingen (Schloss)","adult unsexed","","","adult unsexed","No","","2186252","","","","","1","","","15 Jul 1976","","",""
"b7b4e17f-fe7a-43c2-a6a3-d0a5036fbb8e","2186253","FMNH","Insects","FMNHINS 0000 093 693","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin","","Switzerland","Solothurn","","Oensingen (Schloss)","adult unsexed","","","adult unsexed","No","","2186253","","","","","1","","","15 Jul 1976","","",""
"2f594742-2c38-4135-8cf8-06201a25c49e","2186254","FMNH","Insects","FMNHINS 0000 093 694","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin","","Switzerland","Solothurn","","Oensingen (Schloss)","adult unsexed","","","adult unsexed","No","","2186254","","","","","1","","","16 Jul 1976","","",""
"7131b893-135f-4383-a72a-20d7b96f1b73","2186591","FMNH","Insects","FMNHINS 0000 093 695","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin, H. Malkin","","Switzerland","Solothurn","","Oensingen (Schloss)","adult unsexed","","","adult unsexed","No","","2186591","","","","","1","","","01 Jun 1976","","",""
"ebd40def-d191-4cf0-a83d-d0792b196f6f","2186592","FMNH","Insects","FMNHINS 0000 093 696","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin, H. Malkin","","Switzerland","Solothurn","","Oensingen (Schloss)","adult unsexed","","","adult unsexed","No","","2186592","","","","","1","","","01 Jun 1976","","",""
"66b758b6-9bae-4407-a732-13181d4e3301","2186255","FMNH","Insects","FMNHINS 0000 093 697","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin","","Switzerland","Solothurn","","Oensingen (Schloss)","adult unsexed","","","adult unsexed","No","","2186255","","","","","1","","","29 Jun 1976","","",""
"b7501a71-12d4-4f11-8daf-4975bead2acf","2186256","FMNH","Insects","FMNHINS 0000 093 698","Nicrophorus vespillo Linnaeus, 1758","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin","","Switzerland","Solothurn","","Oensingen (Schloss)","adult unsexed","","","adult unsexed","No","","2186256","","","","","1","","","29 Jun 1976","","",""
"65df4cb9-40d6-4243-a994-2c225c941f78","2177308","FMNH","Insects","FMNHINS 0000 093 699","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin, H. Malkin","","Switzerland","Solothurn","","Oberdorf","adult unsexed","","","adult unsexed","No","","2177308","","","","","1","","","05 Jul 1975","","",""
"1781f113-e0b9-461f-98f5-89f64a7a3133","2177309","FMNH","Insects","FMNHINS 0000 093 700","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin, H. Malkin","","Switzerland","Solothurn","","Oberdorf","adult unsexed","","","adult unsexed","No","","2177309","","","","","1","","","05 Jul 1975","","",""
"4094ea4b-b939-4a19-b403-8e3da62cabcf","2177310","FMNH","Insects","FMNHINS 0000 093 701","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin, H. Malkin","","Switzerland","Solothurn","","Oberdorf","adult unsexed","","","adult unsexed","No","","2177310","","","","","1","","","05 Jul 1975","","",""
"cb0aa693-97be-435a-999d-661af2c5cd25","2177311","FMNH","Insects","FMNHINS 0000 093 702","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin, H. Malkin","","Switzerland","Solothurn","","Oberdorf","adult unsexed","","","adult unsexed","No","","2177311","","","","","1","","","05 Jul 1975","","",""
"dfb33ad9-f335-4dd4-b74b-6622bf4cccc3","2177312","FMNH","Insects","FMNHINS 0000 093 703","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin, H. Malkin","","Switzerland","Solothurn","","Oberdorf","adult unsexed","","","adult unsexed","No","","2177312","","","","","1","","","05 Jul 1975","","",""
"463aa6a3-2f5b-478a-83df-2ee711d9b13f","2177313","FMNH","Insects","FMNHINS 0000 093 704","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin, H. Malkin","","Switzerland","Solothurn","","Oberdorf","adult unsexed","","","adult unsexed","No","","2177313","","","","","1","","","05 Jul 1975","","",""
"86a93a64-141d-4dba-923c-f9fb78b2eaf5","2177314","FMNH","Insects","FMNHINS 0000 093 705","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin, H. Malkin","","Switzerland","Solothurn","","Oberdorf","adult unsexed","","","adult unsexed","No","","2177314","","","","","1","","","05 Jul 1975","","",""
"3d6238e5-d291-4175-88c5-3518620435b9","2177315","FMNH","Insects","FMNHINS 0000 093 706","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin, H. Malkin","","Switzerland","Solothurn","","Oberdorf","adult unsexed","","","adult unsexed","No","","2177315","","","","","1","","","05 Jul 1975","","",""
"0741535c-f6e4-421a-8b83-6eae0806e48a","2177316","FMNH","Insects","FMNHINS 0000 093 707","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin, H. Malkin","","Switzerland","Solothurn","","Oberdorf","adult unsexed","","","adult unsexed","No","","2177316","","","","","1","","","05 Jul 1975","","",""
"6ec5dae0-94aa-44e2-b809-780477d90089","2177317","FMNH","Insects","FMNHINS 0000 093 708","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin, H. Malkin","","Switzerland","Solothurn","","Oberdorf","adult unsexed","","","adult unsexed","No","","2177317","","","","","1","","","05 Jul 1975","","",""
"81617cbd-2e76-424c-8595-8de582f4daaa","2177318","FMNH","Insects","FMNHINS 0000 093 709","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin, H. Malkin","","Switzerland","Solothurn","","Oberdorf","adult unsexed","","","adult unsexed","No","","2177318","","","","","1","","","05 Jun 1976","","",""
"fb4fbf31-3bce-414d-8d22-d73bf6ba6cab","2177319","FMNH","Insects","FMNHINS 0000 093 710","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin, H. Malkin","","Switzerland","Solothurn","","Oberdorf","adult unsexed","","","adult unsexed","No","","2177319","","","","","1","","","05 Jun 1976","","",""
"c5489c3e-385b-419d-83e1-7899c1db6e46","2177320","FMNH","Insects","FMNHINS 0000 093 711","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin, H. Malkin","","Switzerland","Solothurn","","Oberdorf","adult unsexed","","","adult unsexed","No","","2177320","","","","","1","","","05 Jun 1976","","",""
"b3407d9d-534e-4c71-b64b-88ba15ae4ed5","2177321","FMNH","Insects","FMNHINS 0000 093 712","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin, H. Malkin","","Switzerland","Solothurn","","Oberdorf","adult unsexed","","","adult unsexed","No","","2177321","","","","","1","","","05 Jun 1976","","",""
"fa726e0d-7e6e-4199-b2c0-a7eb9625299f","2177322","FMNH","Insects","FMNHINS 0000 093 713","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin, H. Malkin","","Switzerland","Solothurn","","Oberdorf","adult unsexed","","","adult unsexed","No","","2177322","","","","","1","","","05 Jun 1976","","",""
"7d655d8e-343d-4622-bac8-2c08c9b7ab49","2177323","FMNH","Insects","FMNHINS 0000 093 714","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin, H. Malkin","","Switzerland","Solothurn","","Oberdorf","adult unsexed","","","adult unsexed","No","","2177323","","","","","1","","","05 Jun 1976","","",""
"18996442-94d4-4502-99ff-2db0afd9f3f1","2177324","FMNH","Insects","FMNHINS 0000 093 715","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin, H. Malkin","","Switzerland","Solothurn","","Oberdorf","adult unsexed","","","adult unsexed","No","","2177324","","","","","1","","","05 Jun 1976","","",""
"4b16b0b5-df63-4760-9cd5-7705dd5e9757","2177325","FMNH","Insects","FMNHINS 0000 093 716","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin, H. Malkin","","Switzerland","Solothurn","","Oberdorf","adult unsexed","","","adult unsexed","No","","2177325","","","","","1","","","05 Jun 1976","","",""
"3a8a4544-a8a3-41ba-9a26-46f00ce859ff","2177326","FMNH","Insects","FMNHINS 0000 093 717","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin, H. Malkin","","Switzerland","Solothurn","","Oberdorf","adult unsexed","","","adult unsexed","No","","2177326","","","","","1","","","05 Jun 1976","","",""
"20561491-67a8-4623-a6c7-665b861ba8c0","2177327","FMNH","Insects","FMNHINS 0000 093 718","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin, H. Malkin","","Switzerland","Solothurn","","Oberdorf","adult unsexed","","","adult unsexed","No","","2177327","","","","","1","","","05 Jun 1976","","",""
"76b2328c-99eb-43e4-a261-1f1018068c42","2177328","FMNH","Insects","FMNHINS 0000 093 719","Nicrophorus vespillo Linnaeus, 1758","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin, H. Malkin","","Switzerland","Solothurn","","Oberdorf","adult unsexed","","","adult unsexed","No","","2177328","","","","","1","","","05 Jun 1976","","",""
"42991173-4444-452a-b299-6f29b1302c71","2186593","FMNH","Insects","FMNHINS 0000 093 720","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin, H. Malkin","","Switzerland","Solothurn","","Oberdorf","adult unsexed","","","adult unsexed","No","","2186593","","","","","1","","","05 Jun 1976","","",""
"104782ce-5585-4385-8c5b-bae9e2784ab4","2186594","FMNH","Insects","FMNHINS 0000 093 721","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin, H. Malkin","","Switzerland","Solothurn","","Oberdorf","adult unsexed","","","adult unsexed","No","","2186594","","","","","1","","","05 Jun 1976","","",""
"29ecfe7f-dee9-40d3-8bba-2d3bbb163099","2186595","FMNH","Insects","FMNHINS 0000 093 722","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin, H. Malkin","","Switzerland","Solothurn","","Oberdorf","adult unsexed","","","adult unsexed","No","","2186595","","","","","1","","","05 Jun 1976","","",""
"0a6291f9-9fbd-4f7e-8786-5225c9d0ded4","2186596","FMNH","Insects","FMNHINS 0000 093 723","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin, H. Malkin","","Switzerland","Solothurn","","Oberdorf","adult unsexed","","","adult unsexed","No","","2186596","","","","","1","","","05 Jun 1976","","",""
"c6bd60b8-6a5b-4354-8979-412a54d0a699","2186597","FMNH","Insects","FMNHINS 0000 093 724","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin, H. Malkin","","Switzerland","Solothurn","","Oberdorf","adult unsexed","","","adult unsexed","No","","2186597","","","","","1","","","05 Jun 1976","","",""
"c5dec801-bfd9-4914-94be-c84575c90104","2186598","FMNH","Insects","FMNHINS 0000 093 725","Nicrophorus vespilloides Herbst, 1783","Arthropoda","Insecta","Coleoptera","Silphidae","M. Mroczkowski","","","B. Malkin, H. Malkin","","Switzerland","Solothurn","","Oberdorf","adult unsexed","","","adult unsexed","No","","2186598","","","","","1","","","05 Jun 1976","","",""
