"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"66a5aae2-967e-45ad-9523-9364b4e05765","1456738","FMNH","Birds","203392","Quelea quelea aethiopica","Chordata","Aves","Passeriformes","Ploceidae","","","","No Person (Birds)","","Somalia","","","Chisimaio, mouth of Jubba River","","Male","","","No","","1456738","","","","","","skin(r)",""," Oct 1923","","",""
"11855fd1-368e-4ce8-ac63-b7fbb59b2a5b","1456739","FMNH","Birds","203393","Quelea quelea aethiopica","Chordata","Aves","Passeriformes","Ploceidae","","","","No Person (Birds)","","Somalia","","","Chisimaio, mouth of Jubba River","","Male","","","No","","1456739","","","","","","skin(r)",""," Oct 1923","","",""
"363de86f-4132-4d99-89f1-cb3f5143beef","1456740","FMNH","Birds","203394","Quelea quelea aethiopica","Chordata","Aves","Passeriformes","Ploceidae","","","","No Person (Birds)","","Somalia","","","Chisimaio, mouth of Jubba River","","Female","","","No","","1456740","","","","","","skin(r)",""," Oct 1923","","",""
"9afe514d-81fe-4420-b466-a97599e955cf","1456741","FMNH","Birds","203395","Quelea quelea aethiopica","Chordata","Aves","Passeriformes","Ploceidae","","","","No Person (Birds)","","Somalia","","","Chisimaio, mouth of Jubba River","","Female","","","No","","1456741","","","","","","skin(r)",""," Oct 1923","","",""
"6aabdd6d-84c1-4c56-b580-dbc56051194f","725314","FMNH","Birds","7737","Quelea quelea aethiopica","Chordata","Aves","Passeriformes","Ploceidae","","","","D. G. Elliot","","Somalia","","","Marodijeh","","Male","","","No","","725314","","","","","","skin(r)","","13 Jul 1896","","",""
"44094154-f0a3-4064-887f-e0598d1f3221","725315","FMNH","Birds","7738","Quelea quelea aethiopica","Chordata","Aves","Passeriformes","Ploceidae","","","","D. G. Elliot","","Somalia","","","Marodijeh","","Male","","","No","","725315","","","","","","skin(r)","","13 Jul 1896","","",""
"8505f7a2-81d7-4d28-b5b9-e0d3957a3c55","725316","FMNH","Birds","7739","Quelea quelea aethiopica","Chordata","Aves","Passeriformes","Ploceidae","","","","D. G. Elliot","","Somalia","","","Marodijeh","","Male","","","No","","725316","","","","","","skin(r)","","13 Jul 1896","","",""
"e00fccf2-71fa-4263-ba7f-48d614f14001","725317","FMNH","Birds","7740","Quelea quelea aethiopica","Chordata","Aves","Passeriformes","Ploceidae","","","","D. G. Elliot","","Somalia","","","Marodijeh","","Male","","","No","","725317","","","","","","skin(r)","","13 Jul 1896","","",""
"6e5b9d95-185b-4161-a17c-7e65f5b51e5b","725318","FMNH","Birds","7741","Quelea quelea aethiopica","Chordata","Aves","Passeriformes","Ploceidae","","","","D. G. Elliot","","Somalia","","","Marodijeh","","","","","No","","725318","","","","","","skin(r)","","13 Jul 1896","","",""
"ac0781cf-173d-4ab7-a556-4cb1c8abc5f9","725319","FMNH","Birds","7742","Quelea quelea aethiopica","Chordata","Aves","Passeriformes","Ploceidae","","","","D. G. Elliot","","Somalia","","","Marodijeh","","Female","","","No","","725319","","","","","","skin(r)","","13 Jul 1896","","",""
"b7574f3f-26a9-4517-acaf-6f7f11020675","725449","FMNH","Birds","7872","Quelea quelea aethiopica","Chordata","Aves","Passeriformes","Ploceidae","","","","D. G. Elliot","","Somalia","","","Marodijeh","","Female","","","No","","725449","","","","","","skin(r)","","13 Jul 1896","","",""
"bc4a6746-3735-4534-b9c2-00d4ac77d933","499228","FMNH","Invertebrate Zoology","217433","Rachis variolosa (Morelet, 1860)","Mollusca","Gastropoda","Stylommatophora","Cerastidae","E. Fischer-Piette","","FMNH217433","","","Somalia","","","Mogadisco","","","","","No","","499228","","","","","2","","","","","",""
"d2906cc9-62bf-40b9-a757-44ac1bc62b3a","2638972","FMNH","Mammals","140098","Rattus rattus","Chordata","Mammalia","Rodentia","Muridae","","","39856","H. H. Hoogstraal","","","","","","Female","Female","","","No","","2638972","","","","","","skin,skull","","","","",""
"9046a8f8-ea1d-43e3-bfef-2fa36e38643a","1827444","FMNH","Amphibians and Reptiles","370","Rhampholeon mandera","Chordata","Reptilia","Sauria","Chamaeleonidae","","Type","","Daniel Giraud Elliot, Carl E Akeley, Edward Dodson","","Somalia","","","Mandera","","","","","No","","1827444","","","","","","alc","","1896","","",""
"21ef6f98-2cee-4a67-be09-581f3dbcdabe","1447563","FMNH","Birds","194314","Rhinopomastus minor somalicus","Chordata","Aves","Coraciiformes","Phoeniculidae","","","","No Person (Birds)","","Somalia","","","Neboi, Jubba River","","Female","","","No","","1447563","","","","","","skin(r)","","05 Jun 1922","","",""
"00451687-074e-42f4-906a-7d4ea5373aaf","1447564","FMNH","Birds","194315","Rhinopomastus minor somalicus","Chordata","Aves","Coraciiformes","Phoeniculidae","","","","No Person (Birds)","","Somalia","","","Serenli, mid Jubba River","","Female","","","No","","1447564","","","","","","skin(r)",""," Jul 1922","","",""
"ca5473c4-e7c2-49c3-be95-420116c53d49","1447565","FMNH","Birds","194316","Rhinopomastus minor somalicus","Chordata","Aves","Coraciiformes","Phoeniculidae","","","","No Person (Birds)","","Somalia","","","Serenli, mid Jubba River","","Female","","","No","","1447565","","","","","","skin(r)",""," Aug 1922","","",""
"e913501d-a3c8-4ad9-8e53-acf55fcd40c0","1447566","FMNH","Birds","194317","Rhinopomastus minor somalicus","Chordata","Aves","Coraciiformes","Phoeniculidae","","","","No Person (Birds)","","Somalia","","","Mandaira, Jubba River","","Male","","","No","","1447566","","","","","","skin(r)",""," Oct 1922","","",""
"48d4b46f-3b6a-4cd5-896d-86d3eeaa4f31","1447567","FMNH","Birds","194318","Rhinopomastus minor somalicus","Chordata","Aves","Coraciiformes","Phoeniculidae","","","","No Person (Birds)","","Somalia","","","Serenli, mid Jubba River","","Female","","","No","","1447567","","","","","","skin(r)",""," Aug 1922","","",""
"7ca87a87-c494-49b4-a623-82c5d7b0c69c","1447568","FMNH","Birds","194319","Rhinopomastus minor somalicus","Chordata","Aves","Coraciiformes","Phoeniculidae","","","","No Person (Birds)","","Somalia","","","Mandaira, Jubba River","","Male","","","No","","1447568","","","","","","skin(r)",""," Nov 1922","","",""
"11db9733-0552-4307-b1c6-d90987892410","1447569","FMNH","Birds","194320","Rhinopomastus minor somalicus","Chordata","Aves","Coraciiformes","Phoeniculidae","","","","No Person (Birds)","","Somalia","","","Serenli, mid Jubba River","","Male","","","No","","1447569","","","","","","skin(r)",""," Feb 1923","","",""
"c60dd762-c053-4158-9fb9-6c2ca9f6f59a","1447570","FMNH","Birds","194321","Rhinopomastus minor somalicus","Chordata","Aves","Coraciiformes","Phoeniculidae","","","","No Person (Birds)","","Somalia","","","Serenli, mid Jubba River","","Male","","","No","","1447570","","","","","","skin(r)",""," Feb 1923","","",""
"5a925728-fba3-40fb-944e-1e8800fdb106","1447608","FMNH","Birds","194359","Rhinopomastus cyanomelas schalowi","Chordata","Aves","Coraciiformes","Phoeniculidae","","","","No Person (Birds)","","Somalia","","","Jebier, Jubba River","","Male","","","No","","1447608","","","","","","skin(r)",""," Apr 1923","","",""
"b9377461-90dd-48d5-a970-b7e92393dcb0","1447609","FMNH","Birds","194360","Rhinopomastus cyanomelas schalowi","Chordata","Aves","Coraciiformes","Phoeniculidae","","","","No Person (Birds)","","Somalia","","","Jebier, Jubba River","","Female","","","No","","1447609","","","","","","skin(r)",""," Apr 1923","","",""
"1f836209-0247-4c37-97b2-688a5c438da3","725473","FMNH","Birds","7896","Rhinopomastus minor minor","Chordata","Aves","Coraciiformes","Phoeniculidae","","","","D. G. Elliot","","Somalia","","","Hullier","","Female","","","No","","725473","","","","","","skin(r)","","21 Jul 1896","","",""
"de3f27d0-85e6-443c-ba8c-40fd130cd4dc","725474","FMNH","Birds","7897","Rhinopomastus minor minor","Chordata","Aves","Coraciiformes","Phoeniculidae","","","","D. G. Elliot","","Somalia","","","Hullier","","Male","","","No","","725474","","","","","","skin(r)","","21 Jul 1896","","",""
"f83ee833-34bb-46aa-b5a2-44314f7e5212","725475","FMNH","Birds","7898","Rhinopomastus minor minor","Chordata","Aves","Coraciiformes","Phoeniculidae","","","","D. G. Elliot","","Somalia","","","Hullier","","Female","","","No","","725475","","","","","","skin(r)","","19 Jul 1896","","",""
"015724c5-2e29-40ef-b2dc-22bcaab0028c","725476","FMNH","Birds","7899","Rhinopomastus minor minor","Chordata","Aves","Coraciiformes","Phoeniculidae","","","","D. G. Elliot","","Somalia","","","Hullier","","Female","","","No","","725476","","","","","","skin(r)","","09 Jul 1896","","",""
"42af6369-07c4-4307-aa58-4758a19ce91a","725477","FMNH","Birds","7900","Rhinopomastus minor minor","Chordata","Aves","Coraciiformes","Phoeniculidae","","","","D. G. Elliot","","Somalia","","","Hullier","","Female","","","No","","725477","","","","","","skin(r)","","20 Jul 1896","","",""
"5cecdf0c-b2f8-4c25-8664-ca452f2f7768","725478","FMNH","Birds","7901","Rhinopomastus minor minor","Chordata","Aves","Coraciiformes","Phoeniculidae","","","","D. G. Elliot","","Somalia","","","Le Gud","","Female","","","No","","725478","","","","","","skin(r)","","11 Jul 1896","","",""
"15f01322-43bb-4dde-b7a6-f74fd7af190d","999510","FMNH","Birds","193088","Rhinoptilus cinctus cinctus","Chordata","Aves","Charadriiformes","Glareolidae","","","","No Person (Birds)","","Somalia","","","Unsi, Jubba River","","Female","","","No","","999510","","","","","","skin(r)",""," Jan 1923","","",""
"f3d938b3-a4cd-4586-adf3-e6fe8ef9ce44","999511","FMNH","Birds","193089","Rhinoptilus cinctus cinctus","Chordata","Aves","Charadriiformes","Glareolidae","","","","No Person (Birds)","","Somalia","","","Mandaira, Jubba River","","Female","","","No","","999511","","","","","","skin(r)",""," Jan 1923","","",""
"78e778f7-1b42-4e4d-a764-311bdb3d0dab","999512","FMNH","Birds","193090","Rhinoptilus cinctus cinctus","Chordata","Aves","Charadriiformes","Glareolidae","","","","No Person (Birds)","","Somalia","","","Jebier, Jubba River","","Female","","","No","","999512","","","","","","skin(r)",""," Mar 1923","","",""
"e04cc1af-025e-4879-ab95-c8f9813bcce7","999513","FMNH","Birds","193091","Rhinoptilus cinctus cinctus","Chordata","Aves","Charadriiformes","Glareolidae","","","","No Person (Birds)","","Somalia","","","Jebier, Jubba River","","Male","","","No","","999513","","","","","","skin(r)",""," Mar 1923","","",""
"bcda3633-5e3f-410b-bfd3-1484dff7b9b7","999515","FMNH","Birds","193092","Rhinoptilus cinctus cinctus","Chordata","Aves","Charadriiformes","Glareolidae","","","","No Person (Birds)","","Somalia","","","Jebier, Jubba River","","Male","","","No","","999515","","","","","","skin(r)",""," Apr 1923","","",""
"e8ff29ba-2d9b-4009-b0c3-8b19792d403c","1689698","FMNH","Birds","414852","Rhinoptilus africanus hartingi","Chordata","Aves","Charadriiformes","Glareolidae","","","","G. F. Archer","","Somalia","","","Arori Plain","","Female","","","No","","1689698","","","","","","skin(r)","","16 Jan 1919","","",""
"09ac9651-da92-4b85-a500-9871fdaaa24e","1689699","FMNH","Birds","414853","Rhinoptilus cinctus cinctus","Chordata","Aves","Charadriiformes","Glareolidae","","","","G. F. Archer","","Somalia","","","Hargeisa","","Female","","","No","","1689699","","","","","","skin(r)","","04 Sep 1918","","",""
"3dd269be-6fb2-4882-a12c-0ea5e9211b6d","725513","FMNH","Birds","7936","Rhinoptilus cinctus cinctus","Chordata","Aves","Charadriiformes","Glareolidae","","","","D. G. Elliot","","Somalia","","","Dagahbur","","Male","","","No","","725513","","","","","","skin(r)","","28 Aug 1896","","",""
"3d7b38c7-3598-4ab6-a907-f62f9978c800","725514","FMNH","Birds","7937","Rhinoptilus cinctus cinctus","Chordata","Aves","Charadriiformes","Glareolidae","","","","D. G. Elliot","","Somalia","","","Haud","","Male","","","No","","725514","","","","","","skin(r)","","07 Aug 1896","","",""
"74cfc07a-c110-46c1-b90c-ea5901731e2f","725515","FMNH","Birds","7938","Rhinoptilus africanus hartingi","Chordata","Aves","Charadriiformes","Glareolidae","","","","D. G. Elliot","","Somalia","","","Silo Plain","","Female","","","No","","725515","","","","","","skin(r)","","04 Sep 1896","","",""
"706bfafe-6af1-4802-a9b5-ec46dbbe87b7","725516","FMNH","Birds","7939","Rhinoptilus africanus hartingi","Chordata","Aves","Charadriiformes","Glareolidae","","","","D. G. Elliot","","Somalia","","","Toyo Plain","","Female","","","No","","725516","","","","","","skin(r)","","06 Jul 1896","","",""
"c2bc8e1b-e8f5-4ee6-88df-d97d5c577031","725517","FMNH","Birds","7940","Rhinoptilus africanus hartingi","Chordata","Aves","Charadriiformes","Glareolidae","","","","D. G. Elliot","","Somalia","","","Toyo Plain","","Female","","","No","","725517","","","","","","skin(r)","","06 Jul 1896","","",""
"c7d3265b-bf47-40f8-8d99-21126adb1882","920651","FMNH","Birds","127530","Rostratula benghalensis benghalensis","Chordata","Aves","Charadriiformes","Rostratulidae","","","","F. J. Jackson","","Somalia","","","Yonte","","Male","","","No","","920651","","","","","","skin(r)","","03 Sep 1902","","",""
"e3dcd99c-edff-4f06-8a2b-0e6784bea3db","4356880","FMNH","Invertebrate Zoology","391287","Rubritrochus pulcherrimus (A. Adams, 1855)","Mollusca","Gastropoda","Trochida","Trochidae","","","FMNH391287","local people","","","","","","","","","","No","","4356880","","","","","1","","","","","",""
"78bbb659-d5c7-49b5-be61-a9cfea192fc2","723227","FMNH","Birds","5649","Sagittarius serpentarius","Chordata","Aves","Falconiformes","Sagittariidae","","","","D. G. Elliot","","Somalia","","","","","","","","No","","723227","","","","","","skin(r)","","1896","","",""
"9a5b69d6-d464-4ac2-94df-9a6030c5cc94","877384","FMNH","Birds","85779","Sagittarius serpentarius","Chordata","Aves","Falconiformes","Sagittariidae","","","","C. E. Akeley","","Somalia","","","","","","","","No","","877384","","","","","","skel","","1896","","",""
"3516b07e-cb81-4cf5-af7b-41af2f6a1e9d","998451","FMNH","Birds","192034","Scopus umbretta umbretta","Chordata","Aves","Ciconiiformes","Scopidae","","","","V. G. L. van Someren","","Somalia","","","Unsi, Jubba River","","Female","","","No","","998451","","","","","","skin(r)",""," Dec 1922","","",""
"68a2a10d-fa4d-4782-a3b4-67004f8e4f47","1447681","FMNH","Birds","194432","Scotopelia peli","Chordata","Aves","Strigiformes","Strigidae","","","","No Person (Birds)","","Somalia","","","Waibo, Jubba River","","Male","","","No","","1447681","","","","","","skin(r)",""," Sep 1923","","",""
"29f72a84-7a67-46d8-b2c8-7a492fe589cd","1447682","FMNH","Birds","194433","Scotopelia peli","Chordata","Aves","Strigiformes","Strigidae","","","","No Person (Birds)","","Somalia","","","Jebier, Jubba River","","Female","","","No","","1447682","","","","","","skin(r)",""," Sep 1923","","",""
"53096883-6bf0-48fe-81a4-fee38b55cd71","1457576","FMNH","Birds","204230","Serinus flaviventris maculicollis","Chordata","Aves","Passeriformes","Fringillidae","","","","No Person (Birds)","","Somalia","Basso Giuba","","Chisimaio","","Male","","","No","","1457576","","","","","","skin(r)","","27 Nov 1919","","",""
"9f321755-19ad-4b40-8997-3ef6a96a2fbe","1511057","FMNH","Birds","257718","Serinus flaviventris maculicollis","Chordata","Aves","Passeriformes","Fringillidae","","","","V. G. L. van Someren","","Somalia","","","Mandaira, Jubba River","","Female","","","No","","1511057","","","","","","skin(r)",""," Nov 1922","","",""
"92ade947-f4bb-46f2-8930-0321a3e9c39f","1511058","FMNH","Birds","257719","Serinus flaviventris maculicollis","Chordata","Aves","Passeriformes","Fringillidae","","","","V. G. L. van Someren","","Somalia","","","Mandaira, Jubba River","","Male","","","No","","1511058","","","","","","skin(r)",""," Nov 1922","","",""
"6499079c-6282-4b5b-a688-ea4063d34187","725333","FMNH","Birds","7756","Serinus flaviventris maculicollis","Chordata","Aves","Passeriformes","Fringillidae","","","","D. G. Elliot","","Somalia","Ogaden","","Hersi Berri","","","","","No","","725333","","","","","","skin(r)","","15 Aug 1896","","",""
"10eccc25-54a5-47f0-951f-54e7db078324","725334","FMNH","Birds","7757","Serinus flaviventris maculicollis","Chordata","Aves","Passeriformes","Fringillidae","","","","D. G. Elliot","","Somalia","","","Hullier","","Male","","","No","","725334","","","","","","skin(r)","","16 Jul 1896","","",""
"58785d60-c860-4cd7-a943-21271fc4629c","725335","FMNH","Birds","7758","Serinus flaviventris maculicollis","Chordata","Aves","Passeriformes","Fringillidae","","","","D. G. Elliot","","Somalia","","","Hullier","","Female","","","No","","725335","","","","","","skin(r)","","19 Jul 1896","","",""
"1597de2f-9b86-47b8-b77e-5b853d36f702","725336","FMNH","Birds","7759","Serinus flaviventris maculicollis","Chordata","Aves","Passeriformes","Fringillidae","","","","D. G. Elliot","","Somalia","","","Hullier","","Male","","","No","","725336","","","","","","skin(r)","","19 Jul 1896","","",""
"1bc0c518-a2bc-438f-a07b-36f050021e1a","1451967","FMNH","Birds","198717","Speculipastor bicolor","Chordata","Aves","Passeriformes","Sturnidae","","","","No Person (Birds)","","Somalia","","","Neboi, 60 mi N Serenli, NE Jubba River","","Male","","","No","","1451967","","","","","","skin(r)","","05 Jun 1922","","",""
"a078f729-cc16-406e-b342-8fee7544f32d","1451968","FMNH","Birds","198718","Speculipastor bicolor","Chordata","Aves","Passeriformes","Sturnidae","","","","No Person (Birds)","","Somalia","","","Neboi, 60 mi N Serenli, NE Jubba River","","Male","","","No","","1451968","","","","","","skin(r)","","12 Jun 1922","","",""
"e677ff46-5a53-4fc6-84b7-fcc1c0160f14","881498","FMNH","Birds","89874","Speculipastor bicolor","Chordata","Aves","Passeriformes","Sturnidae","","","","A. R. M. Richards","","Somalia","","","Burao","","","","","No","","881498","","","","","","skin(r)",""," May 1932","","",""
"f21136d8-1b37-4a0c-98d5-ab3965cecced","909997","FMNH","Birds","116986","Spreo superbus","Chordata","Aves","Passeriformes","Sturnidae","","","","F. J. Jackson","","Somalia","","","","","Male","","","No","","909997","","","","","","skin(r)","","03 Sep 1902","","",""
"652484b7-afe6-44ca-ad76-737f77a0b552","909998","FMNH","Birds","116987","Spreo superbus","Chordata","Aves","Passeriformes","Sturnidae","","","","F. J. Jackson","","Somalia","","","","","Female","","","No","","909998","","","","","","skin(r)","","02 Sep 1902","","",""
"c18de97f-ac96-4e59-ad62-94ec5585acf1","1452214","FMNH","Birds","198955","Spreo superbus","Chordata","Aves","Passeriformes","Sturnidae","","","","No Person (Birds)","","Somalia","","","Mandaira, Jubba River","","Female","","","No","","1452214","","","","","","skin(r)",""," Sep 1922","","",""
"0192f609-579d-438e-b295-af763593ee4a","1452231","FMNH","Birds","198972","Spreo superbus","Chordata","Aves","Passeriformes","Sturnidae","","","","No Person (Birds)","","Somalia","","","Dolo, mid Jubba River","","Male","","","No","","1452231","","","","","","skin(r)",""," Dec 1922","","",""
"8d561c32-fa98-43cd-8563-b27764cd7170","1452236","FMNH","Birds","198977","Spreo fischeri","Chordata","Aves","Passeriformes","Sturnidae","","","","No Person (Birds)","","Somalia","","","Serenli, mid Jubba River","","Male","","","No","","1452236","","","","","","skin(r)",""," Jul 1922","","",""
"59425680-e6b2-4212-a8b4-d12b46c893c2","1452238","FMNH","Birds","198979","Spreo fischeri","Chordata","Aves","Passeriformes","Sturnidae","","","","No Person (Birds)","","Somalia","","","Serenli, mid Jubba River","","Female","","","No","","1452238","","","","","","skin(r)",""," Mar 1923","","",""
"95cd6ae2-082d-4a91-8b7e-788be3e232d9","1452244","FMNH","Birds","198985","Spreo fischeri","Chordata","Aves","Passeriformes","Sturnidae","","","","No Person (Birds)","","Somalia","","","Serenli, mid Jubba River","","Male","","","No","","1452244","","","","","","skin(r)",""," Mar 1923","","",""
"91a1fa2f-0af7-4186-8478-b972d5269007","1452245","FMNH","Birds","198986","Spreo fischeri","Chordata","Aves","Passeriformes","Sturnidae","","","","No Person (Birds)","","Somalia","","","Serenli, mid Jubba River","","Female","","","No","","1452245","","","","","","skin(r)",""," Aug 1922","","",""
"8ca8af3a-26c3-44a9-9f74-efe2ef92776e","725238","FMNH","Birds","7661","Spreo albicapillus","Chordata","Aves","Passeriformes","Sturnidae","","","","D. G. Elliot","","Somalia","","","Toyo Plain","","Male","","","No","","725238","","","","","","skin(r)","","17 Jun 1896","","white",""
"0741e91a-96f7-47d8-a05b-bce9002a5d76","725433","FMNH","Birds","7856","Spreo albicapillus","Chordata","Aves","Passeriformes","Sturnidae","","","","D. G. Elliot","","Somalia","","","Toyo Plain","","Male","","","No","","725433","","","","","","skin(r)","","17 Jun 1896","","white",""
"4bdc5a3c-e4c4-4a34-9dc4-1c9f08087f87","725470","FMNH","Birds","7893","Spreo superbus","Chordata","Aves","Passeriformes","Sturnidae","","","","D. G. Elliot","","Somalia","","","Laferug","","Male","","","No","","725470","","","","","","skin(r)","","28 May 1896","","cream",""
"8b89f848-16a9-4f8f-959d-12f570f8089b","725471","FMNH","Birds","7894","Spreo hildebrandti shelleyi","Chordata","Aves","Passeriformes","Sturnidae","","","","D. G. Elliot","","Somalia","","","Haud","","Male","","","No","","725471","","","","","","skin(r)","","24 Jun 1896","","",""
"8eb27edd-105b-45ac-a41e-4919a1179c93","725472","FMNH","Birds","7895","Spreo hildebrandti shelleyi","Chordata","Aves","Passeriformes","Sturnidae","","","","D. G. Elliot","","Somalia","","","Haud","","Male","","","No","","725472","","","","","","skin(r)","","24 Jun 1896","","",""
"d23f9d9d-a2b7-499a-920c-232d7df0e8a2","4087764","FMNH","Insects","FMNHINS 0004 087 764","Stenoserica zambesiana (Brancsik, 1897)","Arthropoda","Insecta","Coleoptera","Scarabaeidae","","","","K. Brancsik","","","","","","adult unsexed","","","adult unsexed","No","","4087764","","","","","1","","","","","","Yes"
"ef151d6d-ceee-4e12-bb3b-01578a05690e","4087765","FMNH","Insects","FMNHINS 0004 087 765","Stenoserica zambesiana (Brancsik, 1897)","Arthropoda","Insecta","Coleoptera","Scarabaeidae","","","","K. Brancsik","","","","","","adult unsexed","","","adult unsexed","No","","4087765","","","","","1","","","","","","Yes"
"ad2e9171-fffb-494c-9e8f-1aeec86d48c6","4087766","FMNH","Insects","FMNHINS 0004 087 766","Stenoserica zambesiana (Brancsik, 1897)","Arthropoda","Insecta","Coleoptera","Scarabaeidae","","","","K. Brancsik","","","","","","adult unsexed","","","adult unsexed","No","","4087766","","","","","1","","","","","","Yes"
"fb11bfef-b8f2-4dd6-a594-95bd55572790","1827478","FMNH","Amphibians and Reptiles","404","Stigmochelys pardalis","Chordata","Reptilia","Testudines","Testudinidae","","","","Daniel Giraud Elliot, Carl E Akeley, Edward Dodson","","Somalia","","","Toyo Plain","","","","","No","","1827478","","","","","","alc","","1896","","",""
"30dc2d76-de16-4020-9eec-14f127e9a294","1827615","FMNH","Amphibians and Reptiles","539","Stigmochelys pardalis","Chordata","Reptilia","Testudines","Testudinidae","","","","D. G. Elliot","","Somalia","","","Toyo Plain","","","","","No","","1827615","","","","","","alc","","1896","","",""
"17233b00-c063-4ab0-b901-b568d6ead4c6","999733","FMNH","Birds","193309","Streptopelia reichenowi","Chordata","Aves","Columbiformes","Columbidae","","","","A. B. Percival","","Somalia","","","Serenli, mid Jubba River","","Male","","","No","","999733","","","","","","skin(r)","","12 Nov 1912","","",""
"8c100a26-abf2-4622-906d-12af397e05c7","999734","FMNH","Birds","193310","Streptopelia reichenowi","Chordata","Aves","Columbiformes","Columbidae","","","","A. B. Percival","","Somalia","","","Serenli, mid Jubba River","","Female","","","No","","999734","","","","","","skin(r)","","13 Nov 1912","","",""
"22995bc3-be38-4d21-ae9f-27bf8325f750","999735","FMNH","Birds","193311","Streptopelia reichenowi","Chordata","Aves","Columbiformes","Columbidae","","","","No Person (Birds)","","Somalia","","","Serenli, mid Jubba River","","Male","","","No","","999735","","","","","","skin(r)",""," Aug 1922","","",""
"d6550207-1152-45f9-8706-07436666a97f","999736","FMNH","Birds","193312","Streptopelia reichenowi","Chordata","Aves","Columbiformes","Columbidae","","","","No Person (Birds)","","Somalia","","","Serenli, mid Jubba River","","Male","","","No","","999736","","","","","","skin(r)",""," Aug 1922","","",""
"1c2ff0b5-f9ab-4d51-b0b8-30d1f1ad8723","999737","FMNH","Birds","193313","Streptopelia reichenowi","Chordata","Aves","Columbiformes","Columbidae","","","","No Person (Birds)","","Somalia","","","Serenli, mid Jubba River","","Male","","","No","","999737","","","","","","skin(r)",""," Aug 1922","","",""
"35155e52-169d-42aa-a315-082cd47ecf35","999738","FMNH","Birds","193314","Streptopelia reichenowi","Chordata","Aves","Columbiformes","Columbidae","","","","No Person (Birds)","","Somalia","","","Serenli, mid Jubba River","","Female","","","No","","999738","","","","","","skin(r)",""," Aug 1922","","",""
"a9105f4a-aebc-481d-89a1-10d152602155","999739","FMNH","Birds","193315","Streptopelia reichenowi","Chordata","Aves","Columbiformes","Columbidae","","","","No Person (Birds)","","Somalia","","","Dolo, mid Jubba River","","Female","","","No","","999739","","","","","","skin(r)","","18 Jun 1922","","",""
"730b75d5-44e8-4b20-a981-b54cae00a27d","999758","FMNH","Birds","193334","Streptopelia capicola somalica","Chordata","Aves","Columbiformes","Columbidae","","","","No Person (Birds)","","Somalia","","","Mandaira, Jubba River","","Female","","","No","","999758","","","","","","skin(r)",""," Nov 1922","","",""
"158e99eb-1987-4c85-9da2-23ff136e3fed","999759","FMNH","Birds","193335","Streptopelia capicola somalica","Chordata","Aves","Columbiformes","Columbidae","","","","No Person (Birds)","","Somalia","","","Mandaira, Jubba River","","Male","","","No","","999759","","","","","","skin(r)",""," Nov 1922","","",""
"21ba967e-385a-4ea6-b005-be31f5a340b9","999760","FMNH","Birds","193336","Streptopelia capicola somalica","Chordata","Aves","Columbiformes","Columbidae","","","","No Person (Birds)","","Somalia","","","Mandaira, Jubba River","","Male","","","No","","999760","","","","","","skin(r)",""," Oct 1922","","",""
"d10d9946-4d78-4809-b043-0637c0da0873","999773","FMNH","Birds","193349","Streptopelia senegalensis aequatorialis","Chordata","Aves","Columbiformes","Columbidae","","","","No Person (Birds)","","Somalia","","","Mandaira, Jubba River","","Male","","","No","","999773","","","","","","skin(r)",""," Nov 1922","","",""
"d5669bb1-1f0a-4253-b2aa-c387b36a3d08","999774","FMNH","Birds","193350","Streptopelia senegalensis aequatorialis","Chordata","Aves","Columbiformes","Columbidae","","","","No Person (Birds)","","Somalia","","","Mandaira, Jubba River","","Male","","","No","","999774","","","","","","skin(r)",""," Nov 1922","","",""
"5f0f6916-5cbf-4064-bcfa-0a182d7e90d6","999775","FMNH","Birds","193351","Streptopelia senegalensis aequatorialis","Chordata","Aves","Columbiformes","Columbidae","","","","No Person (Birds)","","Somalia","","","Mandaira, Jubba River","","Male","","","No","","999775","","","","","","skin(r)",""," Nov 1922","","",""
"542851c0-11a1-429b-a945-cbe3978a66a9","999776","FMNH","Birds","193352","Streptopelia senegalensis aequatorialis","Chordata","Aves","Columbiformes","Columbidae","","","","No Person (Birds)","","Somalia","","","Mandaira, Jubba River","","Male","","","No","","999776","","","","","","skin(r)",""," Nov 1922","","",""
"3c318c17-2e99-410e-9ae2-c4521232cb26","999777","FMNH","Birds","193353","Streptopelia senegalensis aequatorialis","Chordata","Aves","Columbiformes","Columbidae","","","","No Person (Birds)","","Somalia","","","Mandaira, Jubba River","","Male","","","No","","999777","","","","","","skin(r)",""," Nov 1922","","",""
"356a2912-e157-42a2-9c24-a96ffaef293e","1689706","FMNH","Birds","414860","Streptopelia semitorquata semitorquata","Chordata","Aves","Columbiformes","Columbidae","","","","G. F. Archer","","Somalia","","","Sheikh","","Male","","","No","","1689706","","","","","","skin(r)","","27 Dec 1919","","",""
