"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"78a08a56-253c-4b6b-ba8d-0eb135f5ad25","3048665","FMNH","Insects","FMNHINS 0003 048 665","Thinobius himalayicus Cameron, 1924","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","India","Uttarakhand","","Mussoorie, Dhobi Ghat","adult unsexed","","","adult unsexed","No","","3048665",", , ","3 image files","","","1","","","14 Apr 1922","","",""
"4338289d-5bde-4e87-a55d-02b9b00da603","3048666","FMNH","Insects","FMNHINS 0003 048 666","Thinobius (Thinophilus) hummleri Bernhauer, 1940","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","Bosnia and Herzegovina","","","Hranisava","adult unsexed","","","adult unsexed","No","","3048666",", , , ","4 image files","","","1","","","","","",""
"82e0e1fb-7fea-435b-a580-7503b8195307","3048667","FMNH","Insects","FMNHINS 0003 048 667","Thinobius (Thinobius) longicollis Bernhauer, 1933","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","H. E. Box","","","","","","adult unsexed","","","adult unsexed","No","","3048667",", , ","3 image files","-26.8083","-65.2176","1","","","05 Oct 1929","","",""
"f8bd6414-558d-43cc-a40f-850e3e575d7c","3048668","FMNH","Insects","FMNHINS 0003 048 668","Thinobius (Thinobius) marinus Cameron, 1917","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","M. Cameron","","Singapore","","","Changi","adult unsexed","","","adult unsexed","No","","3048668",", , ","3 image files","","","1","","","","","",""
"9b0510d7-4b67-4e14-9866-082cfe49d844","3048670","FMNH","Insects","FMNHINS 0003 048 670","Thinobius (Thinobius) morio Bierig, 1934","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","","","","","adult unsexed","","","adult unsexed","No","","3048670",", , ","3 image files","23.086","-82.3462","1","","","13 Jan 1929","","",""
"d616fb70-fd94-4946-b866-52eb1f775826","3048671","FMNH","Insects","FMNHINS 0003 048 671","Thinobius nitidulus Bernhauer, 1905","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","H. H. Smith","","","","","","adult unsexed","","","adult unsexed","No","","3048671",", , ","3 image files","12.111","-61.6974","1","","","","","",""
"812158d9-e04f-4460-8c18-cc3fb32571cd","3048672","FMNH","Insects","FMNHINS 0003 048 672","Thinobius peyerimhoffi Koch, 1934","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","","","","","adult unsexed","","","adult unsexed","No","","3048672",", , ","3 image files","","","1","","","","","",""
"8447225a-f609-42e5-84ca-9bfcffbbdaa5","3048673","FMNH","Insects","FMNHINS 0003 048 673","Thinobius (Thinobius) perpusillus Rambousek, 1909","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","F. G. Rambousek","","","","","","adult unsexed","","","adult unsexed","No","","3048673",", , ","3 image files","","","1","","","28 Jul 1908","","",""
"0c55de1c-c179-468d-a088-ea4284fce726","3048674","FMNH","Insects","FMNHINS 0003 048 674","Thinobius petzi Bernhauer, 1908","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","","","","","adult unsexed","","","adult unsexed","No","","3048674",", , , ","4 image files","","","1","","","","","",""
"c0113a0a-246f-4086-80d8-41993c10325a","3048675","FMNH","Insects","FMNHINS 0003 048 675","Thinobius (Thinobius) piceus Cameron, 1923","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","M. Cameron","","Jamaica","","","","adult unsexed","","","adult unsexed","No","","3048675",", , ","3 image files","18.1352","-77.2858","1","","","","","",""
"e166d2a5-b229-4eea-9b3e-bde1180f1237","3048676","FMNH","Insects","FMNHINS 0003 048 676","Thinobius pulchripennis Bernhauer, 1923","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","C. Bruch","","Argentina","","","Mendoza","adult unsexed","","","adult unsexed","No","","3048676",", , ","3 image files","","","1","","","","","",""
"a56c3357-c24a-4162-b311-cd4a134dceec","3048677","FMNH","Insects","FMNHINS 0003 048 677","Thinobius richteri Bernhauer, 1912","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","3048677",", , ","3 image files","","","1","","","","","",""
"dc77ae6b-de1a-4b70-92da-42676cfdad56","2819767","FMNH","Insects","FMNHINS 0002 819 767","Thinocharis toamasina Lecoq, 2014","Arthropoda","Insecta","Coleoptera","Staphylinidae","Dr. Jean-Claude Lecoq : Muséum National d'Histoire Naturelle - Laboratoire d'Entomologie","","FMHD#97-542","B. L. Fisher","","Madagascar","Toamasina","","Station Forestiere Tampolo, 10 km NNE Fenoarivo Atn.","adult male","","","adult male","No","pitfall","2819767",", , , ","4 image files","-17.2833","49.4167","1","","","10 Apr 1997","","",""
"22f774b0-1caf-4cd0-a76b-2a8c95f24865","2819768","FMNH","Insects","FMNHINS 0002 819 768","Thinocharis laureolaformis Lecoq, 2014","Arthropoda","Insecta","Coleoptera","Staphylinidae","Dr. Jean-Claude Lecoq : Muséum National d'Histoire Naturelle - Laboratoire d'Entomologie","","","W. E. Steiner","","","","","","adult male","","","adult male","No","FIT","2819768",", , ","3 image files","","","1","","","22 Oct 1988","","",""
"f6d9108a-146b-4a53-ab60-a921d3aaa1f8","2819769","FMNH","Insects","FMNHINS 0002 819 769","Thinocharis andohahela Lecoq, 2014","Arthropoda","Insecta","Coleoptera","Staphylinidae","Dr. Jean-Claude Lecoq : Muséum National d'Histoire Naturelle - Laboratoire d'Entomologie","","FMHD#92-161","B. L. Fisher","","Madagascar","Toliara","","Enakara (10 km NW), Rés. Andohahela","adult male","","","adult male","No","Winkler","2819769",", , , ","4 image files","-24.5667","46.8167","1","","","24 Nov 1992","","",""
"1c9767d7-9e85-49e9-9f42-0bdec5634b08","2819770","FMNH","Insects","FMNHINS 0002 819 770","Thinocharis brevipennis Lecoq, 2014","Arthropoda","Insecta","Coleoptera","Staphylinidae","Dr. Jean-Claude Lecoq : Muséum National d'Histoire Naturelle - Laboratoire d'Entomologie","","FMHD#94-58","B. L. Fisher","","Madagascar","Antsiranana","","Befingotra (11.0 km WSW), Rés. Anjanaharibe-Sud","adult male","","","adult male","No","Winklersifting","2819770",", , , ","4 image files","-14.75","49.45","1","","","16 Nov 1994","","",""
"0d9daa45-2cac-4dd2-ad6b-ac510f22ef84","2819771","FMNH","Insects","FMNHINS 0002 819 771","Thinocharis fisheri Lecoq, 2014","Arthropoda","Insecta","Coleoptera","Staphylinidae","Dr. Jean-Claude Lecoq : Muséum National d'Histoire Naturelle - Laboratoire d'Entomologie","","FMHD#98-375","B. L. Fisher","","Madagascar","Antsiranana","","R.S. Manongarivo, 20.4 km SW 219º Antanambao","adult male","","","adult male","No","Winklersifting","2819771",", , , ","4 image files","-14.0467","48.4017","1","","","03 Nov 1998","","",""
"bdc52c35-f670-43b8-a00c-4a8a9cae623d","2819772","FMNH","Insects","FMNHINS 0002 819 772","Thinocharis microreticulata Lecoq, 2014","Arthropoda","Insecta","Coleoptera","Staphylinidae","Dr. Jean-Claude Lecoq : Muséum National d'Histoire Naturelle - Laboratoire d'Entomologie","","","","","","","","","adult male","","","adult male","No","","2819772",", , , ","4 image files","","","1","","","10 Sep 1993","","",""
"fcd6fa95-35c7-4044-9d90-ac31e930da15","2819773","FMNH","Insects","FMNHINS 0002 819 773","Thinocharis rufa Lecoq, 2014","Arthropoda","Insecta","Coleoptera","Staphylinidae","Dr. Jean-Claude Lecoq : Muséum National d'Histoire Naturelle - Laboratoire d'Entomologie","","FMHD#97-503","B. L. Fisher","","Madagascar","Fianarantsoa","","R. S. Ivohibe, 8 km East of Ivohibe, camp II","adult male","","","adult male","No","Winkler","2819773",", , ","3 image files","-22.4833","46.9683","1","","","15 Oct 1997","","",""
"95a82adc-1e9f-4da6-bd3b-6836af8de28f","2818942","FMNH","Insects","FMNHINS 0002 818 942","Thoracophorus filum Sharp, 1887","Arthropoda","Insecta","Coleoptera","Staphylinidae","Dr. Ulrich Irmler : Universität Kiel, Institute for Ecosystem Research - Department of Applied Ecology","","","","","Panamá","Canal Zone","","Gatun","adult unsexed","","","adult unsexed","No","","2818942",", , ","3 image files","9.29076","-79.7722","1","",""," Jun 1930","","",""
"1ba153a2-a04e-452f-bda1-20c5215e9dce","2819323","FMNH","Insects","FMNHINS 0002 819 323","Thoracophorus philippinus Bernhauer, 1926","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","Baker","","Philippines","Laguna","","Los Baños","adult unsexed","","","adult unsexed","No","","2819323",", , , ","4 image files","","","1","","","","","",""
"9c8e973d-c849-4343-9fe0-c56c9806b3d7","2819324","FMNH","Insects","FMNHINS 0002 819 324","Thoracophorus (Leipophorus) minutissimus Bernhauer, 1926","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","G. Boettcher","","Philippines","Ilocos Norte","","Bangui","adult unsexed","","","adult unsexed","No","","2819324",", , ","3 image files","","","1","","","","","",""
"6148206b-1d9f-4f63-8e9c-ac7d6c80fe86","2819325","FMNH","Insects","FMNHINS 0002 819 325","Thoracophorus philippinus ab. obscurior Bernhauer, 1926","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","G. Boettcher","","Philippines","Ilocos Norte","","Butao","adult unsexed","","","adult unsexed","No","","2819325",", , ","3 image files","","","1","","","","","",""
"50d33c11-fbbd-4202-9ace-47cf0209eb9d","2819326","FMNH","Insects","FMNHINS 0002 819 326","Thoracophorus sahlbergi Irmler, 1985","Arthropoda","Insecta","Coleoptera","Staphylinidae","Dr. Ulrich Irmler : Universität Kiel, Institute for Ecosystem Research - Department of Applied Ecology","","","R. Boh","","Brazil","São Paulo","","NO PRECISE LOCALITY DATA","adult female","","","adult female","No","","2819326",", , ","3 image files","","","1","","","","","",""
"a41d2263-033d-4994-ad63-968456427bba","2819327","FMNH","Insects","FMNHINS 0002 819 327","Thoracophorus quadricostatus Bernhauer, 1920","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","E. Mjöberg","","Australia","Queensland","","Bellenden Ker","adult unsexed","","","adult unsexed","No","","2819327",", , ","3 image files","","","1","",""," May","","",""
"d96f25cd-26f1-4854-882f-97bc1f1e193b","2819328","FMNH","Insects","FMNHINS 0002 819 328","Thoracophorus (Stilbogastrus) nitidus Bernhauer, 1908","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","E. Klimsch","","","","","","adult unsexed","","","adult unsexed","No","","2819328",", , , ","4 image files","","","1","","","","","",""
"597d65b7-2ca1-46a6-a78f-f2647f3c60cd","2821319","FMNH","Insects","FMNHINS 0002 821 319","Thoracophorus filum Sharp, 1887","Arthropoda","Insecta","Coleoptera","Staphylinidae","Dr. Ulrich Irmler : Universität Kiel, Institute for Ecosystem Research - Department of Applied Ecology","","","","","Panamá","Canal Zone","","Gatun","adult unsexed","","","adult unsexed","No","","2821319","","","9.29076","-79.7722","1","",""," Jun 1930","","",""
"3932f267-e713-4c72-a7ff-a14d683b70ff","2821320","FMNH","Insects","FMNHINS 0002 821 320","Thoracophorus filum Sharp, 1887","Arthropoda","Insecta","Coleoptera","Staphylinidae","Dr. Ulrich Irmler : Universität Kiel, Institute for Ecosystem Research - Department of Applied Ecology","","","","","Panamá","Canal Zone","","Gatun","adult unsexed","","","adult unsexed","No","","2821320","","","9.29076","-79.7722","1","",""," Jun 1930","","",""
"4f0356fd-86b1-4635-9e89-fc5cd3713435","2819280","FMNH","Insects","FMNHINS 0002 819 280","Thyreocephalus fassli Bernhauer, 1916","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","A. H. H. Fassl","","","","","","adult male","","","adult male","No","","2819280",", , ","3 image files","","","1","","","","","",""
"d67de6a3-593a-465d-8ab6-927742e152de","2819281","FMNH","Insects","FMNHINS 0002 819 281","Thyreocephalus columbicus Bernhauer, 1918","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","A. H. H. Fassl","","Colombia","","","near Cali on Rio Cauca, Rio Vitaco","adult unsexed","","","adult unsexed","No","","2819281",", , ","3 image files","","","1","","","","","",""
"605a055c-ea44-4e5d-b0ae-bb929c7ba4a9","3047996","FMNH","Insects","FMNHINS 0003 047 996","Trichophya antennalis Cameron, 1932","Arthropoda","Insecta","Coleoptera","Staphylinidae","Dr. Malcolm Cameron","","","","","India","","","Shimla Hills, Gahan","adult unsexed","","","adult unsexed","No","","3047996",", , ","3 image files","","","1","","","21 Sep 1921","","",""
"0eefa7b1-1c08-4bcd-b7d2-032c5c81307f","2819288","FMNH","Insects","FMNHINS 0002 819 288","Trichopsenius californicus Seevers, 1957","Arthropoda","Insecta","Coleoptera","Staphylinidae","Dr. Charles H. Seevers : Roosevelt College - Zoology","","","Heath","","United States of America","California","Santa Clara","Stanford University","adult female","","","adult female","No","","2819288",", , , ","4 image files","37.4274","-122.17","1","","","05 Apr 1902","","",""
"4015a3dc-61f6-42e7-b71c-6c18499c788a","2819452","FMNH","Insects","FMNHINS 0002 819 452","Trichopsenius xenoflavipes Seevers, 1945","Arthropoda","Insecta","Coleoptera","Staphylinidae","Dr. Charles H. Seevers : Roosevelt College - Zoology","","","A. E. Emerson, C. H. Seevers","","United States of America","Indiana","Crawford","Wyandotte Cave, nr","adult male","","","adult male","No","","2819452",", , , ","4 image files","38.2285","-86.2974","1","","","18 Jun 1936","","",""
"aa0bd3ef-26c9-42f3-8f93-4200e50b2488","2819473","FMNH","Insects","FMNHINS 0002 819 473","Trichopsenius frosti Seevers, 1945","Arthropoda","Insecta","Coleoptera","Staphylinidae","Dr. Charles H. Seevers : Roosevelt College - Zoology","","","C. A. Frost","","United States of America","Massachusetts","Middlesex","Sherborn","adult unsexed","","","adult unsexed","No","","2819473",", , , ","4 image files","42.239","-71.3698","1","","","18 May 1913","","",""
"eaad7689-b674-4109-80a7-1357f1559551","3047816","FMNH","Insects","FMNHINS 0003 047 816","Trigonopselaphus fassli Bernhauer, 1917","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","Colombia","","","Cali, Cañón del Mte. Tolima","adult unsexed","","","adult unsexed","No","","3047816",", , , ","4 image files","","","1","",""," Feb 1910","","","No"
"53ebd62f-5d37-4d87-9659-5c10fc3d4bf7","3047815","FMNH","Insects","FMNHINS 0003 047 815","Trigonurus brasilianus Bernhauer, 1906","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","Bang-Haas","","Brazil","","","NO PRECISE LOCALITY DATA","adult unsexed","","","adult unsexed","No","","3047815",", , , ","4 image files","","","1","","","","","","No"
"5ce85d2e-6360-484b-b6ca-1e0660bad30b","3048000","FMNH","Insects","FMNHINS 0003 048 000","Trigonurus rugosus Sharp, 1875","Arthropoda","Insecta","Coleoptera","Staphylinidae","David Sharp","","","","","","","","","adult unsexed","","","adult unsexed","No","","3048000",", , ","3 image files","37.5258","-119.365","1","","","","","",""
"6c210bb5-36cf-49cd-b2fd-aa91cbe6391d","2819017","FMNH","Insects","FMNHINS 0002 819 017","Trogactus mirabilis Bernhauer, 1910","Arthropoda","Insecta","Coleoptera","Staphylinidae","Dr. György Makranczy : Hungarian Natural History Museum - Department of Zoology","","","A. Fenyes","","México","Veracruz","","Córdoba","adult unsexed","","","adult unsexed","No","","2819017",", , ","3 image files","18.8885","-96.9377","1","","","","","",""
"57f91a1b-160e-4064-911c-ba9059e5d54e","3048687","FMNH","Insects","FMNHINS 0003 048 687","Trogactus tristis Bierig, 1938","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","","","","","adult unsexed","","","adult unsexed","No","","3048687",", , ","3 image files","","","1","","","","","",""
"b3d04df2-1b90-4882-a461-e7d459b7b099","2816839","FMNH","Insects","FMNHINS 0000 063 464","Trogophloeus (Carpalimus) capensis Bernhauer, 1934","Arthropoda","Insecta","Coleoptera","Staphylinidae","Mikhail Y. Gildenkov : Pedagogical Institute","","","","","South Africa","Pondoland","","Port St. Johns","adult female","","","adult female","No","","2816839",", , , , , ","6 image files","","","1","","","07 Aug 1923","","",""
"96e77e84-9ae2-4c5d-bb20-dcb64ba63aa1","2823067","FMNH","Insects","FMNHINS 0000 063 486","Trogophloeus lgockii Bernhauer, 1914","Arthropoda","Insecta","Coleoptera","Staphylinidae","Mikhail Y. Gildenkov : Pedagogical Institute","","","","","","","","","adult male","","","adult male","No","","2823067",", , , , ","5 image files","","","1","","","07 Sep 2007","","",""
"322ef3e8-401b-4a89-810a-9b11c4de2729","2819287","FMNH","Insects","FMNHINS 0002 819 287","Trogophloeus heidenreichi Benick, 1934","Arthropoda","Insecta","Coleoptera","Staphylinidae","Ludwig Benick","","","L. Benick","","Germany","Schleswig-Holstein","","River Elbe","adult male","","","adult male","No","","2819287",", , ","3 image files","","","1","","","28 Jun 1938","","",""
"bf69890a-f3cc-4003-9608-33d0dda65f2b","2819502","FMNH","Insects","FMNHINS 0002 819 502","Trogophloeus binotatus Bernhauer, 1922","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","Ecuador","","","Loja","adult unsexed","","","adult unsexed","No","","2819502",", , ","3 image files","","","1","","","10 Oct 1899","","",""
"24097f1c-7e3a-471f-b6db-fc821209b675","2840712","FMNH","Insects","FMNHINS 0002 840 712","Trogophloeus heidenreichi Benick, 1934","Arthropoda","Insecta","Coleoptera","Staphylinidae","Ludwig Benick","","","L. Benick","","Germany","Schleswig-Holstein","","River Elbe","adult unsexed","","","adult unsexed","No","","2840712","","","","","1","","","28 Jun 1938","","",""
"07b309bc-cabb-4f6c-b024-494434115a80","3048056","FMNH","Insects","FMNHINS 0003 048 056","Trogophloeus (Trogophloeus) torrentum Cameron, 1930","Arthropoda","Insecta","Coleoptera","Staphylinidae","Dr. Malcolm Cameron","","","","","India","Uttarakhand","","Mussoorie, Arni Gad.","adult female","","","adult female","No","","3048056",", , , ","4 image files","","","1","","","16 Oct 1921","","",""
"e07d5b97-c8cf-418c-a2bc-c5d06afdc435","3048057","FMNH","Insects","FMNHINS 0003 048 057","Trogophloeus borneensis Bernhauer, 1927","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","Grabowsky","","","","","Telang","adult male","","","adult male","No","","3048057",", , ","3 image files","","","1","",""," Dec 1881","","",""
"1ebbeb02-601c-4865-9d06-1b32212f5e6c","3048058","FMNH","Insects","FMNHINS 0003 048 058","Trogophloeus planicollis Bernhauer, 1902","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","Sri Lanka","","","Anuradhapura","adult male","","","adult male","No","","3048058",", , , ","4 image files","","","1","","","","","",""
"b5706f76-179e-4c24-adfe-7b25ccbbf129","3048059","FMNH","Insects","FMNHINS 0003 048 059","Trogophloeus (Carpalimus) splendidus Bernhauer, 1915","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","M. Knappert","","Indonesia","","","Palembang","adult female","","","adult female","No","","3048059",", , , ","4 image files","","","1","","","","","",""
"c0220389-f2c0-42fd-abb1-16d5c8309819","3048060","FMNH","Insects","FMNHINS 0003 048 060","Trogophloeus manchuricus Bernhauer, 1938","Arthropoda","Insecta","Coleoptera","Staphylinidae","Mikhail Y. Gildenkov : Pedagogical Institute","","","A. Rasnitsyn","","Russia","Khabarovsk","","Hetana River","adult male","","","adult male","No","","3048060",", , , ","4 image files","","","1","","","12 Jul 1985","","",""
"1bf64c7b-c323-44dd-989e-4140c29f1b2a","3048061","FMNH","Insects","FMNHINS 0003 048 061","Trogophloeus (Taenosoma) praelongus Bernhauer, 1938","Arthropoda","Insecta","Coleoptera","Staphylinidae","Mikhail Y. Gildenkov : Pedagogical Institute","","","M. S. Yang","","China","Fujian","","Fuzhou","adult female","","","adult female","No","","3048061",", , , ","4 image files","","","1","","","1935","","",""
"50b2f96a-45aa-4f92-b98e-3851ab437074","3048564","FMNH","Insects","FMNHINS 0003 048 564","Trogophloeus aequithorax Bernhauer, 1932","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","H. Schouteden","","","","","","adult female","","","adult female","No","","3048564",", , , ","4 image files","","","1","",""," Mar 1926","","",""
"afe16432-3b7f-48c4-8f87-377cd538e00a","3048565","FMNH","Insects","FMNHINS 0003 048 565","Trogophloeus angusticollis Bernhauer, 1907","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","Sauter","","Japan","Kanagawa","","NO PRECISE LOCALITY DATA","adult female","","","adult female","No","","3048565",", , ","3 image files","","","1","","","05 May 1905","","",""
"c96311f5-65d5-4d98-848d-c0a9d670e57b","3048566","FMNH","Insects","FMNHINS 0003 048 566","Trogophloeus (Taenosoma) apicalis Eppelsheim, 1890","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","E. Reitter, H. Leder","","Russia","","","Western Caucasus, Caucasus Mountains","adult unsexed","","","adult unsexed","No","","3048566","","1 image file","","","1","","","1887","","",""
"3875bab0-385e-4f32-85d7-bb16d5222b92","3048567","FMNH","Insects","FMNHINS 0003 048 567","Trogophloeus augustae Bernhauer, 1901","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","","","","","adult male","","","adult male","No","","3048567",", , , ","4 image files","","","1","","","","","",""
"2e46a8b2-2562-4d7f-bae9-02097c5f5993","3048569","FMNH","Insects","FMNHINS 0003 048 569","Trogophloeus ealanus Bernhauer, 1937","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","J. Ghesquière","","","","","","adult unsexed","","","adult unsexed","No","","3048569",", , , ","4 image files","","","1","",""," Nov 1934","","",""
"9519ea8e-815f-443b-95e0-ebb82d7bdf9a","3048570","FMNH","Insects","FMNHINS 0003 048 570","Trogophloeus flavibasis Bierig, 1935","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","","","","","adult unsexed","","","adult unsexed","No","","3048570",", , ","3 image files","22.8644","-82.8558","1","","","14 Feb 1932","","",""
"4ed9d16b-966d-4515-9a83-3d34f1e65aa2","3048571","FMNH","Insects","FMNHINS 0003 048 571","Trogophloeus (Trogophloeus) brédoi Bernhauer, 1943","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","J. Brédo","","Democratic Republic of Congo","","","Lubumbashi (Élisabethville)","adult male","","","adult male","No","","3048571",", , , ","4 image files","","","1","",""," Feb 1940","","",""
"3587d76e-125d-4271-a113-2b036950c081","3048572","FMNH","Insects","FMNHINS 0003 048 572","Trogophloeus (Trogophloeus) calidus Bernhauer, 1943","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","J. Brédo","","Democratic Republic of Congo","","","Lubumbashi (Élisabethville)","adult male","","","adult male","No","","3048572",", , , ","4 image files","","","1","",""," Feb 1940","","",""
"3fb71a6c-7f53-49a0-8aa8-fdca5bdebbaf","3048573","FMNH","Insects","FMNHINS 0003 048 573","Trogophloeus ceylonicus Bernhauer, 1902","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","","","","","adult unsexed","","","adult unsexed","No","","3048573",", , ","3 image files","","","1","","","","","","No"
"6d32cdb6-3305-4f2b-9b12-0ee65f70fc87","3048574","FMNH","Insects","FMNHINS 0003 048 574","Trogophloeus despectus var. leederi Bernhauer, 1940","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","F. Leeder","","","","","","adult female","","","adult female","No","","3048574",", , ","3 image files","","","1","","","","","",""
"cf790332-e5ee-4644-b177-913a1603005b","3048575","FMNH","Insects","FMNHINS 0003 048 575","Trogophloeus elongatulus var. hornanus Bernhauer, 1928","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","","","","","adult unsexed","","","adult unsexed","No","","3048575","","1 image file","","","1","","","","","",""
"e3c2e506-e56d-4f1a-b925-1bbeb6a463c4","3048576","FMNH","Insects","FMNHINS 0003 048 576","Trogophloeus ganglbaueri Bernhauer, 1901","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","","","","","adult unsexed","","","adult unsexed","No","","3048576",", , ","3 image files","","","1","","","","","",""
"258704ed-d8d2-415e-a9e2-27e2e0cf8981","3048577","FMNH","Insects","FMNHINS 0003 048 577","Trogophloeus gerardianus Bernhauer, 1933","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","P. Gérard","","","","","","adult male","","","adult male","No","","3048577",", , , ","4 image files","","","1","","","10 Jul 1930","","",""
"58853d7c-89af-47bd-9398-e0b1bdeb939e","3048578","FMNH","Insects","FMNHINS 0003 048 578","Trogophloeus (Taenosoma) heydeni Klima, 1904","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","Reitter","","","","","","adult unsexed","","","adult unsexed","No","","3048578",", , ","3 image files","","","1","","","","","",""
"efd965c0-7627-4ea5-a4bd-81dbfa44be6c","3048579","FMNH","Insects","FMNHINS 0003 048 579","Trogophloeus lisfranci Bernhauer, 1938","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","Uganda","Bwamba","","Ruwenzori","adult unsexed","","","adult unsexed","No","","3048579",", , , ","4 image files","","","1","",""," Jun 1937","","",""
"eaf79905-85e4-4460-86ca-5801c62bbec8","3048580","FMNH","Insects","FMNHINS 0003 048 580","Trogophloeus longicollis Bernhauer, 1907","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","Japan","Hokkaido","","Ishikari","adult male","","","adult male","No","","3048580",", , , ","4 image files","","","1","",""," Jul 1936","","","No"
"5875eaa1-ab90-467d-aa41-63fcd363445f","3048581","FMNH","Insects","FMNHINS 0003 048 581","Trogophloeus (Taenodema) parcepunctatus Bernhauer, 1934","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","R. E. Turner","","South Africa","Natal","","Kloof","adult male","","","adult male","No","","3048581",", , , ","4 image files","","","1","",""," Aug 1926","","",""
"219214ac-c546-43d5-b4c9-414b88310d41","3048582","FMNH","Insects","FMNHINS 0003 048 582","Trogophloeus (Taenodema) punctiger Bernhauer, 1934","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","","","","","adult male","","","adult male","No","","3048582",", , , ","4 image files","","","1","","","03 Apr 1913","","",""
"30a0a581-8d75-44d4-adf8-c4dbd0064342","3048584","FMNH","Insects","FMNHINS 0003 048 584","Trogophloeus pallidicornis Bernhauer, 1935","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","Hulstaert","","","","","","adult female","","","adult female","No","","3048584",", , ","3 image files","","","1","","","02 Feb 1932","","",""
"647c320c-4e8c-4a43-b849-e99d1f10bd17","3048585","FMNH","Insects","FMNHINS 0003 048 585","Trogophloeus ghesquierei Bernhauer, 1937","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","J. Ghesquière","","","","","","adult female","","","adult female","No","","3048585",", , , ","4 image files","","","1","",""," Jan 1935","","",""
"08febbae-2d56-4bcb-a566-4bafd40bdaf6","3048586","FMNH","Insects","FMNHINS 0003 048 586","Trogophloeus gradensis Bernhauer, 1914","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","M. Bernhauer","","Italy","","","Grado","adult male","","","adult male","No","","3048586",", , , ","4 image files","","","1","","","","","",""
"43186b16-db13-4034-b8f7-0eb9a1ec7f29","3048587","FMNH","Insects","FMNHINS 0003 048 587","Trogophloeus evertsi Bernhauer, 1915","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","","","","","adult unsexed","","","adult unsexed","No","","3048587",", , , ","4 image files","","","1","","","","","",""
