"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"26b08e20-807c-4ac8-920e-f691629a2cc2","373422","FMNH","Insects","FMNHINS 0000 373 422","Trichobius sparsus Kessel, 1925","Arthropoda","Insecta","Diptera","Streblidae","","","CWD-P969","","","México","Colima","","Playa de Oro","adult male","","","adult male","No","","373422","","","19.1277","-104.498","1","","","03 Jan 2003","","",""
"3ab52833-7efe-475e-866a-194f0f824abf","373423","FMNH","Insects","FMNHINS 0000 373 423","Trichobius sparsus Kessel, 1925","Arthropoda","Insecta","Diptera","Streblidae","","","CWD-P974","","","México","Colima","","Playa de Oro","adult female","","","adult female","No","","373423","","","19.1277","-104.498","1","","","03 Jan 2003","","",""
"b17ad56c-df25-4a53-9c6e-d8f110a6e51a","373424","FMNH","Insects","FMNHINS 0000 373 424","Trichobius sphaeronotus Jobling, 1939","Arthropoda","Insecta","Diptera","Streblidae","","","CWD-P967","","","México","Colima","","Playa de Oro","adult male","","","adult male","No","","373424","","","19.1277","-104.498","1","","","03 Jan 2003","","",""
"1cf60de6-86c6-49d1-b756-0c23c1d3dd54","373425","FMNH","Insects","FMNHINS 0000 373 425","Trichobius sphaeronotus Jobling, 1939","Arthropoda","Insecta","Diptera","Streblidae","","","CWD-P970","","","México","Colima","","Playa de Oro","adult female","","","adult female","No","","373425","","","19.1277","-104.498","1","","","03 Jan 2003","","",""
"dd957c5a-eb25-4b46-8c06-d2b7b86d52a7","373426","FMNH","Insects","FMNHINS 0000 373 426","Trichobius sphaeronotus Jobling, 1939","Arthropoda","Insecta","Diptera","Streblidae","","","CWD-P971","","","México","Colima","","Playa de Oro","adult female","","","adult female","No","","373426","","","19.1277","-104.498","1","","","03 Jan 2003","","",""
"f5b9998d-0932-4021-ad43-8bd7f3507559","374204","FMNH","Insects","FMNHINS 0000 374 204","Trichobius caecus Edwards, 1918","Arthropoda","Insecta","Diptera","Streblidae","","","Brunet 63","A. Brunet","","México","Puebla","","Cueva Las Vegas, circa 15 km from Ayotoxco","adult male","","","adult male","No","","374204","","","20.1481","-97.41","2","","","27 Aug 1999","","",""
"19408198-70cf-450e-8e13-3adc27ae3da0","374205","FMNH","Insects","FMNHINS 0000 374 205","Trichobius caecus Edwards, 1918","Arthropoda","Insecta","Diptera","Streblidae","","","Brunet 64","A. Brunet","","México","Puebla","","Cueva Las Vegas, circa 15 km from Ayotoxco","adult male","","","adult male","No","","374205","","","20.1481","-97.41","2","","","27 Aug 1999","","",""
"a9c62d56-7acc-47ef-84ad-6d62d782cd06","374207","FMNH","Insects","FMNHINS 0000 374 207","Trichobius dugesii Townsend, 1891","Arthropoda","Insecta","Diptera","Streblidae","","","Brunet 3","A. Brunet","","México","Puebla","","Cueva Las Vegas, circa 15 km from Ayotoxco","adult male","","","adult male","No","","374207","","","20.1481","-97.41","1","","","19 Jul 1999","","",""
"d13c71a1-4830-491e-b885-c87d8a827d58","374208","FMNH","Insects","FMNHINS 0000 374 208","Trichobius dugesii Townsend, 1891","Arthropoda","Insecta","Diptera","Streblidae","","","Brunet 49","A. Brunet","","México","Puebla","","Cueva El Sapo, circa 15 km from Ayotoxco","adult male","","","adult male","No","","374208","","","20.1461","-97.4081","2","","","26 Aug 1999","","",""
"a9f44cd2-dd77-42fc-a64a-ce4b4a256f22","374212","FMNH","Insects","FMNHINS 0000 374 212","Trichobius hirsutulus Bequaert, 1933","Arthropoda","Insecta","Diptera","Streblidae","","","Brunet 36","A. Brunet","","México","Puebla","","Cueva La Ciudad, circa 15 km from Ayotoxco","adult male","","","adult male","No","","374212","","","20.1219","-97.3319","2","","","09 Aug 1999","","",""
"c07ad3ba-1886-4a70-bc4c-1f614ce25489","374213","FMNH","Insects","FMNHINS 0000 374 213","Trichobius hirsutulus Bequaert, 1933","Arthropoda","Insecta","Diptera","Streblidae","","","Brunet 6","A. Brunet","","México","Puebla","","Cueva Las Vegas, circa 15 km from Ayotoxco","adult male","","","adult male","No","","374213","","","20.1481","-97.41","2","","","19 Jul 1999","","",""
"8bcdd3ee-b9c7-47ff-996e-e5e71fd04507","374214","FMNH","Insects","FMNHINS 0000 374 214","Trichobius hirsutulus Bequaert, 1933","Arthropoda","Insecta","Diptera","Streblidae","","","Brunet 41","A. Brunet","","México","Puebla","","Cueva San Martin, circa 15 km from Ayotoxco","adult male","","","adult male","No","","374214","","","20.0719","-97.3111","2","","","21 Aug 1999","","",""
"e2064bdf-3b53-4778-9810-4fc11445afe2","374247","FMNH","Insects","FMNHINS 0000 374 247","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","","","Brunet 21","A. Brunet","","México","Puebla","","Cueva Las Vegas, circa 15 km from Ayotoxco","adult male","","","adult male","No","","374247","","","20.1481","-97.41","5","","","30 Jul 1999","","",""
"4880eb10-c667-4910-a8ed-b6dc041fa62e","374252","FMNH","Insects","FMNHINS 0000 374 252","Trichobius joblingi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","Brunet 24","A. Brunet","","México","Puebla","","Cueva San Martin, circa 15 km from Ayotoxco","adult male","","","adult male","No","","374252","","","20.0719","-97.3111","2","","","01 Aug 1999","","",""
"bb7b5ab0-426e-4ac0-9b8d-8ed79290ca7d","374253","FMNH","Insects","FMNHINS 0000 374 253","Trichobius joblingi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","Brunet 25","A. Brunet","","México","Puebla","","Cueva San Martin, circa 15 km from Ayotoxco","adult male","","","adult male","No","","374253","","","20.0719","-97.3111","5","","","01 Aug 1999","","",""
"c2ee1178-e6e6-4934-9e80-727bd7791065","374255","FMNH","Insects","FMNHINS 0000 374 255","Trichobius joblingi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","Brunet 42","A. Brunet","","México","Puebla","","Cueva San Martin, circa 15 km from Ayotoxco","adult male","","","adult male","No","","374255","","","20.0719","-97.3111","1","","","21 Aug 1999","","",""
"f18aefd2-2378-430d-a875-cb2cf3144fc8","374257","FMNH","Insects","FMNHINS 0000 374 257","Trichobius parasiticus Gervais, 1844","Arthropoda","Insecta","Diptera","Streblidae","","","Brunet 54","A. Brunet","","México","Puebla","","Cueva Las Vegas, circa 15 km from Ayotoxco","adult male","","","adult male","No","","374257","","","20.1481","-97.41","7","","","27 Aug 1999","","",""
"f3936575-bf53-4e01-a7d0-564696150f06","374264","FMNH","Insects","FMNHINS 0000 374 264","Trichobius uniformis Curran, 1935","Arthropoda","Insecta","Diptera","Streblidae","","","Brunet 2","A. Brunet","","México","Puebla","","Cueva Las Vegas, circa 15 km from Ayotoxco","adult female","","","adult female","No","","374264","","","20.1481","-97.41","3","","","19 Jul 1999","","",""
"10d96c26-bc06-4754-b723-08b663a7ff98","374265","FMNH","Insects","FMNHINS 0000 374 265","Trichobius uniformis Curran, 1935","Arthropoda","Insecta","Diptera","Streblidae","","","Brunet 46","A. Brunet","","México","Puebla","","Cueva El Sapo, circa 15 km from Ayotoxco","adult female","","","adult female","No","","374265","","","20.1461","-97.4081","1","","","26 Aug 1999","","",""
"671fdf92-c694-4f9c-bc8f-abda1bf65c40","374266","FMNH","Insects","FMNHINS 0000 374 266","Trichobius uniformis Curran, 1935","Arthropoda","Insecta","Diptera","Streblidae","","","Brunet 49","A. Brunet","","México","Puebla","","Cueva El Sapo, circa 15 km from Ayotoxco","adult female","","","adult female","No","","374266","","","20.1461","-97.4081","1","","","26 Aug 1999","","",""
"6e3fbc92-1234-4b8e-9c20-29bb83648c2e","374366","FMNH","Insects","FMNHINS 0000 374 366","Trichobius n. sp. #58","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","LT 1655","L. de la Torre","","México","Guerrero","","Mexcala vicinity, Hwy 95, Acapulco to Mexico City","adult male","","","adult male","No","","374366","","","17.7777","-99.5622","1","","","05 Aug 1952","","",""
"abb8e931-bd0e-4090-b04a-1d4809a1c770","374389","FMNH","Insects","FMNHINS 0000 374 389","Trichobius n. sp. #65","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","LT 1592-1600","L. de la Torre","","México","Guerrero","","Acapulco, 15 mi NW of","adult male","","","adult male","No","","374389","","","17.0303","-100.025","4","","","04 Aug 1952","","",""
"0179c0b0-dfad-41a3-9274-e75b01cc5058","374390","FMNH","Insects","FMNHINS 0000 374 390","Trichobius n. sp. #58","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","LT 1601-1626","L. de la Torre","","México","Guerrero","","Acapulco, 5 mi NW of","adult male","","","adult male","No","","374390","","","16.9269","-99.9374","1","","","04 Aug 1952","","",""
"4a119d72-de7c-4c5d-b133-efe1f5aaff3a","377271","FMNH","Insects","FMNHINS 0000 377 271","Trichobius adamsi Augustson, 1943","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45320","R. D. Owen, et al.","","México","Michoacán","","La Huacana, 3 km NW Carretera La Huacana to Pátzcuaro","adult male","","","adult male","No","","377271","","","18.9875","-101.816","1","","","16 Jul 1994","","",""
"663d338c-ca31-42c7-ae08-abb56f282ff6","377272","FMNH","Insects","FMNHINS 0000 377 272","Trichobius adamsi Augustson, 1943","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45130","R. D. Owen, et al.","","México","Michoacán","","Minas de Tiamaro, 4 km NE Lajas del Bosque","adult male","","","adult male","No","","377272","","","19.2287","-100.478","1","","","01 Mar 1994","","",""
"c710d24e-251f-4045-9d2f-c3a4b6745c0a","377273","FMNH","Insects","FMNHINS 0000 377 273","Trichobius adamsi Augustson, 1943","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45131","R. D. Owen, et al.","","México","Michoacán","","Minas de Tiamaro, 4 km NE Lajas del Bosque","adult male","","","adult male","No","","377273","","","19.2287","-100.478","1","","","01 Mar 1994","","",""
"fbe2d855-780b-449b-b857-0cd84a5aef69","377274","FMNH","Insects","FMNHINS 0000 377 274","Trichobius adamsi Augustson, 1943","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45381","R. D. Owen, et al.","","México","Michoacán","","Minas de Tiamaro, 4 km NE Lajas del Bosque","adult female","","","adult female","No","","377274","","","19.2287","-100.478","1","","","02 Aug 1994","","",""
"21595bb8-e537-43ac-b27e-f1a147bf9518","377275","FMNH","Insects","FMNHINS 0000 377 275","Trichobius adamsi Augustson, 1943","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45025","R. D. Owen, et al.","","México","Michoacán","","El Infiernillo, 2 km NW of","adult female","","","adult female","No","","377275","","","18.3082","-101.901","3","","","02 Jan 1994","","",""
"5dc342cd-5009-424d-9c96-a7e9d942934c","377276","FMNH","Insects","FMNHINS 0000 377 276","Trichobius adamsi Augustson, 1943","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45394","R. D. Owen, et al.","","México","Michoacán","","Ejido El Aguaje, Carretera Zitacuaro to Huetamo, km 29","adult male","","","adult male","No","","377276","","","19.286","-100.448","2","","","03 Aug 1994","","",""
"60135e64-63db-454c-9042-2d321911327f","377277","FMNH","Insects","FMNHINS 0000 377 277","Trichobius adamsi Augustson, 1943","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 46202","R. D. Owen, et al.","","México","Michoacán","","Arteaga, 2.27 km NW Puerto Platanito","adult male","","","adult male","No","","377277","","","18.6371","-101.927","1","","","10 Jan 1996","","",""
"c9ebe3ea-6bfa-4cf0-9743-52d61708e21b","377278","FMNH","Insects","FMNHINS 0000 377 278","Trichobius adamsi Augustson, 1943","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 46204","R. D. Owen, et al.","","México","Michoacán","","Arteaga, 2.27 km NW Puerto Platanito","adult male","","","adult male","No","","377278","","","18.6371","-101.927","2","","","10 Jan 1996","","",""
"649d7126-50fb-48a1-97e4-59fcd015cadc","377279","FMNH","Insects","FMNHINS 0000 377 279","Trichobius adamsi Augustson, 1943","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 46206","R. D. Owen, et al.","","México","Michoacán","","Arteaga, 2.27 km NW Puerto Platanito","adult female","","","adult female","No","","377279","","","18.6371","-101.927","2","","","10 Jan 1996","","",""
"5c1961a2-38e6-4eb3-bed5-5fed6e59acb0","377280","FMNH","Insects","FMNHINS 0000 377 280","Trichobius adamsi Augustson, 1943","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 46204b","R. D. Owen, et al.","","México","Michoacán","","","adult male","","","adult male","No","","377280","","","19.255","-101.876","1","","","","","",""
"9880ea54-6a56-47d4-9770-22f89ba892c7","377281","FMNH","Insects","FMNHINS 0000 377 281","Trichobius adamsi Augustson, 1943","Arthropoda","Insecta","Diptera","Streblidae","","","","","","México","Baja California Sur","","San Antonio","adult male","","","adult male","No","","377281","","","","","9","","","07 Jul 1963","","",""
"d52e4544-3670-4fe1-b7dd-606a0d502353","377290","FMNH","Insects","FMNHINS 0000 377 290","Trichobius caecus Edwards, 1918","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45373","R. D. Owen, et al.","","México","Michoacán","","Rancho Buena Vista, 2 km NE Lajas del Bosque","adult female","","","adult female","No","","377290","","","19.2355","-100.459","1","","","02 Aug 1994","","",""
"92ed3c9e-fb70-4819-8ab8-62d1f4cd3f9a","377291","FMNH","Insects","FMNHINS 0000 377 291","Trichobius caecus Edwards, 1918","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45967","R. D. Owen, et al.","","México","Michoacán","","Villa Victoria, 6.3 km SSW of","adult female","","","adult female","No","","377291","","","18.7663","-103.387","1","","","20 Jun 1995","","",""
"164572aa-1cac-46d7-9705-c64723b3cbce","377292","FMNH","Insects","FMNHINS 0000 377 292","Trichobius caecus Edwards, 1918","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45371","R. D. Owen, et al.","","México","Michoacán","","Rancho Buena Vista, 2 km NE Lajas del Bosque","adult male","","","adult male","No","","377292","","","19.2355","-100.459","4","","","02 Aug 1994","","",""
"b51578ae-e462-4c5c-8002-bb4254a0d86e","377293","FMNH","Insects","FMNHINS 0000 377 293","Trichobius caecus Edwards, 1918","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45377","R. D. Owen, et al.","","México","Michoacán","","Rancho Buena Vista, 2 km NE Lajas del Bosque","adult female","","","adult female","No","","377293","","","19.2355","-100.459","2","","","02 Aug 1994","","",""
"138ce2bb-b28f-409d-b33e-45599353eeb7","377294","FMNH","Insects","FMNHINS 0000 377 294","Trichobius caecus Edwards, 1918","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45378","R. D. Owen, et al.","","México","Michoacán","","Rancho Buena Vista, 2 km NE Lajas del Bosque","adult male","","","adult male","No","","377294","","","19.2355","-100.459","3","","","02 Aug 1994","","",""
"3fd6e591-9018-4bfa-ac6e-566a62e32fa4","377295","FMNH","Insects","FMNHINS 0000 377 295","Trichobius caecus Edwards, 1918","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45024","R. D. Owen, et al.","","México","Michoacán","","El Infiernillo, 1 km NW of","adult female","","","adult female","No","","377295","","","18.3082","-101.901","1","","","02 Jan 1994","","",""
"80b9ee64-0616-4c87-a459-ce48e7f54845","377296","FMNH","Insects","FMNHINS 0000 377 296","Trichobius caecus Edwards, 1918","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45063","R. D. Owen, et al.","","México","Michoacán","","Caleta de Campos, 2 km N and 2 km W of","adult female","","","adult female","No","","377296","","","18.0865","-102.777","1","","","03 Jan 1994","","",""
"e571f4a4-ff48-42bb-af57-c2396aaa686a","377297","FMNH","Insects","FMNHINS 0000 377 297","Trichobius caecus Edwards, 1918","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45065","R. D. Owen, et al.","","México","Michoacán","","Caleta de Campos, 2 km N and 2 km W of","adult male","","","adult male","No","","377297","","","18.0865","-102.777","2","","","03 Jan 1994","","",""
"678d7b3a-8096-4b58-b09d-b2806e2d24c8","377298","FMNH","Insects","FMNHINS 0000 377 298","Trichobius caecus Edwards, 1918","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45067","R. D. Owen, et al.","","México","Michoacán","","Caleta de Campos, 2 km N and 2 km W of","adult male","","","adult male","No","","377298","","","18.0865","-102.777","2","","","03 Jan 1994","","",""
"cb7ff827-0c0a-40d9-839f-8fc2ac1b0444","377300","FMNH","Insects","FMNHINS 0000 377 300","Trichobius caecus Edwards, 1918","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45453","R. D. Owen, et al.","","México","Michoacán","","Puente y Rio Tuzantla, 1 km N Tuzanta, Tuzantla","adult female","","","adult female","No","","377300","","","19.2222","-100.568","2","","","05 Aug 1994","","",""
"bfde30f4-7925-43ef-9cfb-ec57b9cf7d96","377305","FMNH","Insects","FMNHINS 0000 377 305","Trichobius caecus Edwards, 1918","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45182","R. D. Owen, et al.","","México","Michoacán","","Rancho Buena Vista, 2 km NE Lajas del Bosque","adult male","","","adult male","No","","377305","","","19.2355","-100.459","3","","","08 Jun 1994","","",""
"1481bcba-6cd5-41d1-8594-01d15cddd6d0","377306","FMNH","Insects","FMNHINS 0000 377 306","Trichobius caecus Edwards, 1918","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45183","R. D. Owen, et al.","","México","Michoacán","","Rancho Buena Vista, 2 km NE Lajas del Bosque","adult male","","","adult male","No","","377306","","","19.2355","-100.459","5","","","08 Jun 1994","","",""
"6eacb52a-f8f0-4955-a02d-870db6662abc","377307","FMNH","Insects","FMNHINS 0000 377 307","Trichobius caecus Edwards, 1918","Arthropoda","Insecta","Diptera","Streblidae","","","TK 114269","C. Sanchez Hernandez, et al.","","México","Colima","","Manzanillo, La Central, 6 km N","adult male","","","adult male","No","","377307","","","19.1873","-104.448","1","","","09 Jan 2003","","",""
"a3a51a4f-a853-4d8f-99ef-fcb618521a01","377309","FMNH","Insects","FMNHINS 0000 377 309","Trichobius caecus Edwards, 1918","Arthropoda","Insecta","Diptera","Streblidae","","","TK 114309","C. Sanchez Hernandez, et al.","","México","Colima","","Playa de Oro","adult male","","","adult male","No","","377309","","","19.1391","-104.529","2","","","11 Jan 2003","","",""
"428012a6-7b7c-46f8-a6d4-bbce47a5ee22","377311","FMNH","Insects","FMNHINS 0000 377 311","Trichobius caecus Edwards, 1918","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45322","R. D. Owen, et al.","","México","Michoacán","","La Huacana, 3 km NW Carretera La Huacana to Pátzcuaro","adult male","","","adult male","No","","377311","","","18.9875","-101.816","4","","","16 Jul 1994","","",""
"4b78488e-ffd7-4452-b706-4e14c975d364","377312","FMNH","Insects","FMNHINS 0000 377 312","Trichobius caecus Edwards, 1918","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45323","R. D. Owen, et al.","","México","Michoacán","","La Huacana, 3 km NW Carretera La Huacana to Pátzcuaro","adult male","","","adult male","No","","377312","","","18.9875","-101.816","2","","","16 Jul 1994","","",""
"eb619a66-41b1-41ca-9ae8-5b166260b480","377313","FMNH","Insects","FMNHINS 0000 377 313","Trichobius caecus Edwards, 1918","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45324","R. D. Owen, et al.","","México","Michoacán","","La Huacana, 3 km NW Carretera La Huacana to Pátzcuaro","adult male","","","adult male","No","","377313","","","18.9875","-101.816","19","","","16 Jul 1994","","",""
"37774c1a-9784-4b6e-b654-5e67980c0a6d","377317","FMNH","Insects","FMNHINS 0000 377 317","Trichobius caecus Edwards, 1918","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45996","R. D. Owen, et al.","","México","Colima","","Cueva, Las Ortices","adult male","","","adult male","No","","377317","","","19.08","-103.727","2","","","23 Jun 1995","","",""
"e3279041-6b3b-4e90-9ac3-787ad9926e2a","377318","FMNH","Insects","FMNHINS 0000 377 318","Trichobius caecus Edwards, 1918","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45997","R. D. Owen, et al.","","México","Colima","","Cueva, Las Ortices","adult male","","","adult male","No","","377318","","","19.08","-103.727","4","","","23 Jun 1995","","",""
"28121eaa-cca3-437d-8a35-4ec62401c90c","377330","FMNH","Insects","FMNHINS 0000 377 330","Trichobius caecus Edwards, 1918","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 4555(0)","R. D. Owen, et al.","","México","Michoacán","","","","","","","No","","377330","","","19.255","-101.876","","","","","","",""
"40cddc17-d057-4dfa-815c-048f3a4ef481","377332","FMNH","Insects","FMNHINS 0000 377 332","Trichobius caecus Edwards, 1918","Arthropoda","Insecta","Diptera","Streblidae","","","","L. Martinez, B. Villa Ramirez","","México","Colima","","Grand Sierra, Puebla Juárez","adult unsexed","","","adult unsexed","No","","377332","","","","","3","","","01 Jan 1940","","",""
"77254508-1500-4edf-8bc2-3c339733d8f4","377337","FMNH","Insects","FMNHINS 0000 377 337","Trichobius corynorhini Cockerell, 1910","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45828","R. D. Owen, et al.","","México","Michoacán","","Cerro el Ventero, 1 km NE Presa Pucato, Ciudad Hidalgo","adult male","","","adult male","No","","377337","","","19.6283","-100.695","2","","","01 Nov 1994","","",""
"ccd5eee3-4397-464e-900c-33cc91cedc5c","377338","FMNH","Insects","FMNHINS 0000 377 338","Trichobius corynorhini Cockerell, 1910","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45869","R. D. Owen, et al.","","México","Michoacán","","Dos Aguas, 1 km NE of","adult male","","","adult male","No","","377338","","","18.8003","-102.935","2","","","03 Feb 1995","","",""
"ac7e45e9-f5c1-405e-a7f2-f3b59410dc5f","377339","FMNH","Insects","FMNHINS 0000 377 339","Trichobius corynorhini Cockerell, 1910","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45870","R. D. Owen, et al.","","México","Michoacán","","Dos Aguas, 1 km NE of","adult male","","","adult male","No","","377339","","","18.8003","-102.935","4","","","03 Feb 1995","","",""
"3b071144-321b-4ad5-89e9-36a481c87ce7","377340","FMNH","Insects","FMNHINS 0000 377 340","Trichobius corynorhini Cockerell, 1910","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45849","R. D. Owen, et al.","","México","Michoacán","","Chiqueritos, 1.8 km N Dos Aguas","adult male","","","adult male","No","","377340","","","18.823","-102.926","6","","","31 Jan 1995","","",""
"7cb9815c-7202-4de2-a34a-352ae4b9df9a","377341","FMNH","Insects","FMNHINS 0000 377 341","Trichobius corynorhini Cockerell, 1910","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45850","R. D. Owen, et al.","","México","Michoacán","","Chiqueritos, 1.8 km N Dos Aguas","adult male","","","adult male","No","","377341","","","18.823","-102.926","4","","","31 Jan 1995","","",""
"92f004b7-4035-42b6-a8f4-e93f3134aa96","377342","FMNH","Insects","FMNHINS 0000 377 342","Trichobius corynorhini Cockerell, 1910","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45826?","R. D. Owen, et al.","","México","Michoacán","","","adult male","","","adult male","No","","377342","","","19.255","-101.876","2","","","","","",""
"acb72b6e-6601-48fa-8c45-780ac4e6b948","377343","FMNH","Insects","FMNHINS 0000 377 343","Trichobius corynorhini Cockerell, 1910","Arthropoda","Insecta","Diptera","Streblidae","","","","","","México","Nuevo León","","Monterrey, 33 km","adult male","","","adult male","No","","377343","","","","","3","","","","","",""
"43e6591f-e7b1-4549-8cbc-12a7deb04760","377344","FMNH","Insects","FMNHINS 0000 377 344","Trichobius corynorhini Cockerell, 1910","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45825","R. D. Owen, et al.","","México","Michoacán","","Cerro el Ventero, 1 km NE Presa Pucato, Ciudad Hidalgo","adult male","","","adult male","No","","377344","","","19.6283","-100.695","2","","","01 Nov 1994","","",""
"680505f5-b94f-472b-8aa1-39d793f86f17","377436","FMNH","Insects","FMNHINS 0000 377 436","Trichobius diphyllae Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","","W. L. Davis","","México","Veracruz","","Portrero, 4.7 mi NE of","adult male","","","adult male","No","","377436","","","","","2","","","30 Apr 1970","","",""
"508a72f1-303c-4459-9eb3-ae56e9592854","377440","FMNH","Insects","FMNHINS 0000 377 440","Trichobius dugesii Townsend, 1891","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45731","R. D. Owen, et al.","","México","Michoacán","","Apatzingan","adult female","","","adult female","No","","377440","","","19.0633","-102.327","1","","","07 Jan 1995","","",""
"07aebda4-ac35-48a0-8c46-4fc45d243d97","377441","FMNH","Insects","FMNHINS 0000 377 441","Trichobius dugesii Townsend, 1891","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45327","R. D. Owen, et al.","","México","Michoacán","","La Huacana, 3 km NW Carretera La Huacana to Pátzcuaro","adult male","","","adult male","No","","377441","","","18.9875","-101.816","1","","","16 Jul 1994","","",""
"542c45e1-e187-463d-b7c4-51af26c9c526","377442","FMNH","Insects","FMNHINS 0000 377 442","Trichobius dugesii Townsend, 1891","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45329","R. D. Owen, et al.","","México","Michoacán","","La Huacana, 3 km NW Carretera La Huacana to Pátzcuaro","adult female","","","adult female","No","","377442","","","18.9875","-101.816","1","","","18 Jul 1994","","",""
