"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"e149dd5a-0dd1-4b6f-9253-f24aecf25639","3475475","FMNH","Insects","","Trochoideus desjardinsi Guérin-Méneville, 1838","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475475","","","","","","","","","","",""
"b0e9e405-29e7-4c0a-8445-a97b1138d16a","3475477","FMNH","Insects","","Trochoideus goudoti Guérin-Méneville, 1857","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475477","","","","","","","","","","",""
"e159e99d-337a-47b5-a03f-02fc1ee2e8ae","3475478","FMNH","Insects","","Trochoideus mirabilis Strohecker, 1958","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475478","","","","","","","","","","",""
"5477f251-d1b0-45f6-9350-29bc3f1b1399","3475479","FMNH","Insects","","Trochoideus Westwood, 1833","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475479","","","","","","","","","","",""
"72c07b86-27c9-4b33-b9c1-6a3aa415b35c","3475429","FMNH","Insects","","Trycherus appendiculatus Gerstaecker, 1857","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475429","","","","","","","","","","",""
"cf4d9f88-fd93-4aad-9ec1-276eb03b3428","3475430","FMNH","Insects","","Trycherus elegans Csiki, 1900","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475430","","","","","","","","","","",""
"4512a643-4043-44e0-bacd-059666ea1e85","3475431","FMNH","Insects","","Trycherus fryanus Gorham, 1875","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475431","","","","","","","","","","",""
"08f42896-51e1-453a-88a6-992e428102f3","3475432","FMNH","Insects","","Trycherus josephus Duvivier, 1891","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475432","","","","","","","","","","",""
"34ff560c-be0b-4065-9c7b-02133d13ac06","3475433","FMNH","Insects","","Trycherus longanimis (Thomson, 1858)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475433","","","","","","","","","","",""
"42d46b67-d8c4-48e6-9635-b907824fe0de","3475436","FMNH","Insects","","Trycherus nigromaculatus Pic, 1937","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475436","","","","","","","","","","",""
"fd9b1a60-b294-41d0-a758-2af004248b84","3475437","FMNH","Insects","","Trycherus occultus Strohecker, 1962","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475437","","","","","","","","","","",""
"9f7ee706-e36b-457b-9713-703e15137d00","3475438","FMNH","Insects","","Trycherus ovatus Arrow, 1920","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475438","","","","","","","","","","",""
"70b61358-6ab0-45e5-b4f3-3c0dae032721","3475441","FMNH","Insects","","Trycherus senegalensis Gerstaecker, 1857","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475441","","","","","","","","","","",""
"78785a0a-328e-40f6-a79b-14c2fdef93da","3475442","FMNH","Insects","","Trycherus Gerstaecker, 1857","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475442","","","","","","","","","","",""
"b6e271c7-674e-40ad-9788-fa6f5858e4a6","3475440","FMNH","Insects","","Trycherus satrapes Strohecker, 1962","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475440","","","","","","","","","","",""
"8957c2c4-68cd-46a9-b985-ce2a5c40d484","3488510","FMNH","Insects","FMNHINS 0003 488 510","","","","","","","","","","","","","","","","","","","No","","3488510","","","","","","","","","","",""
"ebe74521-deb1-49d7-b25e-23487715cc4e","3488511","FMNH","Insects","FMNHINS 0003 488 511","","","","","","","","","","","","","","","","","","","No","","3488511","","","","","","","","","","",""
"7d16e67a-ea4f-44d1-984b-63df283405a1","3488540","FMNH","Insects","FMNHINS 0003 488 540","","","","","","","","","","","","","","","","","","","No","","3488540","","","","","","","","","","",""
"3c80804a-b0b2-4d13-a45e-a126cc964f6e","3488541","FMNH","Insects","FMNHINS 0003 488 541","","","","","","","","","","","","","","","","","","","No","","3488541","","","","","","","","","","",""
"d84b5244-b532-417d-a535-7902d951e39b","3488542","FMNH","Insects","FMNHINS 0003 488 542","","","","","","","","","","","","","","","","","","","No","","3488542","","","","","","","","","","",""
"0ef0f8b2-434b-4d6e-9534-90434f862196","3488543","FMNH","Insects","FMNHINS 0003 488 543","","","","","","","","","","","","","","","","","","","No","","3488543","","","","","","","","","","",""
"d4f67985-3b6d-421f-9b23-7408b5959f2c","3488544","FMNH","Insects","FMNHINS 0003 488 544","","","","","","","","","","","","","","","","","","","No","","3488544","","","","","","","","","","",""
"20f33800-e7ff-4a9d-ae3c-ef8a30a959d0","3488545","FMNH","Insects","FMNHINS 0003 488 545","","","","","","","","","","","","","","","","","","","No","","3488545","","","","","","","","","","",""
"8e08d701-48bf-4a32-aa69-77aa7fd14414","3488546","FMNH","Insects","FMNHINS 0003 488 546","","","","","","","","","","","","","","","","","","","No","","3488546","","","","","","","","","","",""
"1c898d6d-7df0-4d7b-b46e-fb707e0b3d82","3488547","FMNH","Insects","FMNHINS 0003 488 547","","","","","","","","","","","","","","","","","","","No","","3488547","","","","","","","","","","",""
"1fe3ba6e-e3cd-4b4c-a40e-0cbbeeea1d92","3488548","FMNH","Insects","FMNHINS 0003 488 548","","","","","","","","","","","","","","","","","","","No","","3488548","","","","","","","","","","",""
"21377f11-1d2e-4044-9183-46abb733c5f0","3488549","FMNH","Insects","FMNHINS 0003 488 549","","","","","","","","","","","","","","","","","","","No","","3488549","","","","","","","","","","",""
"1fc6b3c3-5bc2-4ac7-b8a0-472d096d0c7b","3488550","FMNH","Insects","FMNHINS 0003 488 550","","","","","","","","","","","","","","","","","","","No","","3488550","","","","","","","","","","",""
"a1d5ef6e-13c9-4a46-961c-3d0177dd6a63","3488551","FMNH","Insects","FMNHINS 0003 488 551","","","","","","","","","","","","","","","","","","","No","","3488551","","","","","","","","","","",""
"f448028e-2bc9-4c01-a9b8-bdf44447088d","3475466","FMNH","Insects","","Merophysiinae Seidlitz, 1872","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475466","","","","","","","","","","",""
"5fa7a833-6511-4806-9563-43c45d879fbc","3476919","FMNH","Insects","","Endomychidae Leach, 1815","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3476919","","","","","","","","","","",""
