"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"2fbfc95d-dc41-4695-85ed-86cc2af04bf8","374342","FMNH","Insects","FMNHINS 0000 374 342","Trichobius truncatus Kessel, 1925","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 419","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","374342","","","18.2757","-65.8374","7","","","20 Jul 1991","","",""
"396dded4-63c9-4a27-a6e5-a1a8f3ffe9f9","374343","FMNH","Insects","FMNHINS 0000 374 343","Trichobius truncatus Kessel, 1925","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 527","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult female","","","adult female","No","","374343","","","18.2757","-65.8374","2","","","09 Jul 1992","","",""
"22648f35-3956-410b-8190-81126e786f53","374344","FMNH","Insects","FMNHINS 0000 374 344","Trichobius truncatus Kessel, 1925","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 531","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","374344","","","18.2757","-65.8374","3","","","09 Jul 1992","","",""
"34652ade-5beb-442c-a001-1160edc1d8bb","374345","FMNH","Insects","FMNHINS 0000 374 345","Trichobius truncatus Kessel, 1925","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 533","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","374345","","","18.2757","-65.8374","2","","","09 Jul 1992","","",""
"83d34b40-99fa-4d8d-867c-ab4576252c96","374346","FMNH","Insects","FMNHINS 0000 374 346","Trichobius truncatus Kessel, 1925","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 528","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","374346","","","18.2757","-65.8374","8","","","09 Jul 1992","","",""
"b6027f91-ca0b-42fd-82fd-54f93defbf32","374349","FMNH","Insects","FMNHINS 0000 374 349","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 448","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult female","","","adult female","No","","374349","","","18.2757","-65.8374","2","","","16 Aug 1991","","",""
"c7f06f94-50a1-4ebe-9ea1-21cbe1d726bc","374350","FMNH","Insects","FMNHINS 0000 374 350","Trichobius truncatus Kessel, 1925","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 460","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","374350","","","18.2757","-65.8374","4","","","16 Aug 1991","","",""
"b802ad49-8248-4ff6-97bf-c9f24dd91548","374354","FMNH","Insects","FMNHINS 0000 374 354","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 565","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","374354","","","18.2757","-65.8374","2","","","30 Jul 1992","","",""
"d610f8f0-f069-4474-9384-9ed3c8165b90","374355","FMNH","Insects","FMNHINS 0000 374 355","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 493","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult female","","","adult female","No","","374355","","","18.2757","-65.8374","1","","","01 Apr 1992","","",""
"2c86f55a-5a38-4096-8b80-ef7caf51227d","374356","FMNH","Insects","FMNHINS 0000 374 356","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 539","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult female","","","adult female","No","","374356","","","18.2757","-65.8374","1","","","09 Jul 1992","","",""
"1cc914d1-dfa1-4826-ab79-380911db9e09","374462","FMNH","Insects","FMNHINS 0000 374 462","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 352","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult female","","","adult female","No","","374462","","","18.2757","-65.8374","1","","","10 Jun 1991","","",""
"ac9cf1ea-1c7f-4940-956d-3ca6805bd1de","374463","FMNH","Insects","FMNHINS 0000 374 463","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P933","C. W. Dick","","United States of America","Puerto Rico","Vieques","USFWS NWR 0.2mi down dirt road from bunker 309","adult female","","","adult female","No","","374463","","","18.0927","-65.5252","1","","","26 Aug 2003","","",""
"de21586f-e533-48e3-92ec-5e2b7573ddf9","374464","FMNH","Insects","FMNHINS 0000 374 464","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P938","C. W. Dick","","United States of America","Puerto Rico","Vieques","USFWS NWR 0.2mi down dirt road from bunker 309","adult female","","","adult female","No","","374464","","","18.0927","-65.5252","3","","","26 Aug 2003","","",""
"48bba1e5-2a96-4a7e-a9c6-059ba1ba690c","374465","FMNH","Insects","FMNHINS 0000 374 465","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P940","C. W. Dick","","United States of America","Puerto Rico","Vieques","USFWS NWR 0.2mi down dirt road from bunker 309","adult female","","","adult female","No","","374465","","","18.0927","-65.5252","1","","","26 Aug 2003","","",""
"a2420989-9e9b-49b1-acd0-4eb7f4eb73de","374466","FMNH","Insects","FMNHINS 0000 374 466","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P956","C. W. Dick","","United States of America","Puerto Rico","Vieques","USFWS NWR at intersection of 3 dirt roads, 0.8 mi. down dirt road from bunker 30","adult male","","","adult male","No","","374466","","","18.0863","-65.522","2","","","28 Aug 2003","","",""
"e6267be1-c49d-4131-8da8-301e0e5aaf40","374475","FMNH","Insects","FMNHINS 0000 374 475","Trichobius truncatus Kessel, 1925","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 204","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","374475","","","18.2757","-65.8374","5","","","05 Jan 1991","","",""
"b123b549-0ecd-4bd8-a757-ce84c09f39f9","374476","FMNH","Insects","FMNHINS 0000 374 476","Trichobius truncatus Kessel, 1925","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 207","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","374476","","","18.2757","-65.8374","2","","","05 Jan 1991","","",""
"2c6d4a45-9f96-43b7-96c4-7acefa7fbae2","374477","FMNH","Insects","FMNHINS 0000 374 477","Trichobius truncatus Kessel, 1925","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 206","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","374477","","","18.2757","-65.8374","1","","","05 Jan 1991","","",""
"0ac19ace-66b0-419b-82cb-bec09609ce99","374478","FMNH","Insects","FMNHINS 0000 374 478","Trichobius truncatus Kessel, 1925","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 329","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","374478","","","18.2757","-65.8374","2","","","05 Jun 1991","","",""
"48b74e21-66bc-4701-83fd-273a2ab3f4f9","374479","FMNH","Insects","FMNHINS 0000 374 479","Trichobius truncatus Kessel, 1925","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 332","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","374479","","","18.2757","-65.8374","13","","","05 Jun 1991","","",""
"a4249b08-c32d-44a2-a3bf-4b188158bc9f","374480","FMNH","Insects","FMNHINS 0000 374 480","Trichobius truncatus Kessel, 1925","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","PR 34","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","374480","","","18.2757","-65.8374","8","","","10 Jul 1997","","",""
"34d56f7e-f89f-4b34-8dc9-a9bcb6e6bf36","374481","FMNH","Insects","FMNHINS 0000 374 481","Trichobius truncatus Kessel, 1925","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","PR 40","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","374481","","","18.2757","-65.8374","7","","","10 Jul 1997","","",""
"dbfa41ff-ef95-412b-ac2d-1396db98397d","374482","FMNH","Insects","FMNHINS 0000 374 482","Trichobius truncatus Kessel, 1925","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 219","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","374482","","","18.2757","-65.8374","8","","","11 Jan 1991","","",""
"f113c02c-f09d-46d2-88ba-162b96d7e67d","374483","FMNH","Insects","FMNHINS 0000 374 483","Trichobius truncatus Kessel, 1925","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 220","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult female","","","adult female","No","","374483","","","18.2757","-65.8374","1","","","11 Jan 1991","","",""
"aa23a1cb-1b1b-4d25-8701-197b1aa37438","374484","FMNH","Insects","FMNHINS 0000 374 484","Trichobius truncatus Kessel, 1925","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 223","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","374484","","","18.2757","-65.8374","2","","","11 Jan 1991","","",""
"99650a51-1f4e-4167-abee-09f738b2962c","374485","FMNH","Insects","FMNHINS 0000 374 485","Trichobius truncatus Kessel, 1925","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 385","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Verde Field Station","adult male","","","adult male","No","","374485","","","18.3217","-65.82","7","","","21 Jun 1991","","",""
"2c50ee26-8251-48f9-8451-5141f0f4adfc","374489","FMNH","Insects","FMNHINS 0000 374 489","Trichobius truncatus Kessel, 1925","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 209","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","374489","","","18.2757","-65.8374","2","","","05 Jan 1991","","",""
"0349255b-6f0a-4237-8532-2e5b3645fab2","374512","FMNH","Insects","FMNHINS 0000 374 512","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 521","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Verde Field Station","adult male","","","adult male","No","","374512","","","18.3217","-65.82","2","","","08 Jul 1992","","",""
"1cc6aa4d-58c5-4237-8398-3779551def29","374513","FMNH","Insects","FMNHINS 0000 374 513","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 348","M. R. Gannon","","United States of America","Puerto Rico","Luquillo","Caribbean National Forest, Bisley Trail, off Rt. 998","adult female","","","adult female","No","","374513","","","18.3147","-65.7538","4","","","08 Jun 1991","","",""
"af4be3e7-fa7e-46ed-b220-803221427a86","374514","FMNH","Insects","FMNHINS 0000 374 514","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 535","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","374514","","","18.2757","-65.8374","1","","","09 Jul 1992","","",""
"d39082d3-a3a2-46a4-b570-735248e2612d","374515","FMNH","Insects","FMNHINS 0000 374 515","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 541","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","374515","","","18.2757","-65.8374","2","","","09 Jul 1992","","",""
"e613308a-679e-43cd-b2f0-ec63842a0f09","374516","FMNH","Insects","FMNHINS 0000 374 516","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 444","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","374516","","","18.2757","-65.8374","3","","","16 Aug 1991","","",""
"f1c24680-4536-4fea-aa8a-ccea9f1ead97","374517","FMNH","Insects","FMNHINS 0000 374 517","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 447","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult female","","","adult female","No","","374517","","","18.2757","-65.8374","1","","","16 Aug 1991","","",""
"1a1b9288-970a-4133-8c87-615f9ff671e8","374518","FMNH","Insects","FMNHINS 0000 374 518","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 462","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","374518","","","18.2757","-65.8374","4","","","16 Aug 1991","","",""
"f45854cf-b22f-449f-9e6a-afc485befe91","374519","FMNH","Insects","FMNHINS 0000 374 519","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 259","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","374519","","","18.2757","-65.8374","1","","","22 Mar 1991","","",""
"f3063a22-0bb1-4a15-87ee-433675a80099","374520","FMNH","Insects","FMNHINS 0000 374 520","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 263","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","374520","","","18.2757","-65.8374","2","","","22 Mar 1991","","",""
"6566c2d0-96b5-417f-8fb4-01899dc2f0fd","374521","FMNH","Insects","FMNHINS 0000 374 521","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 264","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","374521","","","18.2757","-65.8374","1","","","22 Mar 1991","","",""
"13c0cc8a-5757-47c0-a580-c9aae23f254c","374522","FMNH","Insects","FMNHINS 0000 374 522","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 269","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult female","","","adult female","No","","374522","","","18.2757","-65.8374","2","","","22 Mar 1991","","",""
"d0cc3aca-ae83-446c-b4b3-67b934362829","374523","FMNH","Insects","FMNHINS 0000 374 523","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 429","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Verde Field Station","adult male","","","adult male","No","","374523","","","18.3217","-65.82","2","","","25 Jul 1991","","",""
"a86afcce-c086-43be-8fd9-11b648c2cbfe","374524","FMNH","Insects","FMNHINS 0000 374 524","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 570","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","374524","","","18.2757","-65.8374","2","","","31 Jul 1992","","",""
"3e379cd1-e45b-47e7-a365-eb0cbe1b003c","374525","FMNH","Insects","FMNHINS 0000 374 525","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 488","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult unsexed","","","adult unsexed","No","","374525","","","18.2757","-65.8374","1","","","01 Apr 1992","","",""
"6f71018a-baf6-4282-a796-344ed6652651","374526","FMNH","Insects","FMNHINS 0000 374 526","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","PR 75","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Verde Field Station","adult male","","","adult male","No","","374526","","","18.3217","-65.82","10","","","23 Jun 1989","","",""
"22f81b5c-d571-4e33-b07e-6cc53ff94105","374527","FMNH","Insects","FMNHINS 0000 374 527","Trichobius robynae Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P892","C. W. Dick","","United States of America","Puerto Rico","Arecibo","Mata de Platano Field Station, Cueva de los Culebrones","adult female","","","adult female","No","","374527","","","18.4125","-66.7265","1","","","22 Aug 2003","","",""
"2f56a426-d745-40e5-931a-7763410eb1fe","374528","FMNH","Insects","FMNHINS 0000 374 528","Trichobius robynae Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 335","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","374528","","","18.2757","-65.8374","1","","","05 Jun 1991","","",""
"03e20dff-356f-4570-87d3-709d98664098","374529","FMNH","Insects","FMNHINS 0000 374 529","Trichobius robynae Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 364","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Verde Field Station","adult male","","","adult male","No","","374529","","","18.3217","-65.82","2","","","18 Jun 1991","","",""
"1da086c6-3051-43bf-be2b-54c7776bf542","374530","FMNH","Insects","FMNHINS 0000 374 530","Trichobius robynae Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 259","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult female","","","adult female","No","","374530","","","18.2757","-65.8374","1","","","22 Mar 1991","","",""
"332f87af-aae7-46a1-9a4b-b591f2d7a2aa","374531","FMNH","Insects","FMNHINS 0000 374 531","Trichobius robynae Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 585","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Verde Field Station","adult male","","","adult male","No","","374531","","","18.3217","-65.82","8","","","04 Aug 1992","","",""
"46c24473-3c72-43f1-a3e0-4cf555a65aaa","374532","FMNH","Insects","FMNHINS 0000 374 532","Trichobius robynae Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 212","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","374532","","","18.2757","-65.8374","4","","","05 Jan 1991","","",""
"29545151-51a2-440b-940b-7eb3159988f5","374533","FMNH","Insects","FMNHINS 0000 374 533","Trichobius robynae Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 337","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","374533","","","18.2757","-65.8374","8","","","05 Jun 1991","","",""
"88cb6b1f-7d6b-4cc5-824f-9be1394921ca","374534","FMNH","Insects","FMNHINS 0000 374 534","Trichobius robynae Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 463","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","374534","","","18.2757","-65.8374","3","","","16 Aug 1991","","",""
"ac0e6842-6d7a-427e-b821-8efa68cedc0f","374535","FMNH","Insects","FMNHINS 0000 374 535","Trichobius robynae Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 468","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","374535","","","18.2757","-65.8374","14","","","16 Aug 1991","","",""
"f8507a80-aea5-4e0a-a704-b516899f6480","374536","FMNH","Insects","FMNHINS 0000 374 536","Trichobius robynae Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P903","C. W. Dick","","United States of America","Puerto Rico","Arecibo","Mata de Platano Field Station, Cueva de los Culebrones","adult male","","","adult male","No","","374536","","","18.4125","-66.7265","4","","","22 Aug 2003","","",""
"35b9bee3-9076-4817-b5c6-12c71dd89583","374537","FMNH","Insects","FMNHINS 0000 374 537","Trichobius robynae Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 285","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Base of Mount Britton Trail, 100m SE of km13 on Rt. 191","adult male","","","adult male","No","","374537","","","18.299","-65.7935","6","","","24 Mar 1991","","",""
"e3ca7acc-61f9-49ef-816c-216342065bb0","374538","FMNH","Insects","FMNHINS 0000 374 538","Trichobius robynae Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","PR 70","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Verde Field Station","adult male","","","adult male","No","","374538","","","18.3217","-65.82","15","","","26 Jul 1997","","",""
"864b79e8-7b22-4d49-b31a-d479412b2c66","374539","FMNH","Insects","FMNHINS 0000 374 539","Trichobius robynae Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 313","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","374539","","","18.2757","-65.8374","12","","","30 Mar 1991","","",""
"44e8b7bd-0020-487a-b713-54c339f847c7","374540","FMNH","Insects","FMNHINS 0000 374 540","Trichobius robynae Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P899","C. W. Dick","","United States of America","Puerto Rico","Arecibo","Mata de Platano Field Station, Cueva de los Culebrones","adult female","","","adult female","No","","374540","","","18.4125","-66.7265","1","","","22 Aug 2003","","",""
"400916f1-a08f-44f8-8886-229c59c8ea26","374541","FMNH","Insects","FMNHINS 0000 374 541","Trichobius robynae Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P893","C. W. Dick","","United States of America","Puerto Rico","Arecibo","Mata de Platano Field Station, Cueva de los Culebrones","adult male","","","adult male","No","","374541","","","18.4125","-66.7265","1","","","22 Aug 2003","","",""
