"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"b8c2ee55-c765-4630-90fc-6edb2642c4e1","371192","FMNH","Insects","FMNHINS 0000 371 192","Trichobius joblingi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","0-2992/2997","","","Costa Rica","San Jose","","10 min SW of San Isidro general","adult male","","","adult male","No","","371192","","","","","8","","","01 Jun 1964","","",""
"3067861e-1d4a-44dd-ba90-88c5edcf68ab","371193","FMNH","Insects","FMNHINS 0000 371 193","Trichobius tuttlei Wenzel, 1976","Arthropoda","Insecta","Diptera","Streblidae","","","0-2992/2997","","","Costa Rica","San Jose","","10 min SW of San Isidro general","adult male","","","adult male","No","","371193","","","","","3","","","01 Jun 1964","","",""
"2326c0ce-b3f7-4faa-844a-26331d4b332b","371194","FMNH","Insects","FMNHINS 0000 371 194","Trichobius joblingi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","0-3000/3001","","","Costa Rica","Puntarenas","","2.5 mi E Rio La Vieja","adult female","","","adult female","No","","371194","","","","","1","","","02 Jun 1964","","",""
"facd1b0a-f069-49c3-8d99-246c9172927a","371195","FMNH","Insects","FMNHINS 0000 371 195","Trichobius joblingi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","0-3011","","","Costa Rica","Puntarenas","","1 mi SW Cañas Gordas","adult male","","","adult male","No","","371195","","","8.73594","-82.9284","3","","","04 Jun 1964","","",""
"e39b0e50-20ff-4851-983a-8d5c9861607f","371197","FMNH","Insects","FMNHINS 0000 371 197","Trichobius sparsus Kessel, 1925","Arthropoda","Insecta","Diptera","Streblidae","","","0-3015","","","Costa Rica","Puntarenas","","1 mi SW Cañas Gordas","adult male","","","adult male","No","","371197","","","8.73594","-82.9284","2","","","05 Jun 1964","","",""
"557d2817-652b-45d6-8a38-232798f6732b","371198","FMNH","Insects","FMNHINS 0000 371 198","Trichobius yunkeri Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","0-3015","","","Costa Rica","Puntarenas","","1 mi SW Cañas Gordas","adult male","","","adult male","No","","371198","","","8.73594","-82.9284","2","","","05 Jun 1964","","",""
"fee92f28-aaec-4488-9a80-8c295a062e6e","371203","FMNH","Insects","FMNHINS 0000 371 203","Trichobius Gervais, 1844","Arthropoda","Insecta","Diptera","Streblidae","","","0-3042","","","Costa Rica","San Jose","","Campus, Univ. of Costa Rica, San Jose","adult male","","","adult male","No","","371203","","","9.93744","-84.0483","1","","","17 Jun 1964","","",""
"b06922bc-0bef-494a-8353-845ed750e317","371206","FMNH","Insects","FMNHINS 0000 371 206","Trichobius joblingi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","0-3086","","","Costa Rica","Puntarenas","","Rio Convento on Pan Am Univ.","adult female","","","adult female","No","","371206","","","","","4","","","24 Jun 1964","","",""
"87ef4f7f-7923-4751-bd7e-6315a364bebf","371210","FMNH","Insects","FMNHINS 0000 371 210","Trichobius Gervais, 1844","Arthropoda","Insecta","Diptera","Streblidae","","","0-3221a","","","Costa Rica","Guanacaste","","2.4 mi N Bagaces","adult male","","","adult male","No","","371210","","","10.4846","-85.2805","6","","","02 Aug 1964","","",""
"8d93b802-d9aa-40e0-97ec-70f5607e6a81","371211","FMNH","Insects","FMNHINS 0000 371 211","Trichobius Gervais, 1844","Arthropoda","Insecta","Diptera","Streblidae","","","0-3221c","","","Costa Rica","Guanacaste","","2.4 mi N Bagaces","adult male","","","adult male","No","","371211","","","10.4846","-85.2805","6","","","02 Aug 1964","","",""
"f3fe4cf3-7020-4f05-94ba-da884ff44702","371213","FMNH","Insects","FMNHINS 0000 371 213","Trichobius yunkeri Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","0-3231","","","Costa Rica","Guanacaste","","5 mi N Liberia","adult male","","","adult male","No","","371213","","","","","1","","","03 Aug 1964","","",""
"53d19f6a-7cc1-40c3-baef-91ee9d40a302","371214","FMNH","Insects","FMNHINS 0000 371 214","Trichobius joblingi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","0-3248/3249","","","Costa Rica","Guanacaste","","Finca Coyolar","adult female","","","adult female","No","","371214","","","","","2","","","05 Aug 1964","","",""
"ea634f9d-edaf-4281-9844-ea5c8ae8f35c","371215","FMNH","Insects","FMNHINS 0000 371 215","Trichobius longipes (Rudow, 1871)","Arthropoda","Insecta","Diptera","Streblidae","","","0-3253/3255","","","Costa Rica","Guanacaste","","Finca Coyolar","adult male","","","adult male","No","","371215","","","","","13","","","05 Aug 1964","","",""
"39552c20-d950-4ef8-9a34-966c59bec794","371218","FMNH","Insects","FMNHINS 0000 371 218","Trichobius joblingi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","0-3263a","","","Costa Rica","Guanacaste","","Finca Coyolar","adult male","","","adult male","No","","371218","","","","","21","","","06 Aug 1964","","",""
"1b0dd9ae-7ef2-43f8-8e29-1c58bc8f4715","371222","FMNH","Insects","FMNHINS 0000 371 222","Trichobius longipes (Rudow, 1871)","Arthropoda","Insecta","Diptera","Streblidae","","","0-3266","","","Costa Rica","Guanacaste","","Finca Coyolar","adult male","","","adult male","No","","371222","","","","","12","","","06 Aug 1964","","",""
"774a8072-2bd2-44f9-8b68-5502f57d4fe0","371223","FMNH","Insects","FMNHINS 0000 371 223","Trichobius joblingi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","0-3307","","","Costa Rica","Heredia","","5.7 mi S Puerto Viejo de Sarapiqui","adult male","","","adult male","No","","371223","","","","","2","","","16 Aug 1964","","",""
"ca06d882-c70b-4d1f-96ea-0f827e753a3e","371226","FMNH","Insects","FMNHINS 0000 371 226","Trichobius brennani Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","0-3328","","","Costa Rica","Heredia","","1.2 mi N El Angel Falls","adult female","","","adult female","No","","371226","","","","","1","","","18 Aug 1964","","",""
"132a97c2-83e1-49f0-b2b9-61650f48732f","371232","FMNH","Insects","FMNHINS 0000 371 232","Trichobius Gervais, 1844","Arthropoda","Insecta","Diptera","Streblidae","","","0-3351","","","Costa Rica","Guanacaste","","Sa Mara","adult male","","","adult male","No","","371232","","","9.88485","-85.5177","3","","","21 Aug 1964","","",""
"ce39fef2-39c0-4dbb-8b95-c31211c0e4e4","371242","FMNH","Insects","FMNHINS 0000 371 242","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","0-3361/3362","","","Costa Rica","Guanacaste","","Sa Mara","adult female","","","adult female","No","","371242","","","9.88485","-85.5177","2","","","21 Aug 1964","","",""
"16283cfa-e2a2-4304-bf3f-d53949a8e0e3","371244","FMNH","Insects","FMNHINS 0000 371 244","Trichobius Gervais, 1844","Arthropoda","Insecta","Diptera","Streblidae","","","0-3363","","","Costa Rica","Guanacaste","","Sa Mara","adult male","","","adult male","No","","371244","","","9.88485","-85.5177","2","","","21 Aug 1964","","",""
"14eafc9a-3933-41ad-b389-333d1c4880fc","371245","FMNH","Insects","FMNHINS 0000 371 245","Trichobius uniformis Curran, 1935","Arthropoda","Insecta","Diptera","Streblidae","","","0-3414","","","Costa Rica","Cartago","","I.I.C.A. Turrialba","adult female","","","adult female","No","","371245","","","","","1","","","23 Sep 1964","","",""
"a7a2f0ea-4ae4-4086-b881-e457b9c9e47b","371246","FMNH","Insects","FMNHINS 0000 371 246","Trichobius uniformis Curran, 1935","Arthropoda","Insecta","Diptera","Streblidae","","","0-3428","","","Costa Rica","Cartago","","I.I.C.A. Turrialba","adult male","","","adult male","No","","371246","","","","","1","","","24 Sep 1964","","",""
"47260308-7f46-4e0e-8cec-1d6495fadfb2","371253","FMNH","Insects","FMNHINS 0000 371 253","Trichobius longipes (Rudow, 1871)","Arthropoda","Insecta","Diptera","Streblidae","","","0-3529","","","Costa Rica","Limon","","Tortuguero, Green Turtle Inn","adult male","","","adult male","No","","371253","","","","","2","","","25 Oct 1964","","",""
"2e6c0433-4c4f-4442-be49-444740dde851","371262","FMNH","Insects","FMNHINS 0000 371 262","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","0-3618","","","Costa Rica","Puntarenas","","Tambor, 3 km N; finca Don Nicholas","adult male","","","adult male","No","","371262","","","","","1","","","13 Nov 1964","","",""
"bbd8d512-86cc-48bf-a727-6768986eadf8","371268","FMNH","Insects","FMNHINS 0000 371 268","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","0-3668","","","Costa Rica","Puntarenas","","3 km N tambor, finca Don Nicholas","adult male","","","adult male","No","","371268","","","","","5","","","18 Nov 1964","","",""
"b5eae0ee-6e7b-4e47-8a6e-4796a597cb30","371273","FMNH","Insects","FMNHINS 0000 371 273","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","0-3672","","","Costa Rica","Puntarenas","","Tambor, 3 km N; finca Don Nicholas","adult male","","","adult male","No","","371273","","","","","1","","","18 Nov 1964","","",""
"1a0451af-ec16-46fd-8d4d-201e20e694b2","371274","FMNH","Insects","FMNHINS 0000 371 274","Trichobius joblingi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","0-3672","","","Costa Rica","Puntarenas","","Tambor, 3 km N; finca Don Nicholas","adult male","","","adult male","No","","371274","","","","","8","","","18 Nov 1964","","",""
"72d25fc0-302a-4f11-b035-7570cbe57f36","371288","FMNH","Insects","FMNHINS 0000 371 288","Trichobius parasiticus Gervais, 1844","Arthropoda","Insecta","Diptera","Streblidae","","","0-3726","","","Costa Rica","Puntarenas","","Estrillos Oeste, Batalla's Finca","adult male","","","adult male","No","","371288","","","","","7","","","27 Nov 1964","","",""
"c74aa03c-ad6b-405b-b2e8-0a665371febd","371307","FMNH","Insects","FMNHINS 0000 371 307","Trichobius joblingi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","RA 7","R. Aguilar","","Costa Rica","Alajuela","","Canton, Buenos Aires Dist., Finca of Alphonso Bustos","adult male","","","adult male","No","","371307","","","10.0727","-84.4317","4","","","03 Nov 1987","","",""
"efbc1fc4-56d9-46bf-866c-9881a99446bc","371319","FMNH","Insects","FMNHINS 0000 371 319","Trichobius diaemi Wenzel, 1976","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","NW 396","N. Woodman","","Costa Rica","Alajuela","Upala","Aguas Claras; Colonia La Libertad","adult male","","","adult male","No","","371319","","","10.85","-85.25","3","","","05 May 1988","","",""
"0af14018-531d-43d1-8412-2fd51a36fdd5","371321","FMNH","Insects","FMNHINS 0000 371 321","Trichobius diaemi Wenzel, 1976","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","NW 390","N. Woodman","","Costa Rica","Alajuela","Upala","Aguas Claras; Colonia La Libertad","adult male","","","adult male","No","","371321","","","10.85","-85.25","5","","","05 May 1988","","",""
"1c8c1401-13b2-450e-ad3d-24beb8058a03","371323","FMNH","Insects","FMNHINS 0000 371 323","Trichobius diaemi Wenzel, 1976","Arthropoda","Insecta","Diptera","Streblidae","","","RA 94","R. Aguilar","","Costa Rica","Alajuela","Upala","Aguas Claras; Colonia La Libertad; chicken shelter of Rafael Mendoza","adult female","","","adult female","No","","371323","","","10.85","-85.25","2","","","05 May 1988","","",""
"d9d4ad26-7ee7-4cc1-9bd6-60cc1aed7e23","371325","FMNH","Insects","FMNHINS 0000 371 325","Trichobius diphyllae Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","RA 90","R. Aguilar","","Costa Rica","Alajuela","Upala","Aguas Claras; Colonia La Libertad; chicken shelter of Rafael Mendoza","adult male","","","adult male","No","","371325","","","10.85","-85.25","4","","","05 May 1988","","",""
"47745668-7143-4375-9b1f-892c6c0bdc01","371327","FMNH","Insects","FMNHINS 0000 371 327","Trichobius diphyllae Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","NW 391","N. Woodman","","Costa Rica","Alajuela","Upala","Aguas Claras; Colonia La Libertad","adult male","","","adult male","No","","371327","","","10.85","-85.25","3","","","05 May 1988","","",""
"26656da9-96de-47cb-af5e-09e6f937d3f4","372561","FMNH","Insects","FMNHINS 0000 372 561","Trichobius n. sp.","Arthropoda","Insecta","Diptera","Streblidae","","","RKL 3424","R. K. LaVal","","Costa Rica","Heredia","","Parque Nacional Braulio Carrillo, San Miguel, 3.5 km S, 11.5 km E","adult male","","","adult male","No","","372561","","","","","1","","","09 Apr 1986","","",""
"e7613ccc-661a-4bed-8d67-6b564d2e6d73","372614","FMNH","Insects","FMNHINS 0000 372 614","Trichobius dugesii Townsend, 1891","Arthropoda","Insecta","Diptera","Streblidae","","","KA 1458","K. A. Arnold","","Costa Rica","Cartago","","I.I.C.A. Turrialba","adult male","","","adult male","No","","372614","","","","","1","","","23 Sep 1964","","",""
"e4702939-d40b-49c9-ad9a-39c3eb8c208e","372615","FMNH","Insects","FMNHINS 0000 372 615","Trichobius dugesii Townsend, 1891","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","KA 1457","K. A. Arnold","","Costa Rica","Cartago","","I.I.C.A. Turrialba","adult male","","","adult male","No","","372615","","","","","1","","","23 Sep 1964","","",""
"0b8c1fe6-bf65-470e-b6c4-387e59a68484","373215","FMNH","Insects","FMNHINS 0000 373 215","Trichobius yunkeri Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","RKL 3108","","","Costa Rica","Heredia","","La Selva","adult female","","","adult female","No","","373215","","","10.4207","-84.0199","1","","","07 Aug 1973","","",""
"77d660b3-6d2a-4952-a8ca-e1a26564ac90","373234","FMNH","Insects","FMNHINS 0000 373 234","Trichobius n. sp.","Arthropoda","Insecta","Diptera","Streblidae","","","DEW 6248","D. E. Wilson, R. M. Timm","","Costa Rica","Heredia","","PN Braulio Carrillo, 11 km S, 4.5 km W Puerto Viejo","adult male","","","adult male","No","","373234","","","","","2","","","27 Mar 1986","","",""
"acd0b3ed-5612-474b-a45e-57ede343484d","373235","FMNH","Insects","FMNHINS 0000 373 235","Trichobius n. sp.","Arthropoda","Insecta","Diptera","Streblidae","","","DEW 6275","D. E. Wilson, R. M. Timm","","Costa Rica","Heredia","","PN Braulio Carrillo, 11 km S, 4.5 km W Puerto Viejo","adult male","","","adult male","No","","373235","","","","","9","","","29 Mar 1986","","",""
"c3193a58-3d95-49f0-80c7-95d555e92a0f","373236","FMNH","Insects","FMNHINS 0000 373 236","Trichobius n. sp.","Arthropoda","Insecta","Diptera","Streblidae","","","DEW 6276","D. E. Wilson, R. M. Timm","","Costa Rica","Heredia","","PN Braulio Carrillo, 11 km S, 4.5 km W Puerto Viejo","adult male","","","adult male","No","","373236","","","","","5","","","29 Mar 1986","","",""
"92234330-e070-4f4a-a5fc-fd572fb5b3d4","373237","FMNH","Insects","FMNHINS 0000 373 237","Trichobius n. sp.","Arthropoda","Insecta","Diptera","Streblidae","","","DEW 6297","D. E. Wilson, R. M. Timm","","Costa Rica","Heredia","","PN Braulio Carrillo, 11 km S, 4.5 km W Puerto Viejo","adult male","","","adult male","No","","373237","","","","","3","","","30 Mar 1986","","",""
"ec8ba826-e2cb-4a0f-b0b2-398f2ceb74c4","373238","FMNH","Insects","FMNHINS 0000 373 238","Trichobius n. sp.","Arthropoda","Insecta","Diptera","Streblidae","","","DEW 6298","D. E. Wilson, R. M. Timm","","Costa Rica","Heredia","","PN Braulio Carrillo, 11 km S, 4.5 km W Puerto Viejo","adult female","","","adult female","No","","373238","","","","","1","","","31 Mar 1986","","",""
"47be890e-86f2-46aa-aeb3-d6b5a9820377","373239","FMNH","Insects","FMNHINS 0000 373 239","Trichobius n. sp.","Arthropoda","Insecta","Diptera","Streblidae","","","RKL 0018a","","","Costa Rica","Heredia","","La Selva","adult female","","","adult female","No","","373239","","","10.4207","-84.0199","1","","","10 Oct 1973","","",""
"e3681795-9deb-48fb-91cd-8cc68bb5f77a","377310","FMNH","Insects","FMNHINS 0000 377 310","Trichobius caecus Edwards, 1918","Arthropoda","Insecta","Diptera","Streblidae","","","CR-05-43","R. M. Timm","","Costa Rica","Guanacaste","","Parque Nacional Palo Verde","adult male","","","adult male","No","","377310","","","10.3467","-85.3467","2","","","14 Jul 2005","","",""
"edbb7bc6-dc95-4f5b-977f-583d89ac6ccf","377319","FMNH","Insects","FMNHINS 0000 377 319","Trichobius caecus Edwards, 1918","Arthropoda","Insecta","Diptera","Streblidae","","","MT 230","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","adult male","","","adult male","No","","377319","","","10.3991","-84.0239","1","","","28 Aug 1995","","",""
"2fdef36f-4818-4daa-bfa0-e856a6e61f68","377329","FMNH","Insects","FMNHINS 0000 377 329","Trichobius caecus Edwards, 1918","Arthropoda","Insecta","Diptera","Streblidae","","","CR-05-42","R. M. Timm","","Costa Rica","Guanacaste","","Parque Nacional Palo Verde","adult female","","","adult female","No","","377329","","","10.3467","-85.3467","1","","","12 Jul 2005","","",""
"d9b693d1-439f-4c64-8ae1-3834b6ab1987","377334","FMNH","Insects","FMNHINS 0000 377 334","Trichobius caecus Edwards, 1918","Arthropoda","Insecta","Diptera","Streblidae","","","CR-05-34","R. M. Timm","","Costa Rica","Guanacaste","","Parque Nacional Palo Verde","adult male","","","adult male","No","","377334","","","10.3467","-85.3467","12","","","12 Jul 2005","","",""
"c4d35ad8-682b-43e1-9804-d78172b002f9","377335","FMNH","Insects","FMNHINS 0000 377 335","Trichobius caecus Edwards, 1918","Arthropoda","Insecta","Diptera","Streblidae","","","CR-05-01","R. M. Timm","","Costa Rica","Guanacaste","","Parque Nacional Palo Verde","adult male","","","adult male","No","","377335","","","10.3467","-85.3467","5","","","12 Jul 2005","","",""
"76343123-dfbf-4717-9e5d-18fd398ee199","377336","FMNH","Insects","FMNHINS 0000 377 336","Trichobius caecus Edwards, 1918","Arthropoda","Insecta","Diptera","Streblidae","","","MANCA M-C-93","R. P. Eckerlin","","Costa Rica","Guanacaste","","Playa Tamarindo","adult male","","","adult male","No","","377336","","","10.2998","-85.8424","5","","","12 Jan 1993","","",""
"ee8205e6-d5c2-49c3-a6de-12c233ed1c01","377384","FMNH","Insects","FMNHINS 0000 377 384","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","MT 455","M. Tschapka, J. A. Miller, et al.","","Costa Rica","Heredia","","Near Puerto Viejo de Sarapiqui ""El Gavilan"" Ecological Reserve within the proper","adult male","","","adult male","No","","377384","","","","","6","","","15 Feb 1999","","",""
"0ff27d66-b8ff-44ce-bf63-bafe6d92f437","377393","FMNH","Insects","FMNHINS 0000 377 393","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","MT 218","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","","","","","No","","377393","","","10.3991","-84.0239","","","","23 Feb 1996","","",""
"a153acd4-407f-440f-8b7c-4076ee3412e2","377397","FMNH","Insects","FMNHINS 0000 377 397","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","MT 215","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","adult male","","","adult male","No","","377397","","","10.3991","-84.0239","2","","","25 Feb 1995","","",""
"201b3d83-bd39-42f5-b2d9-14fc8595a7f6","377405","FMNH","Insects","FMNHINS 0000 377 405","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","MT 216","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","adult male","","","adult male","No","","377405","","","10.3991","-84.0239","1","","","28 Aug 1995","","",""
"fcaab69b-6cb9-4a26-bbb2-e19c0ebce1ec","377412","FMNH","Insects","FMNHINS 0000 377 412","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","MT 503","M. Tschapka, J. A. Miller, et al.","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","adult male","","","adult male","No","","377412","","","10.3991","-84.0239","1","",""," Jan","","",""
"453d0a09-eade-4265-b542-f1e847edc6ca","377416","FMNH","Insects","FMNHINS 0000 377 416","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","MT 497","M. Tschapka, J. A. Miller, et al.","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","adult male","","","adult male","No","","377416","","","10.3991","-84.0239","10","","","","","",""
"852d5119-97b9-431a-8fef-8ed55de54f68","377417","FMNH","Insects","FMNHINS 0000 377 417","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","MT 502","M. Tschapka, J. A. Miller, et al.","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","adult male","","","adult male","No","","377417","","","10.3991","-84.0239","3","","","","","",""
"59e5d50b-1efa-4c6c-921e-4d98eb0f3fc0","377418","FMNH","Insects","FMNHINS 0000 377 418","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","MT 507","M. Tschapka, J. A. Miller, et al.","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","","","","","No","","377418","","","10.3991","-84.0239","","","","","","",""
"79d1292a-d637-49a8-9bb8-2f399d0132a0","377419","FMNH","Insects","FMNHINS 0000 377 419","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","MT 508","M. Tschapka, J. A. Miller, et al.","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","","","","","No","","377419","","","10.3991","-84.0239","","","","","","",""
"923d37a8-a0c0-43b5-a8d9-cc2028a13819","377420","FMNH","Insects","FMNHINS 0000 377 420","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","MT 223","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","adult male","","","adult male","No","","377420","","","10.3991","-84.0239","4","","","24 Aug 1995","","",""
"fc63dedf-eed2-41cd-86bf-5d840cbfe772","377421","FMNH","Insects","FMNHINS 0000 377 421","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","MT 219","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","adult male","","","adult male","No","","377421","","","10.3991","-84.0239","3","","","24 Dec 1994","","",""
"152d6f01-a24c-4dd5-9d75-80803ae715e2","377422","FMNH","Insects","FMNHINS 0000 377 422","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","MT 221","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","adult male","","","adult male","No","","377422","","","10.3991","-84.0239","1","","","25 Feb 1995","","",""
"0245be73-00df-4508-8db6-48d770dfe91f","377423","FMNH","Insects","FMNHINS 0000 377 423","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","MT 222","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","adult male","","","adult male","No","","377423","","","10.3991","-84.0239","2","","","25 Jul 1995","","",""
"71d062df-f1fb-440e-b714-a414fd010077","377424","FMNH","Insects","FMNHINS 0000 377 424","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","MT 224","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","adult female","","","adult female","No","","377424","","","10.3991","-84.0239","1","","","29 Aug 1995","","",""
"1a1f0106-aa17-4902-88a8-28115cfc79d1","377431","FMNH","Insects","FMNHINS 0000 377 431","Trichobius diaemi Wenzel, 1976","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","97-GJ-041","G. Jones","","Costa Rica","Puntarenas","","Quebrada La Gamba Hoja Piedras Blancas","adult male","","","adult male","No","","377431","","","8.7037","-83.1907","6","","","25 Jan 1997","","",""
"efa797bd-d0d6-4f8a-9a25-df16ce2bb6af","377433","FMNH","Insects","FMNHINS 0000 377 433","Trichobius diaemi Wenzel, 1976","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","JIM 0018","","","Costa Rica","","","NO PRECISE LOCALITY DATA","adult female","","","adult female","No","","377433","","","9.67571","-84.2244","1","","","","","",""
"eb96ec12-5634-4a15-8f0d-4f2bd1884e01","377437","FMNH","Insects","FMNHINS 0000 377 437","Trichobius dugesii Townsend, 1891","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","MK 1406","M. Krehbiel","","Costa Rica","Guanacaste","Liberia","Parque Nacional Santa Rosa, Sendero Natural","adult female","","","adult female","No","","377437","","","","","1","","","02 Apr 1997","","",""
"957d809c-268c-4ed0-8af9-5c6877ff2345","377461","FMNH","Insects","FMNHINS 0000 377 461","Trichobius dugesii Townsend, 1891","Arthropoda","Insecta","Diptera","Streblidae","","","MANCA M-Gsor-93","R. P. Eckerlin","","Costa Rica","Guanacaste","","4 km S Santa Rosa NP","adult female","","","adult female","No","","377461","","","10.7775","-85.6088","1","","","09 Jan 1993","","",""
"4cad33ae-05de-4b54-ba1e-9355dd5620ab","377475","FMNH","Insects","FMNHINS 0000 377 475","Trichobius dugesii Townsend, 1891","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","CD 126/127","C. Drews","","Costa Rica","Guanacaste","","Santa Rosa National Park","adult male","","","adult male","No","","377475","","","10.8702","-85.7632","5","","","16 Apr 1996","","",""
"f5102210-e48c-491a-a3a5-ef46ee273b11","377487","FMNH","Insects","FMNHINS 0000 377 487","Trichobius dugesii Townsend, 1891","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","MK 1361","M. Krehbiel","","Costa Rica","Guanacaste","Liberia","Parque Nacional Santa Rosa, Sendero Natural","adult male","","","adult male","No","","377487","","","","","1","","","02 Apr 1997","","",""
"00d7df4c-afd4-4c5b-8dc5-93ea4bbf922c","377488","FMNH","Insects","FMNHINS 0000 377 488","Trichobius dugesii Townsend, 1891","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","MK 1373","M. Krehbiel","","Costa Rica","Guanacaste","Liberia","Parque Nacional Santa Rosa, Sendero Natural","adult male","","","adult male","No","","377488","","","","","1","","","02 Apr 1997","","",""
"6fce6055-600f-487f-96b3-b02cebd8294c","377489","FMNH","Insects","FMNHINS 0000 377 489","Trichobius dugesii Townsend, 1891","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","MK 1375","M. Krehbiel","","Costa Rica","Guanacaste","Liberia","Parque Nacional Santa Rosa, Sendero Natural","adult female","","","adult female","No","","377489","","","","","1","","","02 Apr 1997","","",""
