"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"c8c811c3-7ff3-47e6-a8fe-91c9d5fafb1c","1842028","FMNH","Amphibians and Reptiles","14842","Liophis typhlus","Chordata","Reptilia","Serpentes","Colubridae","","","","A. E. Emerson","","British Guiana","","","Kartabo","","","","","No","","1842028","","","","","","alc","","02 Aug 1924","","",""
"a9a52491-b6f5-4bc8-9fe7-902a2562e594","1853890","FMNH","Amphibians and Reptiles","26669","Liophis lineatus","Chordata","Reptilia","Serpentes","Colubridae","","","591","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853890","","","","","","alc","","14 May 1937","","",""
"7fbdb9e2-e72d-4208-9e5a-26348ced3c55","1853891","FMNH","Amphibians and Reptiles","26670","Liophis lineatus","Chordata","Reptilia","Serpentes","Colubridae","","","593","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853891","","","","","","alc","","14 May 1937","","",""
"5c94f21d-2cf4-48ab-9554-3cb17e9b1ecb","1853892","FMNH","Amphibians and Reptiles","26671","Liophis lineatus","Chordata","Reptilia","Serpentes","Colubridae","","","567","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853892","","","","","","alc","","08 May 1937","","",""
"ca8f2794-ca97-48c1-8114-5b6f83c659bc","1853954","FMNH","Amphibians and Reptiles","26734","Liophis cobellus","Chordata","Reptilia","Serpentes","Colubridae","","","674","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853954","","","","","","alc","","04 Jun 1937","","",""
"f77107ed-d2c3-44ac-a055-fd38cb744401","1853955","FMNH","Amphibians and Reptiles","26735","Liophis cobellus","Chordata","Reptilia","Serpentes","Colubridae","","","685","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853955","","","","","","alc","","04 Jun 1937","","",""
"f6bc6319-c325-4e24-a2d7-011f517b5bb0","1853956","FMNH","Amphibians and Reptiles","26736","Liophis lineatus","Chordata","Reptilia","Serpentes","Colubridae","","","612","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853956","","","","","","alc","","17 May 1937","","",""
"a7171b2f-7cae-40ff-bbd1-b35f6db6ffc3","1853958","FMNH","Amphibians and Reptiles","26738","Liophis lineatus","Chordata","Reptilia","Serpentes","Colubridae","","","637","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853958","","","","","","alc","","28 May 1937","","",""
"a0cea7a3-b293-4660-994d-cc454e7a8011","1858201","FMNH","Amphibians and Reptiles","30960","Liophis miliaris miliaris","Chordata","Reptilia","Serpentes","Colubridae","","","827","E. R. Blake","","British Guiana","","","Boundary Camp, Itabu Creek head","","","","","No","","1858201","","","","","","alc","","19 Sep 1938","","","No"
"1004d61e-0dfc-4e22-9dab-09376242e733","1858203","FMNH","Amphibians and Reptiles","30962","Liophis reginae","Chordata","Reptilia","Serpentes","Colubridae","","","828","E. R. Blake","","British Guiana","","","Boundary Camp, Itabu Creek head","","","","","No","","1858203","","","","","","alc","","19 Sep 1938","","","No"
"22a5a291-532c-4abd-8914-5c4b120951ac","1858186","FMNH","Amphibians and Reptiles","30945","Mabuya mabouya mabouya","Chordata","Reptilia","Sauria","Scincidae","","","838","E. R. Blake","","British Guiana","","","Boundary Camp, Itabu Creek head","","","","","No","","1858186","","","","","","alc","","19 Sep 1938","","",""
"84c28a2a-d9ac-458f-ac51-10a38342f5eb","1858187","FMNH","Amphibians and Reptiles","30946","Mabuya mabouya mabouya","Chordata","Reptilia","Sauria","Scincidae","","","792","E. R. Blake","","British Guiana","","","Middle Dump, Itabu Creek, tributary of New River, just above New River Depot","","","","","No","","1858187","","","","","","alc","","04 Sep 1938","","",""
"f6ab58ff-7fe9-4925-b155-89e46e1b9cb3","1858188","FMNH","Amphibians and Reptiles","30947","Mabuya mabouya mabouya","Chordata","Reptilia","Sauria","Scincidae","","","786","E. R. Blake","","British Guiana","","","Middle Dump, Itabu Creek, tributary of New River, just above New River Depot","","","","","No","","1858188","","","","","","alc","","04 Sep 1938","","",""
"2a007495-ce1d-45b9-b91e-4755dd0c47da","1858189","FMNH","Amphibians and Reptiles","30948","Mabuya mabouya mabouya","Chordata","Reptilia","Sauria","Scincidae","","","788","E. R. Blake","","British Guiana","","","Middle Dump, Itabu Creek","","","","","No","","1858189","","","","","","alc","","04 Sep 1938","","",""
"b36e2de1-1a06-4002-aa0e-5c4bed182cec","1858191","FMNH","Amphibians and Reptiles","30950","Mabuya mabouya mabouya","Chordata","Reptilia","Sauria","Scincidae","","","790","E. R. Blake","","British Guiana","","","Middle Dump, Itabu Creek","","","","","No","","1858191","","","","","","alc","","04 Sep 1938","","",""
"f7e276fb-8c5c-43fe-8a5f-dc2a87db4ba1","1842027","FMNH","Amphibians and Reptiles","14841","Mastigodryas boddaerti boddaerti","Chordata","Reptilia","Serpentes","Colubridae","","","","A. E. Emerson","","British Guiana","","","Kartabo","","","","","No","","1842027","","","","","","alc","","22 Jul 1924","","",""
"bcb9046c-06ea-410c-a22d-f48df0239b96","1853884","FMNH","Amphibians and Reptiles","26663","Mastigodryas boddaerti boddaerti","Chordata","Reptilia","Serpentes","Colubridae","","","447","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853884","","","","","","alc","","24 Mar 1937","","",""
"897690ea-58e9-4c0f-b0eb-2d6b9137166e","1854257","FMNH","Amphibians and Reptiles","27036","Melanosuchus niger","Chordata","Reptilia","Crocodylia","Alligatoridae","","","","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1854257","","","","","","alc","","08 Mar 1937","","",""
"918891e5-159a-4d76-b0c3-654d81983bd7","1862369","FMNH","Amphibians and Reptiles","35117","Microcaecilia iyob","Chordata","Amphibia","Gymnophiona","Caeciliaidae","","Holotype","","N. A. Weber","","British Guiana","","","Oko River at Cuyoni River","","","","","No","","1862369","","","","","","alc",""," Jun 1936","","",""
"afa669ba-8577-4f9f-8b5a-da6179c0ae31","1842026","FMNH","Amphibians and Reptiles","14840","Micrurus hemprichi ortoni","Chordata","Reptilia","Serpentes","Elapidae","","Paratype","","A. E. Emerson","","British Guiana","","","Kartabo","","","","","No","","1842026","","","","","","alc","","19 Jul 1924","","",""
"c734b5bf-82aa-441d-8177-02bc6450acda","1853880","FMNH","Amphibians and Reptiles","26659","Micrurus lemniscatus diutius","Chordata","Reptilia","Serpentes","Elapidae","","","485","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853880","","","","","","alc","","19 Apr 1937","","",""
"98ab94d4-9d9a-4084-8d7d-cfb65c978f98","1858197","FMNH","Amphibians and Reptiles","30956","Micrurus averyi","Chordata","Reptilia","Serpentes","Elapidae","","Type","807","E. R. Blake","","British Guiana","","","Boundary Camp, Itabu Creek head","","","","","No","","1858197",", , , , ","5 image files","","","","alc","","19 Sep 1938","","",""
"93998014-8ab5-4e13-b5d4-48dec86231a1","1862370","FMNH","Amphibians and Reptiles","35118","Micrurus lemniscatus diutius","Chordata","Reptilia","Serpentes","Elapidae","","","561","N. A. Weber","","British Guiana","","","Wonotobo Falls, Courantyne River","","","","","No","","1862370","","","","","","alc","","14 Jul 1936","","",""
"69ffcde4-c6dd-4a4c-b084-5bb4275dc4fb","1853812","FMNH","Amphibians and Reptiles","26591","Osteocephalus taurinus","Chordata","Amphibia","Anura","Hylidae","","","415","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853812","","","","","","alc","","19 Mar 1937","","",""
"b505ba5a-e030-4b2f-9a1b-6e6586c63014","1853913","FMNH","Amphibians and Reptiles","26692","Osteocephalus taurinus","Chordata","Amphibia","Anura","Hylidae","","","475","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853913","","","","","","alc","","17 Apr 1937","","",""
"d9e2a61f-e9e3-4950-a3a2-165cc985ede8","1853914","FMNH","Amphibians and Reptiles","26693","Osteocephalus taurinus","Chordata","Amphibia","Anura","Hylidae","","","486","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853914","","","","","","alc","","21 Apr 1937","","",""
"7115f64e-8496-4f1b-96bc-b752871b960a","1853915","FMNH","Amphibians and Reptiles","26694","Osteocephalus taurinus","Chordata","Amphibia","Anura","Hylidae","","","487","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853915","","","","","","alc","","21 Apr 1937","","",""
"1310212f-46ab-4569-a6a4-e5ea5fd4997a","1853916","FMNH","Amphibians and Reptiles","26695","Osteocephalus taurinus","Chordata","Amphibia","Anura","Hylidae","","","488","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853916","","","","","","alc","","21 Apr 1937","","",""
"dee60798-4e2e-4a73-b411-e1fbaa2bbe90","1853917","FMNH","Amphibians and Reptiles","26696","Osteocephalus taurinus","Chordata","Amphibia","Anura","Hylidae","","","489","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853917","","","","","","alc","","21 Apr 1937","","",""
"1fa0fe6e-5077-4d17-865c-df488bc36ee4","1853918","FMNH","Amphibians and Reptiles","26697","Osteocephalus taurinus","Chordata","Amphibia","Anura","Hylidae","","","490","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853918","","","","","","alc","","21 Apr 1937","","",""
"0386017f-7314-4829-afd9-2f7d24f9203a","1853919","FMNH","Amphibians and Reptiles","26698","Osteocephalus taurinus","Chordata","Amphibia","Anura","Hylidae","","","491","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853919","","","","","","alc","","21 Apr 1937","","",""
"bd9985e3-374c-4116-8cef-112e41316081","1853920","FMNH","Amphibians and Reptiles","26699","Osteocephalus taurinus","Chordata","Amphibia","Anura","Hylidae","","","492","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853920","","","","","","alc","","21 Apr 1937","","",""
"dbb80659-6281-4e2b-aa92-f78c210eeef6","1853921","FMNH","Amphibians and Reptiles","26700","Osteocephalus taurinus","Chordata","Amphibia","Anura","Hylidae","","","493","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853921","","","","","","alc","","21 Apr 1937","","",""
"cf5a1149-e1dc-4083-88b2-00c66d13958f","1853922","FMNH","Amphibians and Reptiles","26701","Osteocephalus taurinus","Chordata","Amphibia","Anura","Hylidae","","","494","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853922","","","","","","alc","","21 Apr 1937","","",""
"f1eab289-a744-47fa-bf5d-7ede173f9529","1853923","FMNH","Amphibians and Reptiles","26702","Osteocephalus taurinus","Chordata","Amphibia","Anura","Hylidae","","","495","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853923","","","","","","alc","","21 Apr 1937","","",""
"197e820c-02d9-40e2-876c-ff6d8a8eb2be","1853924","FMNH","Amphibians and Reptiles","26703","Osteocephalus taurinus","Chordata","Amphibia","Anura","Hylidae","","","496","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853924","","","","","","alc","","21 Apr 1937","","",""
"807cabb2-3784-4434-b0d3-cfe30739b3ce","1853925","FMNH","Amphibians and Reptiles","26704","Osteocephalus taurinus","Chordata","Amphibia","Anura","Hylidae","","","518","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853925","","","","","","alc","","25 Apr 1937","","",""
"5c8497af-8599-4613-bb4d-13ecca738329","1853926","FMNH","Amphibians and Reptiles","26705","Osteocephalus taurinus","Chordata","Amphibia","Anura","Hylidae","","","520","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853926","","","","","","alc","","25 Apr 1937","","",""
"87050295-52c7-4734-829c-b0fbc2be30e9","1853877","FMNH","Amphibians and Reptiles","26656","Oxybelis fulgidus","Chordata","Reptilia","Serpentes","Colubridae","","","499","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853877","","","","","","alc","","21 Apr 1937","","",""
"7be255d1-fea8-428c-81b6-28fe148cd635","1858196","FMNH","Amphibians and Reptiles","30955","Oxybelis argenteus","Chordata","Reptilia","Serpentes","Colubridae","","","800","E. R. Blake","","British Guiana","","","Boundary Camp, Itabu Creek head","","","","","No","","1858196","","","","","","alc","","19 Sep 1938","","",""
"81325fcc-7337-4c89-a7fb-06e2feab65b6","1842022","FMNH","Amphibians and Reptiles","14836","Pipa aspera","Chordata","Amphibia","Anura","Pipidae","","","","A. E. Emerson","","British Guiana","","","Kartabo","","","","","No","","1842022","","","","","","alc","","19 Apr 1924","","",""
"e58718ac-4c89-406c-a931-d463937d9523","1858169","FMNH","Amphibians and Reptiles","30928","Plica umbra","Chordata","Reptilia","Sauria","Tropiduridae","","","787","E. R. Blake","","British Guiana","","","Middle Dump, Itabu Creek, tributary of New River, just above New River Depot","","","","","No","","1858169","","","","","","alc","","04 Sep 1938","","","No"
"88a16449-a195-4989-aaab-ddbd05c80081","1858172","FMNH","Amphibians and Reptiles","30931","Plica kathleenae","Chordata","Reptilia","Sauria","Tropiduridae","John C. Murphy","Holotype","815","E. R. Blake","","British Guiana","","","Boundary Camp, Itabu Creek head","","","","","No","","1858172","","","","","","alc","","19 Sep 1938","","","No"
"1a600d2d-2d01-455c-a797-01b7adf13b0e","1853910","FMNH","Amphibians and Reptiles","26689","Podocnemis unifilis","Chordata","Reptilia","Testudines","Pelomedusidae","","","409","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853910","","","","","","alc","","14 Mar 1937","","",""
"3b89b625-40ba-4dca-8f86-2675eceb3a84","1853859","FMNH","Amphibians and Reptiles","26638","Pseudoeryx plicatilis","Chordata","Reptilia","Serpentes","Colubridae","","","689","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853859","","","","","","skull","","04 Jun 1937","","",""
"5b5f5f80-d538-4c1a-bd27-bc2337b6261b","1853860","FMNH","Amphibians and Reptiles","26639","Pseustes sulphureus sulphureus","Chordata","Reptilia","Serpentes","Colubridae","","","470","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853860","","","","","","alc","","04 Apr 1937","","",""
"8e424226-34de-4b51-8374-b0c65df683c2","1853863","FMNH","Amphibians and Reptiles","26642","Pseustes poecilonotus","Chordata","Reptilia","Serpentes","Colubridae","","","500","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853863","","","","","","alc","","21 Apr 1937","","",""
"335e5a5f-18e2-446f-b070-faa04b25218d","1842023","FMNH","Amphibians and Reptiles","14837","Scinax ruber","Chordata","Amphibia","Anura","Hylidae","","","","A. E. Emerson","","British Guiana","","","Penal Settlement","","","","","No","","1842023","","","","","","alc","","27 Jul 1924","","",""
"0018177c-8cbb-407a-bb27-8de1bf1037d2","1854316","FMNH","Amphibians and Reptiles","27095","Scinax boulengeri","Chordata","Amphibia","Anura","Hylidae","","","77512","A. S. Pinkus","","British Guiana","","","(1 m.) Wismar","","","","","No","","1854316","","","","","","alc","","20 Mar 1933","","",""
"ce9c21fb-6b4d-4b66-a907-59f4a6a5ce71","1882844","FMNH","Amphibians and Reptiles","55524","Scinax ruber","Chordata","Amphibia","Anura","Hylidae","","","","O. H. Meeker","","British Guiana","","","Georgetown","","","","","No","","1882844","","","","","","alc","","1947","","",""
"4d91a38c-e662-4b87-b81b-b9006881343b","1853941","FMNH","Amphibians and Reptiles","26721","Sphaenorhynchus","Chordata","Amphibia","Anura","Hylidae","","","601","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853941","","","","","","alc","","10 May 1937","","",""
"35db6ef5-a6d9-4a6b-94b6-84ce6d2da2f8","1853947","FMNH","Amphibians and Reptiles","26727","Sphaenorhynchus lacteus","Chordata","Amphibia","Anura","Hylidae","","","570","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853947","","","","","","alc","","09 May 1937","","",""
"aca7baaf-b3a2-4372-8bb2-0269fdda545b","1853888","FMNH","Amphibians and Reptiles","26667","Tantilla melanocephala","Chordata","Reptilia","Serpentes","Colubridae","","","525","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853888","","","","","","alc","","26 Apr 1937","","",""
"cbdeeb50-949d-4aa9-9470-76c82f839163","1853889","FMNH","Amphibians and Reptiles","26668","Tantilla melanocephala","Chordata","Reptilia","Serpentes","Colubridae","","","550","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853889","","","","","","alc","","30 Apr 1937","","",""
"d3846089-bdc1-418d-a440-366c4aed4ff1","1853948","FMNH","Amphibians and Reptiles","26728","Thamnodynastes pallidus","Chordata","Reptilia","Serpentes","Colubridae","","","686","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853948","","","","","","alc","","04 Jun 1937","","",""
"931083c8-dfc3-4df8-8624-8a08ce47784c","1853949","FMNH","Amphibians and Reptiles","26729","Thamnodynastes pallidus","Chordata","Reptilia","Serpentes","Colubridae","","","642","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853949","","","","","","alc","","01 Jun 1937","","",""
"48a0a2b6-48b7-4a74-8856-4f51e1366afc","1853950","FMNH","Amphibians and Reptiles","26730","Thamnodynastes pallidus","Chordata","Reptilia","Serpentes","Colubridae","","","619","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853950","","","","","","alc","","19 May 1937","","",""
"8c449337-3d74-4757-893c-cfd121436fc0","1858173","FMNH","Amphibians and Reptiles","30932","Tretioscincus agilis","Chordata","Reptilia","Sauria","Gymnophthalmidae","","","821","E. R. Blake","","British Guiana","","","Boundary Camp, Itabu Creek head","","","","","No","","1858173","","","","","","alc","","19 Sep 1938","","",""
"83f8afbf-bbfe-4399-8b70-9323c3dd09e9","1858174","FMNH","Amphibians and Reptiles","30933","Tretioscincus agilis","Chordata","Reptilia","Sauria","Gymnophthalmidae","","","826","E. R. Blake","","British Guiana","","","Boundary Camp, Itabu Creek head","","","","","No","","1858174","","","","","","alc","","19 Sep 1938","","",""
"5328240f-7c16-4b1b-bc65-22d8da75f820","1858175","FMNH","Amphibians and Reptiles","30934","Tretioscincus agilis","Chordata","Reptilia","Sauria","Gymnophthalmidae","","","836","E. R. Blake","","British Guiana","","","Boundary Camp, Itabu Creek head","","","","","No","","1858175","","","","","","alc","","19 Sep 1938","","",""
"f3e24bc9-7a64-47f8-aee7-ce354a943883","1853887","FMNH","Amphibians and Reptiles","26666","Tripanurgos compressus","Chordata","Reptilia","Serpentes","Colubridae","","","479","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853887","","","","","","alc","","18 Apr 1937","","",""
"4c68ad3f-de84-48f8-9aaf-55c667a17712","1868740","FMNH","Amphibians and Reptiles","41482","Tropidurus hispidus","Chordata","Reptilia","Sauria","Tropiduridae","","","3208","W. Beebe","","British Guiana","","","Kartabo","","","","","No","","1868740","","","","","","alc","","","","",""
"7aee429b-9a7a-4cc6-ac2b-32bef72c7a8f","1853729","FMNH","Amphibians and Reptiles","26508","Tupinambis teguixin","Chordata","Reptilia","Sauria","Teiidae","","","408","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853729","","","","","","alc","","10 Mar 1937","","",""
"044bf869-5841-48d9-a17e-d027659e9bc1","1853730","FMNH","Amphibians and Reptiles","26509","Tupinambis teguixin","Chordata","Reptilia","Sauria","Teiidae","","","536","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853730","","","","","","alc","","29 Apr 1937","","",""
"148551d6-0958-4399-9d9b-8a59fe28dbb4","1853731","FMNH","Amphibians and Reptiles","26510","Tupinambis teguixin","Chordata","Reptilia","Sauria","Teiidae","","","614","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853731","","","","","","alc","","19 May 1937","","",""
"48b287f4-f9dd-4690-be8e-6a5cfa7bfa6f","1853732","FMNH","Amphibians and Reptiles","26511","Tupinambis teguixin","Chordata","Reptilia","Sauria","Teiidae","","","615","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853732","","","","","","alc","","19 May 1937","","",""
"68c4e173-2041-4470-816f-4936e9900348","1853733","FMNH","Amphibians and Reptiles","26512","Tupinambis teguixin","Chordata","Reptilia","Sauria","Teiidae","","","616","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853733","","","","","","alc","","19 May 1937","","",""
"eecf0a86-d715-4f87-8d53-0f019a7ae8bd","1853734","FMNH","Amphibians and Reptiles","26513","Tupinambis teguixin","Chordata","Reptilia","Sauria","Teiidae","","","678","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853734","","","","","","alc","","04 Jun 1937","","",""
"a00c6b4a-6d65-4b93-9a3e-404dc504de01","1853735","FMNH","Amphibians and Reptiles","26514","Tupinambis teguixin","Chordata","Reptilia","Sauria","Teiidae","","","683","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853735","","","","","","alc","","04 Jun 1937","","",""
"65e2442c-6440-4575-87c9-6a9733c55ec1","1853853","FMNH","Amphibians and Reptiles","26632","Uranoscodon superciliosa","Chordata","Reptilia","Sauria","Tropiduridae","","","507","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853853","","","","","","alc","","24 Apr 1937","","",""
"4eeefb1c-eeec-4fac-bb40-721988dfcda9","1858168","FMNH","Amphibians and Reptiles","30927","Uranoscodon superciliosa","Chordata","Reptilia","Sauria","Tropiduridae","","","850","E. R. Blake","","British Guiana","","","Boundary Camp, Itabu Creek head","","","","","No","","1858168","","","","","","alc","","19 Sep 1938","","",""
"a53f8800-3c4f-47ed-bc23-16320d4375f9","1858170","FMNH","Amphibians and Reptiles","30929","Uranoscodon superciliosa","Chordata","Reptilia","Sauria","Tropiduridae","","","783","E. R. Blake","","British Guiana","","","Middle Dump, Itabu Creek, tributary of New River, just above New River Depot","","","","","No","","1858170","","","","","","alc","","04 Sep 1938","","",""
"e1ba094a-23e4-4b6a-b546-4477d49a61df","1858171","FMNH","Amphibians and Reptiles","30930","Uranoscodon superciliosa","Chordata","Reptilia","Sauria","Tropiduridae","","","778","E. R. Blake","","British Guiana","","","Barrington Brown Rapids, mouth of New River","","","","","No","","1858171","","","","","","alc","","30 Aug 1938","","",""
"8a33809b-1d25-4634-8ea5-0fd2df0715ef","1858202","FMNH","Amphibians and Reptiles","30961","Xenopholis scalaris","Chordata","Reptilia","Serpentes","Colubridae","","","799","E. R. Blake","","British Guiana","","","Boundary Camp, Itabu Creek head","","","","","No","","1858202","","","","","","alc","","19 Sep 1938","","",""
"3471d231-311b-4aa3-8b92-d107c4dc29a8","1853928","FMNH","Amphibians and Reptiles","26707","centrolenid","Chordata","","","","","","519","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853928","","","","","","alc","","25 Apr 1937","","",""
"95f58731-f8d1-4422-9882-1b8373793b9a","1865070","FMNH","Amphibians and Reptiles","26709","","","","","","","","see notes","E. R. Blake","","British Guiana","","","Essequibo, Rockstone & Demerara, Buxton","","","","","No","","1865070","","","","","","alc","","","","",""
