"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"edf0b5c4-2264-4bfe-a924-c0dd1bfcfdec","3130524","FMNH","Insects","FMNHINS 0003 130 524","Myopa metallica Camras","Arthropoda","Insecta","Diptera","Conopidae","","","","L. E. Peña Guzmán","","Chile","Santiago","","Quebrada Ramon","adult unsexed","","","adult unsexed","No","","3130524",", , , ","4 image files","","","1","",""," Nov 1969","","",""
"44455e48-19b2-48b1-a495-01ffa30df4c1","3130447","FMNH","Insects","FMNHINS 0003 130 447","Nannocyrtopogon inyoi Wilcox & Martin","Arthropoda","Insecta","Diptera","Asilidae","","","","J. Wilcox","","United States of America","California","Inyo","Independence","adult unsexed","","","adult unsexed","No","","3130447",", , , ","4 image files","36.8222","-118.209","1","","","17 May 1956","","",""
"a5a6114e-3f96-4549-a78d-2f0d4992d6f9","3130448","FMNH","Insects","FMNHINS 0003 130 448","Nannocyrtopogon stonei Wilcox & Martin","Arthropoda","Insecta","Diptera","Asilidae","","","","J. Wilcox","","United States of America","California","","Wheeler Springs","adult unsexed","","","adult unsexed","No","","3130448",", , , ","4 image files","34.508","-119.292","1","","","16 May 1942","","",""
"428b2680-1ecb-4953-9cb0-28e9d97b540a","3130449","FMNH","Insects","FMNHINS 0003 130 449","Nannocyrtopogon timberiakei Wilcox & Martin","Arthropoda","Insecta","Diptera","Asilidae","","","","J. Wilcox","","United States of America","California","San Bernardino","Adelanto","adult unsexed","","","adult unsexed","No","","3130449",", , , ","4 image files","34.5901","-117.435","1","","","06 May 1956","","",""
"e93f454b-bb1f-4af2-946a-067962373181","3130451","FMNH","Insects","FMNHINS 0003 130 451","Nannocyrtopogon tolandi Wilcox & Martin","Arthropoda","Insecta","Diptera","Asilidae","","","","J. Wilcox","","United States of America","California","Inyo","Big Pine","adult unsexed","","","adult unsexed","No","","3130451",", , , ","4 image files","37.1649","-118.29","1","","","17 May 1956","","",""
"011692db-220a-4146-ab76-2b2909ce0f74","3130653","FMNH","Insects","FMNHINS 0003 130 653","Nearcticorpus canadense Rohacek & Marshall","Arthropoda","Insecta","Diptera","Sphaeroceridae","Rohacek","","FMHD#72-1154","A. F. Newton","","United States of America","Virginia","Smyth","Marion, 6 mi E on Virginia Hwy 16","adult male","","","adult male","No","dung trap","3130653",", , , ","4 image files","36.83","-81.42","1","","","17 Jun 1972","","",""
"4f66d116-5062-4b13-9bcb-01d262b9a5da","3130418","FMNH","Insects","FMNHINS 0003 130 418","Nemotelus (Nemotelus) wheerleri Melander, 1903","Arthropoda","Insecta","Diptera","Stratiomyidae","","","","L. Melander","","United States of America","Texas","Galveston","Galveston","adult unsexed","","","adult unsexed","No","","3130418",", , , ","4 image files","29.2682","-94.8555","1","","","","","",""
"ac216684-0156-4fa9-84aa-f4caef21fa78","3130419","FMNH","Insects","FMNHINS 0003 130 419","Nemotelus (Nemotelus) bellulus Melander","Arthropoda","Insecta","Diptera","Stratiomyidae","","","","L. Melander","","United States of America","Texas","Galveston","Galveston","adult unsexed","","","adult unsexed","No","","3130419",", , , ","4 image files","29.2682","-94.8555","1","","","08 Jun 1900","","",""
"db416234-677b-4925-85c4-f2288fa7956b","3130420","FMNH","Insects","FMNHINS 0003 130 420","Nemotelus (Nemotelus) bruesii Melander","Arthropoda","Insecta","Diptera","Stratiomyidae","","","","A. L. Melander","","United States of America","Texas","Travis","Austin","adult unsexed","","","adult unsexed","No","","3130420",", , , ","4 image files","30.3027","-97.753","1","","","","","",""
"5a8c9e27-6269-4eda-9c54-d145e4b124b4","3130421","FMNH","Insects","FMNHINS 0003 130 421","Nemotelus (Camptopelta) communis Hanson","Arthropoda","Insecta","Diptera","Stratiomyidae","","","","G. F. Knowlton","","United States of America","Utah","Duchesne","Duchesne","adult unsexed","","","adult unsexed","No","","3130421",", , , ","4 image files","40.1633","-110.403","1","","","29 Jun 1954","","",""
"fe00fbbe-9c9f-4a3a-9d55-308b3d95706f","3130422","FMNH","Insects","FMNHINS 0003 130 422","Nemotelus (Nemotelus) kansensis Adams","Arthropoda","Insecta","Diptera","Stratiomyidae","","","","A. L. Melander","","United States of America","Texas","Travis","Austin","adult unsexed","","","adult unsexed","No","","3130422",", , , ","4 image files","30.3027","-97.753","1","","","","","",""
"6afd2b9f-8783-47d7-8d55-5e23ffc6b1b3","3130752","FMNH","Insects","FMNHINS 0003 130 752","Neosarcophaga juliaetta Aldrich","Arthropoda","Insecta","Diptera","Sarcophagidae","","","","","","United States of America","Idaho","Latah","Moscow","adult unsexed","","","adult unsexed","No","","3130752",", , , ","4 image files","46.7324","-117","1","","","","","",""
"84be2f75-21f7-48af-b024-951a57df89c8","3130753","FMNH","Insects","FMNHINS 0003 130 753","Neosarcophaga perspicax Aldrich","Arthropoda","Insecta","Diptera","Sarcophagidae","","","","","","United States of America","Colorado","Jefferson","Golden","adult unsexed","","","adult unsexed","No","","3130753",", , , ","4 image files","39.7421","-105.212","1","","","10 Jun 1898","","",""
"2df9f24c-fc9c-4b8d-a0ea-90c47020fee7","3130754","FMNH","Insects","FMNHINS 0003 130 754","Neosarcophaga thatuna Aldrich","Arthropoda","Insecta","Diptera","Sarcophagidae","","","","","","United States of America","Idaho","Latah","Moscow","adult unsexed","","","adult unsexed","No","","3130754",", , , ","4 image files","46.7324","-117","1","","","","","",""
"0397ce91-54e2-4820-a968-be053e2690ed","3130425","FMNH","Insects","FMNHINS 0003 130 425","Notiothereva aurea Webb","Arthropoda","Insecta","Diptera","Therevidae","","","","","","Chile","Los Lagos","Valdivia","Lago Calafquén","adult unsexed","","","adult unsexed","No","","3130425",", , , ","4 image files","","","1","","","25 Jan 1986","","",""
"b8abf050-6e0d-443e-ae28-409725e9b267","3130429","FMNH","Insects","FMNHINS 0003 130 429","Ogcodes adaptatus Schlinger","Arthropoda","Insecta","Diptera","Acroceridae","","","","R. C. Bechtel","","United States of America","California","Mono","Sardine Creek","adult female","","","adult female","No","","3130429",", , , ","4 image files","38.3208","-119.612","1","","","12 Jul 1951","","",""
"7402cfc1-2cc7-4d22-bd06-6d2b8c8894e7","3130635","FMNH","Insects","FMNHINS 0003 130 635","Olcella parva Adams","Arthropoda","Insecta","Diptera","Chloropidae","Curtis W. Sabrosky : Michigan State University","","no data","","","","","","NO PRECISE LOCALITY DATA","adult unsexed","","","adult unsexed","No","","3130635",", , , ","4 image files","","","1","","","","","",""
"f3bb9c75-99ec-4f40-a44d-f9fac049d3c3","3130636","FMNH","Insects","FMNHINS 0003 130 636","Olcella quinquelineata (Adams, 1904)","Arthropoda","Insecta","Diptera","Chloropidae","Curtis W. Sabrosky : Michigan State University","","","","","United States of America","Georgia","Tift","Tifton","adult male","","","adult male","No","","3130636",", , , ","4 image files","31.4662","-83.5112","1","",""," Oct 1896","","",""
"752c5fee-2d36-4037-ba8e-a2297422e60c","3130637","FMNH","Insects","FMNHINS 0003 130 637","Olcella quinquelineata (Adams, 1904)","Arthropoda","Insecta","Diptera","Chloropidae","Curtis W. Sabrosky : Michigan State University","","","","","United States of America","Georgia","Tift","Tifton","adult female","","","adult female","No","","3130637",", , , ","4 image files","31.4662","-83.5112","1","","","08 Jun 1896","","",""
"04f1de0f-5559-423a-8988-35673cfc0812","3130431","FMNH","Insects","FMNHINS 0003 130 431","Ommatius suntius Oldroyd, 1972","Arthropoda","Insecta","Diptera","Asilidae","Oldroyd","","","H. Hoogstraal","","Philippines","Davao","","Mount McKinley, E slope","adult unsexed","","","adult unsexed","No","","3130431",", , , ","4 image files","","","1","","","21 Aug 1946","","",""
"aa29ec76-2dc3-41c0-b11a-22010efae2cc","3130638","FMNH","Insects","FMNHINS 0003 130 638","Oscinella hesperia Sabrosky","Arthropoda","Insecta","Diptera","Chloropidae","Curtis W. Sabrosky : Michigan State University","","","","","United States of America","California","Los Angeles","","adult female","","","adult female","No","","3130638",", , , ","4 image files","34.3523","-118.277","1","","","22 Dec 1896","","",""
"d9d01862-12b3-4c61-8521-5ca03f917154","3130639","FMNH","Insects","FMNHINS 0003 130 639","Oscinella luteiceps Sabrosky","Arthropoda","Insecta","Diptera","Chloropidae","Curtis W. Sabrosky : Michigan State University","","","","","Canada","Ontario","Middlesex","London","adult female","","","adult female","No","","3130639",", , , ","4 image files","42.9476","-81.2317","1","","","1896","","",""
"49f42e1b-e7ce-4873-a46d-142f5d22f16f","3130640","FMNH","Insects","FMNHINS 0003 130 640","Oscinella minor Adams","Arthropoda","Insecta","Diptera","Chloropidae","Curtis W. Sabrosky : Michigan State University","","","","","United States of America","Louisiana","St. Landry","Opelousas","adult female","","","adult female","No","","3130640",", , , ","4 image files","30.5184","-92.0791","1","",""," Mar 1897","","",""
"2e23a972-be90-4260-8fa3-af7445dc5527","3130641","FMNH","Insects","FMNHINS 0003 130 641","Oscinis ovalis Adams","Arthropoda","Insecta","Diptera","Chloropidae","Curtis W. Sabrosky : Michigan State University","","","","","United States of America","Georgia","Tift","Tifton","adult unsexed","","","adult unsexed","No","","3130641",", , , ","4 image files","31.4662","-83.5112","1","","","08 Jun 1896","","","No"
"5e9f8486-f73e-4577-a694-9f5e42ae8a2e","3130740","FMNH","Insects","FMNHINS 0003 130 740","Oxysarcodexia bakeri (Aldrich)","Arthropoda","Insecta","Diptera","Sarcophagidae","","","","Baker","","","","","","adult male","","","adult male","No","","3130740",", , , ","4 image files","23.086","-82.3462","1","","","","","",""
"1142d849-2fbf-4461-9de3-d9c1407dfc1d","3130709","FMNH","Insects","FMNHINS 0003 130 709","Paralucilia adespota Dear","Arthropoda","Insecta","Diptera","Calliphoridae","Dr. James P. Dear : British Museum (Natural History)","","","B. Malkin","","","","","","adult female","","","adult female","No","","3130709",", , , ","4 image files","-8.09866","-74.6054","1","","","","","",""
"62338264-3fe5-4ff0-abb6-5def3ab7134b","3130710","FMNH","Insects","FMNHINS 0003 130 710","Paralucilia xanthogeniatas Dear","Arthropoda","Insecta","Diptera","Calliphoridae","Dr. James P. Dear : British Museum (Natural History)","","","F. Plaumann","","Brazil","Santa Catarina","","Nova Teutônia","adult male","","","adult male","No","","3130710",", , , ","4 image files","-27.18","-52.38","1","","","01 May 1973","","",""
"80a05256-c4d2-42e4-9f11-9ae2d557050b","3130574","FMNH","Insects","FMNHINS 0003 130 574","Pegohylemya substriata Stein","Arthropoda","Insecta","Diptera","Anthomyiidae","","","no data","","","","","","NO PRECISE LOCALITY DATA","adult unsexed","","","adult unsexed","No","","3130574",", , , ","4 image files","","","1","","","","","",""
"cbaaa8f1-5187-4002-8556-7ee4ee3a674e","3130575","FMNH","Insects","FMNHINS 0003 130 575","Pegohylemya trivatta (Stein)","Arthropoda","Insecta","Diptera","Anthomyiidae","","","","G. d. N. Hough","","United States of America","Massachusetts","Bristol","New Bedford","adult female","","","adult female","No","","3130575",", , , ","4 image files","41.6362","-70.9342","1","","","26 Aug 1896","","",""
"6a0246a8-2ef2-492c-8ae0-4068e2d56e08","3130576","FMNH","Insects","FMNHINS 0003 130 576","Pegomya affinis Stein","Arthropoda","Insecta","Diptera","Anthomyiidae","","","","","","United States of America","Virginia","","Aquia Creek","adult unsexed","","","adult unsexed","No","","3130576",", , , ","4 image files","38.4871","-77.5161","1","","","24 May 1896","","",""
"ecd2f177-b5d0-41c5-9fa1-7184a204c5b0","3130577","FMNH","Insects","FMNHINS 0003 130 577","Pegomya apicalis (Stein)","Arthropoda","Insecta","Diptera","Anthomyiidae","","","","","","United States of America","Idaho","Latah","Moscow","adult unsexed","","","adult unsexed","No","","3130577",", , ","3 image files","46.7324","-117","1","","","","","",""
"1a971bbc-055d-4a06-8ab6-f2056d3a6a15","3130578","FMNH","Insects","FMNHINS 0003 130 578","Pegomya costalis Stein","Arthropoda","Insecta","Diptera","Anthomyiidae","","","","","","United States of America","South Dakota","","Brookings","adult unsexed","","","adult unsexed","No","","3130578",", , , ","4 image files","44.3005","-96.7795","1","","","","","",""
"fde42d34-5be3-470d-b88b-efe0486db514","3130579","FMNH","Insects","FMNHINS 0003 130 579","Pegomya finitima Stein","Arthropoda","Insecta","Diptera","Anthomyiidae","Dr. Graham C. Griffiths","","","","","United States of America","South Dakota","","NO PRECISE LOCALITY DATA","adult unsexed","","","adult unsexed","No","","3130579",", , , ","4 image files","44.6006","-100.115","1","","","","","",""
"d3a523cf-0e75-4349-8346-09cade9d397e","3130580","FMNH","Insects","FMNHINS 0003 130 580","Pegomya incompleta (Stein)","Arthropoda","Insecta","Diptera","Anthomyiidae","","","","","","United States of America","Minnesota","Ramsey","St. Paul, Saint Anthony Park","adult unsexed","","","adult unsexed","No","","3130580",", , , ","4 image files","44.977","-93.1946","1","","","","","",""
"37aa6f48-501f-428b-b633-35ac7d1e0cb4","3130581","FMNH","Insects","FMNHINS 0003 130 581","Pegomya juvenilis Stein","Arthropoda","Insecta","Diptera","Anthomyiidae","","","","","","United States of America","Pennsylvania","Allegheny","Natrona","adult unsexed","","","adult unsexed","No","","3130581",", , , ","4 image files","40.623","-79.7262","1","","","","","",""
"9fc523af-afc8-455a-adf3-43d787e25bd2","3130582","FMNH","Insects","FMNHINS 0003 130 582","Pegomya refescens Stein","Arthropoda","Insecta","Diptera","Anthomyiidae","","","","","","Canada","Ontario","Middlesex","London","adult unsexed","","","adult unsexed","No","","3130582",", , , ","4 image files","42.9476","-81.2317","1","","","1896","","",""
"117435e5-7cde-43bc-aa53-6c4f7bea98f0","3130583","FMNH","Insects","FMNHINS 0003 130 583","Pegomya spinosissima Stein","Arthropoda","Insecta","Diptera","Anthomyiidae","","","","","","United States of America","Kansas","Douglas","Lawrence","adult unsexed","","","adult unsexed","No","","3130583",", , ","3 image files","38.9642","-95.2607","1","","","","","",""
"4d6168b1-d323-4291-bea1-a9ab0d9c5343","3130584","FMNH","Insects","FMNHINS 0003 130 584","Pegomya unicolor Stein","Arthropoda","Insecta","Diptera","Anthomyiidae","","","","","","United States of America","Pennsylvania","Allegheny","Natrona","adult unsexed","","","adult unsexed","No","","3130584",", , ","3 image files","40.623","-79.7262","1","","","01 Aug 1899","","",""
"a10c1e4d-4a55-4c2c-8a5d-580870f0c7db","3130585","FMNH","Insects","FMNHINS 0003 130 585","Pegomya wygodzinskyi Albuquerque","Arthropoda","Insecta","Diptera","Anthomyiidae","Dr. Graham C. Griffiths","","","","","United States of America","Louisiana","St. Landry","Opelousas","adult female","","","adult female","No","","3130585",", , , ","4 image files","30.5184","-92.0791","1","",""," Apr 1897","","",""
"582ea684-7fc9-4b24-8886-3db5480e3c70","3130383","FMNH","Insects","FMNHINS 0003 130 383","Pelecorhynchus penai Pechuman","Arthropoda","Insecta","Diptera","Pelecorhynchidae","","","","L. E. Peña Guzmán","","Chile","Arauco","","Nahuelbuta W","adult female","","","adult female","No","","3130383",", , , ","4 image files","","","1","","","23 Jan 1954","","",""
"9cd7331b-79d4-4d57-912b-1e5dfc6d7c4c","3130699","FMNH","Insects","FMNHINS 0003 130 699","Phaonia (Phaonia) caerulescens (Stein)","Arthropoda","Insecta","Diptera","Muscidae","","","","","","United States of America","Idaho","Latah","Moscow","adult female","","","adult female","No","","3130699",", , , ","4 image files","46.7324","-117","1","","","","","",""
"1132318f-c263-47e5-b498-cdcf21e7802d","3130700","FMNH","Insects","FMNHINS 0003 130 700","Phaonia (Phaonia) deleta (Stein)","Arthropoda","Insecta","Diptera","Muscidae","","","","","","United States of America","Illinois","","Algonquin","adult male","","","adult male","No","","3130700",", , , ","4 image files","42.1661","-88.3155","1","","","29 Jun 1895","","",""
"3eb74ea0-31bf-4962-87ea-ddec85d75b98","3130701","FMNH","Insects","FMNHINS 0003 130 701","Phaonia (Phaonia) diruta (Stein)","Arthropoda","Insecta","Diptera","Muscidae","","","","","","United States of America","Pennsylvania","Philadelphia","Philadelphia, Manayunk","adult male","","","adult male","No","","3130701",", , , ","4 image files","40.0322","-75.2227","1","","","","","",""
"112af98d-40de-4b8d-88b7-33b50626823d","3130702","FMNH","Insects","FMNHINS 0003 130 702","Phaonia (Phaonia) fusca (Stein, 1898)","Arthropoda","Insecta","Diptera","Muscidae","","","","G. d. N. Hough","","United States of America","Massachusetts","Bristol","Westport, Horseneck Beach","adult male","","","adult male","No","","3130702",", , , ","4 image files","41.5066","-71.0645","1","","","04 Aug 1896","","",""
"a1478d52-557e-4bb2-bf01-6b235221066e","3130703","FMNH","Insects","FMNHINS 0003 130 703","Phaonia (Phaonia) houghii (Stein)","Arthropoda","Insecta","Diptera","Muscidae","Coelho","","","","","Canada","Ontario","Middlesex","London","adult unsexed","","","adult unsexed","No","","3130703",", , , ","4 image files","42.9476","-81.2317","1","","","1896","","",""
"5b097a1a-80b8-42a9-8c51-7492fbd2b930","3130704","FMNH","Insects","FMNHINS 0003 130 704","Phaonia (Phaonia) brunneinervis (Stein, 1898)","Arthropoda","Insecta","Diptera","Muscidae","","","","","","United States of America","Idaho","Nez Perce","Craig Mountain","adult male","","","adult male","No","","3130704",", , , ","4 image files","46.0803","-116.83","1","","","","","",""
"3d6b998f-f6e6-49df-ba46-8ad5e78c03b1","3130705","FMNH","Insects","FMNHINS 0003 130 705","Phaonia (Phaonia) striata (Stein)","Arthropoda","Insecta","Diptera","Muscidae","","","","","","United States of America","Idaho","Latah","Moscow","adult male","","","adult male","No","","3130705",", , , ","4 image files","46.7324","-117","1","","","","","",""
"dc45b3ef-67ee-4509-bf45-52e955cacd7d","3130756","FMNH","Insects","FMNHINS 0003 130 756","Phorocera chilensis Cortes","Arthropoda","Insecta","Diptera","Tachinidae","R. Cortés","","","","","Chile","Santiago","","Leyda (67 km WSW of Santiago)","adult female","","","adult female","No","","3130756",", , , ","4 image files","","","1","","","02 May 1949","","",""
"f61cbbd0-09f9-4cf7-93ba-fe632a9f41b3","3130467","FMNH","Insects","FMNHINS 0003 130 467","Phthiria mixteca Painter","Arthropoda","Insecta","Diptera","Bombyliidae","Dr. Reginald H. Painter : Kansas State University","","","R. H. Painter, E. M. Painter","","México","Puebla","","Tehuacán, 6 mi N of","adult unsexed","","","adult unsexed","No","","3130467",", , , ","4 image files","18.5549","-97.396","1","","","10 Sep 1959","","",""
"b2b50501-0fe7-480f-aa87-75ebaaa042b8","3130468","FMNH","Insects","FMNHINS 0003 130 468","Phthiria aztec Painter","Arthropoda","Insecta","Diptera","Bombyliidae","Dr. Reginald H. Painter : Kansas State University","","","R. H. Painter, E. M. Painter","","México","Guerrero","","Iguala, 21 mi S of","adult unsexed","","","adult unsexed","No","","3130468",", , , ","4 image files","18.0536","-99.5503","1","","","21 Aug 1959","","",""
"ab8c4847-db27-4d8d-9880-bb2beee0f308","3130469","FMNH","Insects","FMNHINS 0003 130 469","Phthiria olmeca Painter","Arthropoda","Insecta","Diptera","Bombyliidae","Dr. Reginald H. Painter : Kansas State University","","","R. H. Painter, E. M. Painter","","México","Guanajuato","","León, 3 mi N of","adult unsexed","","","adult unsexed","No","","3130469",", , , ","4 image files","21.2134","-101.678","1","","","19 Sep 1959","","",""
"815774a7-6e0b-41e7-ae71-ae0224660376","3130470","FMNH","Insects","FMNHINS 0003 130 470","Phthiria toltec Painter","Arthropoda","Insecta","Diptera","Bombyliidae","Dr. Reginald H. Painter : Kansas State University","","","R. H. Painter, E. M. Painter","","México","Nayarit","","Tepic, 26 mi SE of","adult unsexed","","","adult unsexed","No","","3130470",", , , ","4 image files","21.2687","-104.579","1","","","19 Aug 1959","","",""
"57c672e8-349a-47d0-980e-c69e1e442793","3130668","FMNH","Insects","FMNHINS 0003 130 668","Phyllogaster cordyluroides Stein","Arthropoda","Insecta","Diptera","Muscidae","Adrian C. Pont","","no data","","","","","","NO PRECISE LOCALITY DATA","adult female","","","adult female","No","","3130668",", , , ","4 image files","","","1","","","","","",""
"fda95f3e-002e-4dfe-8e34-969eb548489b","3130669","FMNH","Insects","FMNHINS 0003 130 669","Phyllogaster unica (Stein)","Arthropoda","Insecta","Diptera","Muscidae","Adrian C. Pont","","","G. d. N. Hough","","United States of America","Massachusetts","Bristol","Westport, Horseneck Beach","adult male","","","adult male","No","","3130669",", , , ","4 image files","41.5066","-71.0645","1","","","06 Aug 1896","","",""
"5525c728-0a69-42ba-b828-e667a114fc19","3130492","FMNH","Insects","FMNHINS 0003 130 492","Physocephala brevipennis Camras","Arthropoda","Insecta","Diptera","Conopidae","","","","","","South Africa","KwaZulu-Natal","Zululand","Ngutu","adult male","","","adult male","No","","3130492",", , , ","4 image files","","","1","","","21 Mar 1951","","","Yes"
"c2c08405-53eb-43bf-a064-a50f09c40de5","3130493","FMNH","Insects","FMNHINS 0003 130 493","Physocephala fumivena Camras","Arthropoda","Insecta","Diptera","Conopidae","","","","","","Zimbabwe","","","(formerly Southern Rhodesia)","adult male","","","adult male","No","","3130493",", , , ","4 image files","","","1","","","02 Jan 1966","","","Yes"
"12552858-ca89-4b07-9728-9e66ab7fa3c7","3130494","FMNH","Insects","FMNHINS 0003 130 494","Physocephala marginata Say","Arthropoda","Insecta","Diptera","Conopidae","","","","W. W. Baker","","United States of America","North Dakota","Cass","Fargo","adult unsexed","","","adult unsexed","No","","3130494",", , , ","4 image files","46.8772","-96.7898","1","","","27 Apr 1926","","",""
"ee40fcd0-a50b-424e-bd72-cee0d6ed4a7f","3130495","FMNH","Insects","FMNHINS 0003 130 495","Physocephala texana Williston","Arthropoda","Insecta","Diptera","Conopidae","Camras","","","C. L. Fox","","United States of America","Idaho","Nez Perce","Lewiston","adult unsexed","","","adult unsexed","No","","3130495",", , , ","4 image files","46.3924","-116.986","1","","","21 Jul 1925","","",""
"eaf84dd1-86b7-4e7b-8d1a-48c913636ead","3130496","FMNH","Insects","FMNHINS 0003 130 496","Physocephala thecala Camras","Arthropoda","Insecta","Diptera","Conopidae","","","","F. Plaumann","","Brazil","Santa Catarina","","Nova Teutônia","adult female","","","adult female","No","","3130496",", , , ","4 image files","-27.18","-52.38","1","","","02 Dec 1949","","",""
"3fd51f28-d03f-4fa3-aaf7-febba0a2f2d9","3130499","FMNH","Insects","FMNHINS 0003 130 499","Physocephala unicolor Kröber","Arthropoda","Insecta","Diptera","Conopidae","Dr. Sidney Camras : Field Museum of Natural History - Department of Zoology","","","R. C. Shannon","","Brazil","Mato Grosso do Sul","","Maracaju","adult female","","","adult female","No","","3130499",", , , ","4 image files","","","1","",""," May 1937","","",""
"a0981ed9-4be9-4a71-9c93-02efeaec7059","3130497","FMNH","Insects","FMNHINS 0003 130 497","Physoconops shannoni Camras","Arthropoda","Insecta","Diptera","Conopidae","","","","R. C. Shannon","","Brazil","Mato Grosso do Sul","","Maracaju","adult unsexed","","","adult unsexed","No","","3130497",", , , ","4 image files","","","1","",""," May 1937","","",""
"595cd79b-8cb9-4a8a-a35a-04566cdd09a3","3130498","FMNH","Insects","FMNHINS 0003 130 498","Physoconops travassosi Camras","Arthropoda","Insecta","Diptera","Conopidae","","","","Lopes","","Brazil","","","NO PRECISE LOCALITY DATA","adult unsexed","","","adult unsexed","No","","3130498",", , , ","4 image files","","","1","","","07 Jun 1940","","",""
"c6b19c86-b58f-4c24-9714-1eda9e3d848b","3130500","FMNH","Insects","FMNHINS 0003 130 500","Physoconops (Physoconops) fronto Williston","Arthropoda","Insecta","Diptera","Conopidae","","","","C. L. Fox","","United States of America","Idaho","Nez Perce","Lewiston","adult unsexed","","","adult unsexed","No","","3130500",", , , ","4 image files","46.3924","-116.986","1","","","15 Jul 1925","","",""
"5135bbe8-1da7-40d5-96d6-61334b86256c","3130501","FMNH","Insects","FMNHINS 0003 130 501","Physoconops gilmorei Camras","Arthropoda","Insecta","Diptera","Conopidae","","","","F. Schade","","Paraguay","Guairá","","Villarrica","adult unsexed","","","adult unsexed","No","","3130501",", , , ","4 image files","","","1","",""," Jan 1939","","",""
"aca4a96a-59b9-4d7b-b8ff-bdce33134bf0","3130502","FMNH","Insects","FMNHINS 0003 130 502","Physoconops infuscatus Camras","Arthropoda","Insecta","Diptera","Conopidae","","","","F. Plaumann","","Brazil","Santa Catarina","","Nova Teutônia","adult unsexed","","","adult unsexed","No","","3130502",", , , ","4 image files","-27.18","-52.38","1","","","09 Dec 1951","","",""
"584cd8bb-1f1b-41fd-a9fd-c07ec6a1f5cc","3130503","FMNH","Insects","FMNHINS 0003 130 503","Physoconops nigroclavatus Camras","Arthropoda","Insecta","Diptera","Conopidae","","","","F. Plaumann","","Brazil","Santa Catarina","","Nova Teutônia","adult unsexed","","","adult unsexed","No","","3130503",", , , ","4 image files","-27.18","-52.38","1","",""," Jan 1965","","",""
"605ea90a-ae0b-4508-af27-3f3527cb2d1c","3130504","FMNH","Insects","FMNHINS 0003 130 504","Physoconops nigroclavatus Camras","Arthropoda","Insecta","Diptera","Conopidae","","","","F. Plaumann","","Brazil","Santa Catarina","","Nova Teutônia","adult unsexed","","","adult unsexed","No","","3130504",", , , ","4 image files","-27.18","-52.38","1","",""," Jan 1965","","",""
"f4859ed5-62d2-4d5e-9908-b134f43ce62c","3130505","FMNH","Insects","FMNHINS 0003 130 505","Physoconops nitens Camras","Arthropoda","Insecta","Diptera","Conopidae","","","","F. Plaumann","","Brazil","Santa Catarina","","Nova Teutônia","adult unsexed","","","adult unsexed","No","","3130505",", , , ","4 image files","-27.18","-52.38","1","","","1939","","",""
"0d1770ae-e332-4e45-8f8e-401631d3746f","3130506","FMNH","Insects","FMNHINS 0003 130 506","Physoconops (Physoconops) obscuripennis Williston","Arthropoda","Insecta","Diptera","Conopidae","","","","C. L. Fox","","United States of America","Washington","Pend Oreille","Metaline Falls","adult unsexed","","","adult unsexed","No","","3130506",", , , ","4 image files","48.8638","-117.372","1","","","01 Aug 1925","","",""
"ca606c40-3ba0-4e6a-a306-398ee380fb6f","3130507","FMNH","Insects","FMNHINS 0003 130 507","Physoconops peruvianus Camras","Arthropoda","Insecta","Diptera","Conopidae","","","","J. M. Schunke","","Perú","Coronel Portillo","","Pucallpa","adult unsexed","","","adult unsexed","No","","3130507",", , , ","4 image files","","","1","","","01 Feb 1951","","",""
"843208bb-51fe-4573-ae8b-7e947712ccc1","3130508","FMNH","Insects","FMNHINS 0003 130 508","Physoconops weemsi Camras, 2007","Arthropoda","Insecta","Diptera","Conopidae","","","","P. W. Fattig","","United States of America","Georgia","Hall","Gainesville","adult unsexed","","","adult unsexed","No","","3130508",", , , ","4 image files","34.2996","-83.8306","1","","","13 May 1919","","",""
"736cc7eb-b2bc-4dca-9909-49ea2cb5863b","3130473","FMNH","Insects","FMNHINS 0003 130 473","Pipunculus (Pipunculus) atlanticus Hough","Arthropoda","Insecta","Diptera","Pipunculidae","","","","","","United States of America","Massachusetts","Bristol","New Bedford","adult male","","","adult male","No","","3130473",", , , ","4 image files","41.6362","-70.9342","1","","","23 May 1900","","","Yes"
"7a5087f2-7397-490b-9f01-0585bb411c90","3130474","FMNH","Insects","FMNHINS 0003 130 474","Pipunculus (Eudorylas) penai Rafael","Arthropoda","Insecta","Diptera","Pipunculidae","","","","","","Chile","","","Chillan Shangrila","adult male","","","adult male","No","","3130474",", , , ","4 image files","","","1","","","19 Dec 1983","","",""
"1c435cdc-b40e-4b3d-914b-2bc949294248","3130476","FMNH","Insects","FMNHINS 0003 130 476","Pipunculus albofasciatus Hough, 1899","Arthropoda","Insecta","Diptera","Pipunculidae","","","","","","United States of America","Louisiana","St. Landry","Opelousas","adult male","","","adult male","No","","3130476",", , , ","4 image files","30.5184","-92.0791","1","",""," Apr 1897","","",""
