"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"2c35d5df-2e6b-4ec4-9e52-a021ce5484a2","1573163","FMNH","Birds","319937","Pterocles quadricinctus quadricinctus","Chordata","Aves","Columbiformes","Pteroclididae","","","","M. Cabot","","Senegal","Senegal-Oriental","","Eganga, 66 km W Kedougou","","Female","","","No","","1573163","","","","","","skel","","30 Oct 1983","","200","No"
"5427e2f9-3882-4485-b3d2-233e51f32483","1573164","FMNH","Birds","319938","Pterocles quadricinctus quadricinctus","Chordata","Aves","Columbiformes","Pteroclididae","","","","M. Cabot","","Senegal","Senegal-Oriental","","Eganga, 66 km W Kedougou","","Male","","","No","","1573164","","","","","","skel","","30 Oct 1983","","","No"
"7624b043-7998-434d-a604-3954484caa63","1573165","FMNH","Birds","319939","Pterocles quadricinctus quadricinctus","Chordata","Aves","Columbiformes","Pteroclididae","","","","M. Cabot","","Senegal","Senegal-Oriental","","Eganga, 66 km W Kedougou","","Male","","","No","","1573165","","","","","","skel","","30 Oct 1983","","160",""
"f352a82e-327f-4a56-88ac-9e3f6960fe96","887289","FMNH","Birds","95630","Pterocles quadricinctus quadricinctus","Chordata","Aves","Columbiformes","Pteroclididae","","","","F. C. Wonder","","Senegal","Haut Gambie","","Kedougou","","Male","","","No","","887289","","","","","","skin(r)","","26 May 1934","","",""
"5a39a58b-735e-4d68-89d6-fe0742f2973e","887290","FMNH","Birds","95631","Pterocles quadricinctus quadricinctus","Chordata","Aves","Columbiformes","Pteroclididae","","","","F. C. Wonder","","Senegal","Haut Gambie","","Kedougou","","Male","","","No","","887290","","","","","","skin(r)","","25 May 1934","","",""
"b35b158a-7e2d-4f52-853a-bcfe648654b0","887260","FMNH","Birds","95601","Ptilopachus petrosus petrosus","Chordata","Aves","Galliformes","Phasianidae","","","","F. C. Wonder","","Senegal","","","Kedougou","","Male","","","No","","887260","","","","","","skin(r)","","23 May 1934","","",""
"d6d46479-e7e9-405a-85a5-e027f47ffe13","1573453","FMNH","Birds","320227","Ptilostomus afer","Chordata","Aves","Passeriformes","Corvidae","","","","M. Cabot","","Senegal","Casamance","","Diabane","","Male","","","No","","1573453","","","","","","skel","","31 Dec 1982","","",""
"66e49cab-d105-46ac-a505-6278c7081932","1573454","FMNH","Birds","320228","Ptilostomus afer","Chordata","Aves","Passeriformes","Corvidae","","","","M. Cabot","","Senegal","Casamance","","Diabane","","Female","","","No","","1573454","","","","","","skel","","24 Jan 1983","","",""
"a6a452b3-2f7f-4567-9c69-6734b6075f09","887541","FMNH","Birds","95882","Ptilostomus afer","Chordata","Aves","Passeriformes","Corvidae","","","","F. C. Wonder","","Senegal","","","Kedougou","","Female","","","No","","887541","","","","","","skin(r)","","22 May 1934","","",""
"35e4a718-66e2-4778-b1d9-7907a1bf4a78","887542","FMNH","Birds","95883","Ptilostomus afer","Chordata","Aves","Passeriformes","Corvidae","","","","F. C. Wonder","","Senegal","","","Kedougou","","Female","","","No","","887542","","","","","","skin(r)","","22 May 1934","","",""
"99d86c0c-b1fc-4616-97c6-139065102f46","1846566","FMNH","Amphibians and Reptiles","19347","Ptychadena schillukorum","Chordata","Amphibia","Anura","Ranidae","","","","F. C. Wonder","","Senegal","","","Kedougou","","","","","No","","1846566","","","","","","alc","","20 May 1934","","",""
"140d2eb6-76e2-46a9-b0e2-a0529635164b","1846568","FMNH","Amphibians and Reptiles","19349","Ptychadena schillukorum","Chordata","Amphibia","Anura","Ranidae","","","","F. C. Wonder","","Senegal","","","Kedougou","","","","","No","","1846568","","","","","","alc","","20 May 1934","","",""
"c0761897-b78b-4b4e-a18b-ce878c207c42","1825401","FMNH","Invertebrate Zoology","321200","Pugilina morio (Linnaeus, 1758)","Mollusca","Gastropoda","Neogastropoda","Melongenidae","","","FMNH321200","","","","","","","","","","","No","","1825401","","","","","1","","","","","",""
"a02ed0bb-2ce5-48f3-bc6a-847b5a2e53d4","451984","FMNH","Invertebrate Zoology","104101","Pupoides coenopictus senegalensis (Morelet, 1848)","Mollusca","Gastropoda","Stylommatophora","Pupillidae","","","FMNH104101","","","Senegal","","","Bakel","","","","","No","","451984","","","","","4","","","","","",""
"5a0a3371-6a2b-4748-b955-e41ea3fc52c1","424225","FMNH","Invertebrate Zoology","48540","Pupoides coenopictus senegalensis (Morelet, 1848)","Mollusca","Gastropoda","Stylommatophora","Pupillidae","","","FMNH48540","","","Senegal","","","Mianing","","","","","No","","424225","","","","","6","","","","","",""
"6bb2b545-55e4-4207-b1ec-91c8939c5ac9","706780","FMNH","Invertebrate Zoology","319489","Purpurellus gambiensis (Reeve, 1845)","Mollusca","Gastropoda","Caenogastropoda","Muricidae","","","FMNH319489","","","","","","","","","","","No","","706780","","","","","1","","","","","",""
"a7c0604d-e3ac-4ecc-96b1-34106229cdf3","1826935","FMNH","Invertebrate Zoology","321283","Purpurellus gambiensis (Reeve, 1845)","Mollusca","Gastropoda","Caenogastropoda","Muricidae","","","FMNH321283","","","","","","","","","","","No","","1826935","","","","","3","","","","","",""
"e3281b1e-0aad-40b8-bfc2-4c696a94a47c","4030277","FMNH","Invertebrate Zoology","388421","Purpurellus gambiensis (Reeve, 1845)","Mollusca","Gastropoda","Caenogastropoda","Muricidae","","","FMNH388421","","","","","","","","","","","No","","4030277","","","","","1","","","","","",""
"c7a03a95-bb95-492c-bcd6-f928c28c3a8b","4030281","FMNH","Invertebrate Zoology","388422","Purpurellus gambiensis (Reeve, 1845)","Mollusca","Gastropoda","Caenogastropoda","Muricidae","","","FMNH388422","","","","","","","","","","","No","","4030281","","","","","1","","","","","",""
"a93d0dd2-67b3-4bc2-a728-90d34143a398","1812416","FMNH","Invertebrate Zoology","320809","Pusionella nifat (Bruguière, 1789)","Mollusca","Gastropoda","Caenogastropoda","Clavatulidae","","","FMNH320809","","","","","","","","","","","No","","1812416","","","","","1","","","","","",""
"3772bc9a-822a-416b-a415-d572ee6b1adb","4264388","FMNH","Invertebrate Zoology","390717","Pusionella nifat (Bruguière, 1789)","Mollusca","Gastropoda","Caenogastropoda","Clavatulidae","","","FMNH390717","M. Pin","","","","","","","","","","No","","4264388","","","","","2","","","","","",""
"778368ff-fa19-4713-a440-ccbb10fde1d4","4264400","FMNH","Invertebrate Zoology","390721","Pusionella nifat (Bruguière, 1789)","Mollusca","Gastropoda","Caenogastropoda","Clavatulidae","","","MP-390721","M. Pin","","","","","","","","","","No","","4264400","","","","","1","","","","","",""
"92cf4d26-d3c4-4686-a0e2-d19085d899a4","887416","FMNH","Birds","95757","Pycnonotus barbatus inornatus","Chordata","Aves","Passeriformes","Pycnonotidae","","","","F. C. Wonder","","Senegal","","","Kedougou","","Male","","","No","","887416","","","","","","skin(r)","","24 May 1934","","TE",""
"c2d09fde-ce18-4834-bd60-e2a64b4fdaac","887417","FMNH","Birds","95758","Pycnonotus barbatus inornatus","Chordata","Aves","Passeriformes","Pycnonotidae","","","","F. C. Wonder","","Senegal","","","Kedougou","","Female","","","No","","887417","","","","","","skin(r)","","29 May 1934","","",""
"0df86225-c50d-4f92-b02a-fc5a72ae9f5b","1847010","FMNH","Amphibians and Reptiles","19789","Python sebae","Chordata","Reptilia","Serpentes","Pythonidae","","","RB 2","R. Boulton","","Senegal","","","Fatick","","","","","No","","1847010","","","","","","alc","","18 Feb 1934","","",""
"cb1df7b0-13a8-44d5-ab24-9e5fd5838837","2053672","FMNH","Amphibians and Reptiles","224267","Python sebae","Chordata","Reptilia","Serpentes","Pythonidae","","","C41","M. Cabot","","Senegal","Casamance","","Niabina","","","","","No","","2053672","","","","","","alc","","26 Aug 1983","","",""
"84b100f3-7c8b-4bc1-8b62-1eea37f89a50","887670","FMNH","Birds","96011","Quelea quelea quelea","Chordata","Aves","Passeriformes","Ploceidae","","","","F. C. Wonder","","Senegal","","","Kedougou","","Female","","","No","","887670","","","","","","skin(r)","","28 May 1934","","",""
"19b5eafc-36dc-4a78-83cb-6a62a28d73dc","887671","FMNH","Birds","96012","Quelea quelea quelea","Chordata","Aves","Passeriformes","Ploceidae","","","","F. C. Wonder","","Senegal","","","Kedougou","","Male","","","No","","887671","","","","","","skin(r)","","28 May 1934","","",""
"48959d2b-af75-41f1-8474-df5fc2cb65da","2003051","FMNH","Amphibians and Reptiles","175376","Rana","Chordata","Amphibia","Anura","Ranidae","","","8229","E. H. Taylor","","Senegal","","","Richard Toll","","","","","No","","2003051","","","","","","alc","","12 Oct 1963","","",""
"e8a2c99e-e29a-4fa8-8324-5995ac2b06ca","2541596","FMNH","Mammals","42370","Rattus rattus rattus","Chordata","Mammalia","Rodentia","Muridae","","","7060","F. C. Wonder","","","","","","Female","Female","","","No","","2541596","","","","","","skin,skull","","","","",""
"297842e2-95b4-48e7-9665-83ab6ea9a26c","2589279","FMNH","Mammals","90409","Rattus rattus rattus","Chordata","Mammalia","Rodentia","Muridae","","","18815","F. C. Wonder","","","","","","Male","Male","","","No","","2589279","","","","","","skin,skull","","","","",""
"c7cb0398-ff3f-4a7b-b2b6-369bb534af8f","2589280","FMNH","Mammals","90410","Rattus rattus rattus","Chordata","Mammalia","Rodentia","Muridae","","","18816","F. C. Wonder","","","","","","Female","Female","","","No","","2589280","","","","","","skin,skull","","","","",""
"33c264c3-091d-4a22-85e0-d48352cdffa2","2589281","FMNH","Mammals","90411","Rattus rattus rattus","Chordata","Mammalia","Rodentia","Muridae","","","18817","F. C. Wonder","","","","","","Male","Male","","","No","","2589281","","","","","","skin,skull","","","","",""
"76b07e17-486b-471c-8086-5cf60b1ba730","1848060","FMNH","Amphibians and Reptiles","20838","Rhamphiophis oxyrhynchus oxyrhynchus","Chordata","Reptilia","Serpentes","Colubridae","","","","F. C. Wonder","","Senegal","","","Kedougou","","","","","No","","1848060","","","","","","alc","","27 May 1934","","",""
"0b583efc-b515-4a4d-93b5-94cef5f2b6ae","1573159","FMNH","Birds","319933","Rostratula benghalensis benghalensis","Chordata","Aves","Charadriiformes","Rostratulidae","","","","M. Cabot","","Senegal","Casamance","","Diabane","","","","","No","","1573159","","","","","","skel","","26 Oct 1983","","","No"
"f85a4098-e9ee-4b81-8421-0007d8d5c262","2626971","FMNH","Mammals","128203","Rousettus aegyptiacus unicolor","Chordata","Mammalia","Chiroptera","Pteropodidae","","","20403","M. Cabot","","","","","","Male","Male","","","No","","2626971","","","12.468","-16.015","","alc","","","","",""
"cb809757-ae1a-4f65-9095-e06a93198692","2626972","FMNH","Mammals","128204","Rousettus aegyptiacus unicolor","Chordata","Mammalia","Chiroptera","Pteropodidae","","","20404","M. Cabot","","","","","","Female","Female","","","No","","2626972","","","12.468","-16.015","","alc","","","","",""
"950affed-823f-4728-b9ef-d263d2294d96","2626973","FMNH","Mammals","128205","Rousettus aegyptiacus unicolor","Chordata","Mammalia","Chiroptera","Pteropodidae","","","120696","","","","","","","Female","Female","","","No","","2626973","","","","","","alc","","","","",""
"417e1a15-81fb-458b-adfb-0cb03cb8a17b","1680183","FMNH","Birds","405337","Sarkidiornis melanotos melanotos","Chordata","Aves","Anseriformes","Anatidae","","","","P. Spatz","","Senegal","","","Dagana","","Male","","","No","","1680183","","","","","","skin(r)","","01 Apr 1928","","",""
"790dc53d-d7da-4e9e-9092-e8d8866033b2","1680184","FMNH","Birds","405338","Sarkidiornis melanotos melanotos","Chordata","Aves","Anseriformes","Anatidae","","","","P. Spatz","","Senegal","","","Dagana","","Male","","","No","","1680184","","","","","","skin(r)","","06 Apr 1928","","",""
"c1363976-e7d1-419e-9256-fd9d9babac0d","1680185","FMNH","Birds","405339","Sarkidiornis melanotos melanotos","Chordata","Aves","Anseriformes","Anatidae","","","","P. Spatz","","Senegal","","","Mafu","","Male","","","No","","1680185","","","","","","skin(r)","","03 May 1928","","",""
"21d3257b-85de-4817-8089-b9e5f34055e4","1573304","FMNH","Birds","320078","Saxicola rubetra","Chordata","Aves","Passeriformes","Turdidae","","","","M. Cabot","","Senegal","Senegal-Oriental","","Edonga, Kedougou","","Male","","","No","","1573304","","","","","","skin(r)","","27 Oct 1983","","12",""
"eb53e7a2-a4e4-4744-9811-ef5e37231555","1566928","FMNH","Birds","313701","Scopus umbretta umbretta","Chordata","Aves","Ciconiiformes","Scopidae","","","","P. L. Ames","","Senegal","Casamance","","Diabane","","","","","No","","1566928","","","","","","skel","","14 Jan 1983","","","No"
"96c51b0a-e2ad-4985-a7d5-64196e041e61","1573153","FMNH","Birds","319927","Scopus umbretta umbretta","Chordata","Aves","Ciconiiformes","Scopidae","","","","M. Cabot","","Senegal","","","","","","","","No","","1573153","","","","","","skel","","11 Feb 1983","","","No"
"e5af6378-e3e9-4f06-8448-2082e7dacfa8","2626998","FMNH","Mammals","128230","Scotoecus hirundo","Chordata","Mammalia","Chiroptera","Vespertilionidae","","","20389","M. Cabot","","","","","","Female","Female","","","No","","2626998","","","12.468","-16.015","","alc","","","","",""
"dc61f1f0-50d0-4551-9914-8e877304d400","2626989","FMNH","Mammals","128221","Scotophilus nigrita","Chordata","Mammalia","Chiroptera","Vespertilionidae","","","20391","P. L. Ames","","","","","","Female","Female","","","No","","2626989","","","12.468","-16.015","","alc","","","","",""
"38f427d1-0f14-4484-a209-0377e202654e","2626990","FMNH","Mammals","128222","Scotophilus nigrita","Chordata","Mammalia","Chiroptera","Vespertilionidae","","","20392","M. Cabot","","","","","","Male","Male","","","No","","2626990","","","12.468","-16.015","","alc","","","","",""
"318673aa-178c-4bdd-a60e-2b8308771933","2626991","FMNH","Mammals","128223","Scotophilus nigrita","Chordata","Mammalia","Chiroptera","Vespertilionidae","","","65938","M. Cabot","","","","","","Female","Female","","","No","","2626991","","","12.468","-16.015","","alc","","","","",""
"22d848f5-cf99-4edc-8361-757485aa96ef","2626992","FMNH","Mammals","128224","Scotophilus nigrita","Chordata","Mammalia","Chiroptera","Vespertilionidae","","","20393","P. L. Ames","","","","","","Male","Male","","","No","","2626992","","","12.468","-16.015","","alc","","","","",""
"2f3f6303-b44a-4ae8-8e33-c2a44e2b8a24","2626993","FMNH","Mammals","128225","Scotophilus nigrita","Chordata","Mammalia","Chiroptera","Vespertilionidae","","","20394","M. Cabot","","","","","","Female","Female","","","No","","2626993","","","12.468","-16.015","","alc","","","","",""
"f7daaf07-c007-44d0-8771-33bdc4f81d8e","2626994","FMNH","Mammals","128226","Scotophilus nigrita","Chordata","Mammalia","Chiroptera","Vespertilionidae","","","20395","M. Cabot","","","","","","Female","Female","","","No","","2626994","","","12.468","-16.015","","alc","","","","",""
"6a4ae973-5ba8-4e81-85f9-ab9bb60060a2","2626995","FMNH","Mammals","128227","Scotophilus nigrita","Chordata","Mammalia","Chiroptera","Vespertilionidae","","","20396","M. Cabot","","","","","","Male","Male","","","No","","2626995","","","12.468","-16.015","","alc","","","","",""
"2acb5036-83be-40ad-80e3-277e06cc87c4","2626996","FMNH","Mammals","128228","Scotophilus nigrita","Chordata","Mammalia","Chiroptera","Vespertilionidae","","","20397","P. L. Ames","","","","","","Female","Female","","","No","","2626996","","","12.468","-16.015","","alc","","","","",""
"3d1eb8a8-06e8-4155-8434-e6826ff8d19d","2626997","FMNH","Mammals","128229","Scotophilus viridis nigritellus","Chordata","Mammalia","Chiroptera","Vespertilionidae","","","20405","M. Cabot","","","","","","Female","Female","","","No","","2626997","","","12.468","-16.015","","alc","","","","",""
"6543a710-9db1-4644-b58c-d5167d48e55d","2627000","FMNH","Mammals","128232","Scotophilus dinganii","Chordata","Mammalia","Chiroptera","Vespertilionidae","","","20390","M. Cabot","","","","","","Female","Female","","","No","","2627000","","","12.468","-16.015","","skin,skull","","","","",""
"94efd097-4488-4be7-b772-7cf2ab268a8e","1566958","FMNH","Birds","313731","Scotornis climacurus climacurus","Chordata","Aves","Caprimulgiformes","Caprimulgidae","","","","P. L. Ames","","Senegal","Casamance","","Diabane, 20 km E of Ziguinchor","","","","","No","","1566958","","","","","","alc","","07 Jan 1983","","","No"
"621a38e7-45fc-4315-924e-2295a36f3291","559128","FMNH","Invertebrate Zoology","306491","Senilia senilis (Linnaeus, 1758)","Mollusca","Bivalvia","Arcida","Arcidae","Dr. Isabella Kappner : American Museum of Natural History - Division of Invertebrate Zoology","","IKSE-014","P. De Voize","","Senegal","","","IKSE-014, Dakar, Saloum","","","80% EtOH > 70% EtOH","","No","","559128","","","","","5","","","10 Sep 2003","","",""
"0dac9af6-e124-400a-be3b-d406759ed16d","887708","FMNH","Birds","96049","Serinus mozambicus caniceps","Chordata","Aves","Passeriformes","Fringillidae","","","","F. C. Wonder","","Senegal","","","Kedougou","","Male","","","No","","887708","","","","","","skin(r)","","28 May 1934","","",""
"1b646dac-6b57-4ca9-b0bd-9c9213af4640","574285","FMNH","Invertebrate Zoology","195962","Siphonaria aspera Krauss, 1848","Mollusca","Gastropoda","Siphonariida","Siphonariidae","","","DS-195962","D. D. Simard","","Senegal","","","hotel beach w of cement jetty, N'Gore (Cape Verde)","","","unknown > 70% EtOH","","No","","574285","","","","","4","","","04 May 1973","","",""
"2a985c63-66de-4d82-896c-f7e57a7697c6","574289","FMNH","Invertebrate Zoology","195966","Siphonaria aspera Krauss, 1848","Mollusca","Gastropoda","Siphonariida","Siphonariidae","","","DS-195966","D. D. Simard","","Senegal","","","Pt.d'Almadies, nr N'Gor, Cape Verde","","","unknown > 70% EtOH","","No","","574289","","","","","2","","","02 May 1973","","",""
"895fad3f-4892-4b92-9af5-9e53133bb70e","2005615","FMNH","Amphibians and Reptiles","176395","Sphenops delislei","Chordata","Reptilia","Sauria","Scincidae","","","7981","E. H. Taylor","","Senegal","","","Richard Toll","","","","","No","","2005615","","","","","","alc",""," Oct 1963","","",""
"99e46c47-3aae-4de5-9e68-385b8a98e717","2005616","FMNH","Amphibians and Reptiles","176396","Sphenops delislei","Chordata","Reptilia","Sauria","Scincidae","","","7982","E. H. Taylor","","Senegal","","","Richard Toll","","","","","No","","2005616","","","","","","alc",""," Oct 1963","","",""
"a61d11e2-4c86-4ad6-9f03-fc873c4cb323","2005617","FMNH","Amphibians and Reptiles","176397","Sphenops delislei","Chordata","Reptilia","Sauria","Scincidae","","","7983","E. H. Taylor","","Senegal","","","Richard Toll","","","","","No","","2005617","","","","","","alc","","12 Oct 1963","","",""
"af69d530-b00f-4c6f-b455-e07f31555629","2005618","FMNH","Amphibians and Reptiles","176398","Sphenops delislei","Chordata","Reptilia","Sauria","Scincidae","","","7984","E. H. Taylor","","Senegal","","","Richard Toll","","","","","No","","2005618","","","","","","alc","","12 Oct 1963","","",""
"48ed913c-9d67-49b1-b9e3-232b8ceee304","2005619","FMNH","Amphibians and Reptiles","176399","Sphenops delislei","Chordata","Reptilia","Sauria","Scincidae","","","7985","E. H. Taylor","","Senegal","","","Richard Toll","","","","","No","","2005619","","","","","","alc","","12 Oct 1963","","",""
"c5e1c1ce-1a96-463a-a6b6-6d522c0c03ac","2005620","FMNH","Amphibians and Reptiles","176400","Sphenops delislei","Chordata","Reptilia","Sauria","Scincidae","","","7986","E. H. Taylor","","Senegal","","","Richard Toll","","","","","No","","2005620","","","","","","alc","","12 Oct 1963","","",""
"19376bfa-d9e8-4298-b458-fc651c8cdb54","2005621","FMNH","Amphibians and Reptiles","176401","Sphenops delislei","Chordata","Reptilia","Sauria","Scincidae","","","7987","E. H. Taylor","","Senegal","","","Richard Toll","","","","","No","","2005621","","","","","","alc","","12 Oct 1963","","",""
"3104d05d-d94d-4553-b7e4-9e139eee3578","2005622","FMNH","Amphibians and Reptiles","176402","Sphenops delislei","Chordata","Reptilia","Sauria","Scincidae","","","7988","E. H. Taylor","","Senegal","","","Richard Toll","","","","","No","","2005622","","","","","","alc","","12 Oct 1963","","",""
"c36b394c-a9a5-437d-bb46-c1092d2ca73c","2005623","FMNH","Amphibians and Reptiles","176403","Sphenops delislei","Chordata","Reptilia","Sauria","Scincidae","","","7989","E. H. Taylor","","Senegal","","","Richard Toll","","","","","No","","2005623","","","","","","alc","","12 Oct 1963","","",""
"140ecdd6-6a00-4bda-b63c-07b340590cf4","2005624","FMNH","Amphibians and Reptiles","176404","Sphenops delislei","Chordata","Reptilia","Sauria","Scincidae","","","7990","E. H. Taylor","","Senegal","","","Richard Toll","","","","","No","","2005624","","","","","","alc","","12 Oct 1963","","",""
"61ccc35a-9d0a-40eb-ba1b-884bdd1afc0f","2005625","FMNH","Amphibians and Reptiles","176405","Sphenops delislei","Chordata","Reptilia","Sauria","Scincidae","","","7991","E. H. Taylor","","Senegal","","","Richard Toll","","","","","No","","2005625","","","","","","alc","","12 Oct 1963","","",""
"cbff50c2-a6fe-45e0-823e-7280e72282fc","2005626","FMNH","Amphibians and Reptiles","176406","Sphenops delislei","Chordata","Reptilia","Sauria","Scincidae","","","7992","E. H. Taylor","","Senegal","","","Richard Toll","","","","","No","","2005626","","","","","","alc","","12 Oct 1963","","",""
"d7084332-581e-49ff-864f-13f336d457b8","2005627","FMNH","Amphibians and Reptiles","176407","Sphenops delislei","Chordata","Reptilia","Sauria","Scincidae","","","7993","E. H. Taylor","","Senegal","","","Richard Toll","","","","","No","","2005627","","","","","","alc","","12 Oct 1963","","",""
"7d0cc366-1d84-4784-a2eb-e418ef004d9a","2005628","FMNH","Amphibians and Reptiles","176408","Sphenops delislei","Chordata","Reptilia","Sauria","Scincidae","","","7994","E. H. Taylor","","Senegal","","","Richard Toll","","","","","No","","2005628","","","","","","alc","","12 Oct 1963","","",""
"3be39be4-c161-4d09-ab9b-380de28e5689","2005629","FMNH","Amphibians and Reptiles","176409","Sphenops delislei","Chordata","Reptilia","Sauria","Scincidae","","","7995","E. H. Taylor","","Senegal","","","Richard Toll","","","","","No","","2005629","","","","","","alc","","12 Oct 1963","","",""
"b02bf879-3a4c-4b5a-886f-5251f2debf8a","2005630","FMNH","Amphibians and Reptiles","176410","Sphenops delislei","Chordata","Reptilia","Sauria","Scincidae","","","7996","E. H. Taylor","","Senegal","","","Richard Toll","","","","","No","","2005630","","","","","","alc","","12 Oct 1963","","",""
"ed989e0d-896b-4058-9a2e-a32d8719a5f8","2005631","FMNH","Amphibians and Reptiles","176411","Sphenops delislei","Chordata","Reptilia","Sauria","Scincidae","","","7997","E. H. Taylor","","Senegal","","","Richard Toll","","","","","No","","2005631","","","","","","alc","","12 Oct 1963","","",""
"5e2f8949-2c48-4df9-bc21-79ecc18bc4a2","2005632","FMNH","Amphibians and Reptiles","176412","Sphenops delislei","Chordata","Reptilia","Sauria","Scincidae","","","7998","E. H. Taylor","","Senegal","","","Richard Toll","","","","","No","","2005632","","","","","","alc","","12 Oct 1963","","",""
"0daec770-e40d-43d5-a513-11b3c8605fbf","2005633","FMNH","Amphibians and Reptiles","176413","Sphenops delislei","Chordata","Reptilia","Sauria","Scincidae","","","7999","E. H. Taylor","","Senegal","","","Richard Toll","","","","","No","","2005633","","","","","","alc","","12 Oct 1963","","",""
"176f6e40-f471-4d5d-8494-8c800693aa6c","2005634","FMNH","Amphibians and Reptiles","176414","Sphenops delislei","Chordata","Reptilia","Sauria","Scincidae","","","8000","E. H. Taylor","","Senegal","","","Richard Toll","","","","","No","","2005634","","","","","","alc","","12 Oct 1963","","",""
"b1ff5328-8b55-4c27-9a0a-de59ea6dfdd4","2006755","FMNH","Amphibians and Reptiles","177535","Sphenops delislei","Chordata","Reptilia","Sauria","Scincidae","","","5518","E. H. Taylor","","Senegal","","","Northern Senegal, Richard Toll","","","","","No","","2006755","","","","","","alc","","","","",""
"50364f56-bcd5-44ac-b04f-f494fc158119","2006756","FMNH","Amphibians and Reptiles","177536","Sphenops delislei","Chordata","Reptilia","Sauria","Scincidae","","","5519","E. H. Taylor","","Senegal","","","Northern Senegal, Richard Toll","","","","","No","","2006756","","","","","","alc","","","","",""
"7a9ceebe-9217-4364-84b0-29b0a82c7a2e","2006757","FMNH","Amphibians and Reptiles","177537","Sphenops delislei","Chordata","Reptilia","Sauria","Scincidae","","","5520","E. H. Taylor","","Senegal","","","Northern Senegal, Richard Toll","","","","","No","","2006757","","","","","","alc","","","","",""
"008f7545-ba07-483a-9673-46841af86f01","2006758","FMNH","Amphibians and Reptiles","177538","Sphenops delislei","Chordata","Reptilia","Sauria","Scincidae","","","5521","E. H. Taylor","","Senegal","","","Northern Senegal, Richard Toll","","","","","No","","2006758","","","","","","alc","","","","",""
"5286d4db-85df-4376-9cac-7d6bbf2f4cf9","2006759","FMNH","Amphibians and Reptiles","177539","Sphenops delislei","Chordata","Reptilia","Sauria","Scincidae","","","5522","E. H. Taylor","","Senegal","","","Northern Senegal, Richard Toll","","","","","No","","2006759","","","","","","alc","","","","",""
"a8de5e73-57a4-48d9-9b0c-d17427bda4ac","2006760","FMNH","Amphibians and Reptiles","177540","Sphenops delislei","Chordata","Reptilia","Sauria","Scincidae","","","5523","E. H. Taylor","","Senegal","","","Northern Senegal, Richard Toll","","","","","No","","2006760","","","","","","alc","","","","",""
"755f1e4a-2f8d-489e-b1f3-5e1af9a652f7","2006761","FMNH","Amphibians and Reptiles","177541","Sphenops delislei","Chordata","Reptilia","Sauria","Scincidae","","","5524","E. H. Taylor","","Senegal","","","Northern Senegal, Richard Toll","","","","","No","","2006761","","","","","","alc","","","","",""
"cb2d80de-97f3-44d9-95a8-fdc9ab2a9042","2006762","FMNH","Amphibians and Reptiles","177542","Sphenops delislei","Chordata","Reptilia","Sauria","Scincidae","","","5525","E. H. Taylor","","Senegal","","","Northern Senegal, Richard Toll","","","","","No","","2006762","","","","","","alc","","","","",""
"7539f56e-18e4-4791-8b17-70d5ef4e7e7e","1680202","FMNH","Birds","405356","Streptopelia senegalensis senegalensis","Chordata","Aves","Columbiformes","Columbidae","","","","P. Spatz","","Senegal","","","Dagana","","Male","","","No","","1680202","","","","","","skin(r)","","30 Mar 1928","","",""
"68164cd9-814c-467c-98c3-a68569efe375","1680203","FMNH","Birds","405357","Streptopelia senegalensis senegalensis","Chordata","Aves","Columbiformes","Columbidae","","","","P. Spatz","","Senegal","","","Dagana","","Male","","","No","","1680203","","","","","","skin(r)","","31 Mar 1928","","",""
"0115c2f2-b2db-45fb-8e36-d54e99f4e662","1566970","FMNH","Birds","313743","Sylvia atricapilla","Chordata","Aves","Passeriformes","Sylviidae","","","","P. L. Ames","","Senegal","Casamance","","Diabane, 20 km E of Ziguinchor","","Male","","","No","","1566970","","","","","","alc","","01 Jan 1983","","","No"
"ee851b15-8d28-47d2-a8ff-4c96dd41d5b7","1573311","FMNH","Birds","320085","Sylvia borin borin","Chordata","Aves","Passeriformes","Sylviidae","","","","M. Cabot","","Senegal","Senegal-Oriental","","Edonga, Kedougou","","","","","No","","1573311","","","","","","skin(r)","","26 Oct 1983","","16 | black | gray | gray | gray",""
"cd8f9ba5-7359-402f-935a-97f9ff99802c","1573312","FMNH","Birds","320086","Sylvia borin borin","Chordata","Aves","Passeriformes","Sylviidae","","","","M. Cabot","","Senegal","Senegal-Oriental","","Edonga, Kedougou","","Male","","","No","","1573312","","","","","","skin(r)","","28 Oct 1983","","14 | black | gray | gray | gray",""
"eeb6d20d-6b43-4c03-9723-e88c44fa4747","1573313","FMNH","Birds","320087","Sylvia borin borin","Chordata","Aves","Passeriformes","Sylviidae","","","","M. Cabot","","Senegal","Senegal-Oriental","","Edonga, Kedougou","","Male","","","No","","1573313","","","","","","skin(r)","","26 Oct 1983","","12 | .5x.5mm | black | gray | gray | gray",""
