"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"347509c2-b81f-41aa-9107-c3be7cb0b1dd","2776816","FMNH","Insects","FMNHINS 0000 128 588","Corinnidae Karsch, 1880","Arthropoda","Arachnida","Araneae","Corinnidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2776816","","","-14.1867","49.9622","2","","","11 Aug 2007","","",""
"7a1de362-5ae7-4df3-8f8a-7246b02c345b","2776817","FMNH","Insects","FMNHINS 0000 128 589","Salticidae Blackwall, 1841","Arthropoda","Arachnida","Araneae","Salticidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2776817","","","-14.1867","49.9622","1","","","11 Aug 2007","","",""
"a638306b-d1cf-421d-a99c-f3a3d9147e9b","2776818","FMNH","Insects","FMNHINS 0000 128 590","Amaurobiidae Thorell, 1869","Arthropoda","Arachnida","Araneae","Amaurobiidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2776818","","","-14.1867","49.9622","1","","","11 Aug 2007","","",""
"bf46af7f-0575-4a1c-94f1-3773c7b62dad","2781571","FMNH","Insects","FMNHINS 0000 128 594","Zodariidae Thorell, 1881","Arthropoda","Arachnida","Araneae","Zodariidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2781571","","","-24.3467","47.1103","1","","","06 Sep 2008","","",""
"9202567f-2c44-4d6a-91f4-a3dfb2b38eab","2781585","FMNH","Insects","FMNHINS 0000 128 595","Zodariidae Thorell, 1881","Arthropoda","Arachnida","Araneae","Zodariidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2781585","","","-24.3503","47.1136","1","","","06 Sep 2008","","",""
"ed186f5c-4051-4db1-ae6c-84b06a384a62","2781606","FMNH","Insects","FMNHINS 0000 128 596","Zodariidae Thorell, 1881","Arthropoda","Arachnida","Araneae","Zodariidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2781606","","","-24.3369","47.1008","1","","","07 Sep 2008","","",""
"8471d0f6-5021-47b9-bdf5-0aca8fe1cb09","2781616","FMNH","Insects","FMNHINS 0000 128 597","Zodariidae Thorell, 1881","Arthropoda","Arachnida","Araneae","Zodariidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2781616","","","-24.3517","47.115","1","","","06 Sep 2008","","",""
"515fbe0e-52a3-477d-a16a-1e9399ad5d5e","2781623","FMNH","Insects","FMNHINS 0000 128 598","Zodariidae Thorell, 1881","Arthropoda","Arachnida","Araneae","Zodariidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2781623","","","-24.3478","47.1133","1","","","06 Sep 2008","","",""
"a57d798b-45a6-4507-9b49-740091b5b8e7","2781636","FMNH","Insects","FMNHINS 0000 128 599","Zodariidae Thorell, 1881","Arthropoda","Arachnida","Araneae","Zodariidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2781636","","","-14.6872","50.0292","1","","","30 Jul 2007","","",""
"9efd8c84-21e5-4e90-b768-0836258f6ccc","2781650","FMNH","Insects","FMNHINS 0000 128 600","Zodariidae Thorell, 1881","Arthropoda","Arachnida","Araneae","Zodariidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2781650","","","-14.6872","50.0292","1","","","30 Jul 2007","","",""
"950b1cd1-a9c6-4a79-9a05-53fe44206826","2781668","FMNH","Insects","FMNHINS 0000 128 601","Salticidae Blackwall, 1841","Arthropoda","Arachnida","Araneae","Salticidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2781668","","","-14.6872","50.0292","1","","","30 Jul 2007","","",""
"19c237e4-a99e-4696-bbbe-ce3c155ee7e5","2781673","FMNH","Insects","FMNHINS 0000 128 602","Salticidae Blackwall, 1841","Arthropoda","Arachnida","Araneae","Salticidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2781673","","","-14.8172","49.9617","2","","","11 Aug 2007","","",""
"de6638c4-1685-4c97-90d5-bd3e2878e4ff","2781974","FMNH","Insects","FMNHINS 0000 128 606","Miturgidae Simon, 1886","Arthropoda","Arachnida","Araneae","Miturgidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2781974","","","-24.6119","47.1053","1","","","12 Jul 2008","","",""
"494a3f85-6d5f-419e-8bad-d145996d937e","2781981","FMNH","Insects","FMNHINS 0000 128 607","Selenopidae Simon, 1897","Arthropoda","Arachnida","Araneae","Selenopidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2781981","","","-24.6119","47.1053","1","","","12 Jul 2008","","",""
"1f014421-92b0-4bf7-9101-d36a1a26d82e","2781991","FMNH","Insects","FMNHINS 0000 128 608","Zodariidae Thorell, 1881","Arthropoda","Arachnida","Araneae","Zodariidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2781991","","","-24.6119","47.1053","1","","","12 Jul 2008","","",""
"4edc7d25-2c11-4d8c-9096-f435f61ca0b1","2781996","FMNH","Insects","FMNHINS 0000 128 609","Corinnidae Karsch, 1880","Arthropoda","Arachnida","Araneae","Corinnidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2781996","","","-24.6036","47.12","1","","","13 Jul 2008","","",""
"3987531d-4c44-4f95-a759-6b7cdb8ea5ef","2782016","FMNH","Insects","FMNHINS 0000 128 610","Amaurobiidae Thorell, 1869","Arthropoda","Arachnida","Araneae","Amaurobiidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2782016","","","-24.6036","47.12","1","","","13 Jul 2008","","",""
"a4d42c02-340a-49c7-870e-2448990f1845","2782030","FMNH","Insects","FMNHINS 0000 128 611","Corinnidae Karsch, 1880","Arthropoda","Arachnida","Araneae","Corinnidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2782030","","","-24.6081","47.1119","1","","","13 Jul 2008","","",""
"5641bafe-d9da-433f-b844-56455f62957b","2782048","FMNH","Insects","FMNHINS 0000 128 612","Zodariidae Thorell, 1881","Arthropoda","Arachnida","Araneae","Zodariidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2782048","","","-24.6081","47.1119","2","","","13 Jul 2008","","",""
"36fe0d67-45db-4f54-8737-23a58a9baed4","2782057","FMNH","Insects","FMNHINS 0000 128 613","Zodariidae Thorell, 1881","Arthropoda","Arachnida","Araneae","Zodariidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2782057","","","-24.5675","47.1642","1","","","19 Jul 2008","","",""
"392f9304-6ef3-4112-b17d-2c3ddcd549d2","2782065","FMNH","Insects","FMNHINS 0000 128 614","Zodariidae Thorell, 1881","Arthropoda","Arachnida","Araneae","Zodariidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2782065","","","-24.5608","47.1728","1","","","19 Jul 2008","","",""
"dc7d658b-c0c6-42bf-850e-c166a32d4f8a","2782075","FMNH","Insects","FMNHINS 0000 128 615","Zodariidae Thorell, 1881","Arthropoda","Arachnida","Araneae","Zodariidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2782075","","","-24.6075","47.1111","1","","","13 Jul 2008","","",""
"ebacad2f-ff5a-4fda-82ff-3f449fee48ac","2782086","FMNH","Insects","FMNHINS 0000 128 616","Zodariidae Thorell, 1881","Arthropoda","Arachnida","Araneae","Zodariidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2782086","","","-24.5497","47.1644","1","","","17 Jul 2008","","",""
"5de66ab9-ea5e-4d78-84c6-5e546b342668","2782103","FMNH","Insects","FMNHINS 0000 128 617","Zodariidae Thorell, 1881","Arthropoda","Arachnida","Araneae","Zodariidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2782103","","","-24.5622","47.1717","3","","","19 Jul 2008","","",""
"30929983-2393-4449-9c57-aecca2d46cc5","2782105","FMNH","Insects","FMNHINS 0000 128 618","Lycosidae Sundevall, 1833","Arthropoda","Arachnida","Araneae","Lycosidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2782105","","","-24.5622","47.1717","1","","","19 Jul 2008","","",""
"d172171e-8cae-4c44-a37f-dff027ddec4a","2782112","FMNH","Insects","FMNHINS 0000 128 619","Salticidae Blackwall, 1841","Arthropoda","Arachnida","Araneae","Salticidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2782112","","","-21.9011","47.9433","1","","","08 Oct 2008","","",""
"491b6cd2-980d-48ed-ae8b-52ac8a5ca6d2","2782115","FMNH","Insects","FMNHINS 0000 128 620","Nesticidae Simon, 1894","Arthropoda","Arachnida","Araneae","Nesticidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2782115","","","-21.9011","47.9433","1","","","08 Oct 2008","","",""
"57c5082b-3979-4478-8e82-02bf997b816f","2782118","FMNH","Insects","FMNHINS 0000 128 621","Zodariidae Thorell, 1881","Arthropoda","Arachnida","Araneae","Zodariidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2782118","","","-21.9011","47.9433","2","","","08 Oct 2008","","",""
"93a838e6-49e2-4b69-8760-e33fb6b40963","2782120","FMNH","Insects","FMNHINS 0000 128 622","Zodariidae Thorell, 1881","Arthropoda","Arachnida","Araneae","Zodariidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2782120","","","-21.9039","47.9472","1","","","07 Oct 2008","","",""
"72dfdd56-5db1-4917-a90b-649ec483a77b","2782121","FMNH","Insects","FMNHINS 0000 128 623","Salticidae Blackwall, 1841","Arthropoda","Arachnida","Araneae","Salticidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2782121","","","-21.9039","47.9472","1","","","07 Oct 2008","","",""
"09b09571-ec13-416c-917c-9996d424d511","2782122","FMNH","Insects","FMNHINS 0000 128 624","Salticidae Blackwall, 1841","Arthropoda","Arachnida","Araneae","Salticidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2782122","","","-21.9044","47.9414","1","","","08 Oct 2008","","",""
"1b084bc3-be2a-4f64-bac5-3a945a70a936","2782123","FMNH","Insects","FMNHINS 0000 128 625","Salticidae Blackwall, 1841","Arthropoda","Arachnida","Araneae","Salticidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2782123","","","-21.9044","47.9425","3","","","08 Oct 2008","","",""
"470fcf6b-816c-4e9b-a9f3-6d935d43e456","2782126","FMNH","Insects","FMNHINS 0000 128 626","Salticidae Blackwall, 1841","Arthropoda","Arachnida","Araneae","Salticidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2782126","","","-21.9047","47.9422","2","","","08 Oct 2008","","",""
"7a810222-e0b3-4b75-af90-eaa60098b1da","2782132","FMNH","Insects","FMNHINS 0000 128 627","Salticidae Blackwall, 1841","Arthropoda","Arachnida","Araneae","Salticidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2782132","","","-21.905","47.9447","1","","","08 Oct 2008","","",""
"319deb1e-2eea-40c6-b9c9-d19312b61529","2782145","FMNH","Insects","FMNHINS 0000 128 628","Salticidae Blackwall, 1841","Arthropoda","Arachnida","Araneae","Salticidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2782145","","","-21.9042","47.9408","1","","","08 Oct 2008","","",""
"3252e6e7-7de0-444f-87fe-7c9bbc469c22","2782152","FMNH","Insects","FMNHINS 0000 128 629","Clubionidae Wagner, 1887","Arthropoda","Arachnida","Araneae","Clubionidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2782152","","","-21.9039","47.9464","1","","","07 Oct 2008","","",""
"8310df63-b578-425f-a967-c03c3f8d5963","2782163","FMNH","Insects","FMNHINS 0000 128 630","Gnaphosidae Banks, 1892","Arthropoda","Arachnida","Araneae","Gnaphosidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2782163","","","-25.0903","46.3028","1","","","06 Jul 2008","","",""
"ffd0ef81-0368-4ce8-931c-b4d761ebe50b","2782174","FMNH","Insects","FMNHINS 0000 128 631","Corinnidae Karsch, 1880","Arthropoda","Arachnida","Araneae","Corinnidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2782174","","","-25.0903","46.3028","1","","","06 Jul 2008","","",""
"c3f26a92-d071-414a-91dc-23d0b0d232b4","2782185","FMNH","Insects","FMNHINS 0000 128 632","Zodariidae Thorell, 1881","Arthropoda","Arachnida","Araneae","Zodariidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2782185","","","-25.0903","46.3028","1","","","06 Jul 2008","","",""
"4ef214d5-8673-4e3a-b712-1664f5efcb6c","2782187","FMNH","Insects","FMNHINS 0000 128 633","Zodariidae Thorell, 1881","Arthropoda","Arachnida","Araneae","Zodariidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2782187","","","-21.4069","47.9458","1","","","15 Oct 2008","","",""
"4cb32add-285c-4c16-b140-0affb3be3ca8","2782209","FMNH","Insects","FMNHINS 0000 128 634","Salticidae Blackwall, 1841","Arthropoda","Arachnida","Araneae","Salticidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2782209","","","-21.4069","47.9458","1","","","15 Oct 2008","","",""
"f51123fb-0755-4c70-8647-e477dfacd931","2788071","FMNH","Insects","FMNHINS 0000 128 643","Salticidae Blackwall, 1841","Arthropoda","Arachnida","Araneae","Salticidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2788071","","","-12.2142","49.1672","1","","","18 May 2007","","",""
"373efa99-49f2-413d-9c23-f5cb026e616a","2788121","FMNH","Insects","FMNHINS 0000 128 645","Salticidae Blackwall, 1841","Arthropoda","Arachnida","Araneae","Salticidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult male","","","adult male","No","","2788121","","","-11.9692","49.2828","1","","","04 May 2007","","",""
"5b9999c8-d47b-4657-8f07-75c2803b6eb4","2800374","FMNH","Insects","FMNHINS 0000 128 730","Salticidae Blackwall, 1841","Arthropoda","Arachnida","Araneae","Salticidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","K. Emberton","","","","","","adult male","","","adult male","No","","2800374","","","-24.9528","47.0039","1","","","20 Aug 2008","","",""
"3ffddf1d-54eb-455c-847f-c23b8968b03a","2803147","FMNH","Insects","FMNHINS 0000 128 735","Theridiidae Sundevall, 1833","Arthropoda","Arachnida","Araneae","Theridiidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2803147","","","-16.6028","49.8036","2","","","02 Dec 2008","","",""
"92e57360-5be5-4261-b266-5516f2fe91c0","2803174","FMNH","Insects","FMNHINS 0000 128 736","Salticidae Blackwall, 1841","Arthropoda","Arachnida","Araneae","Salticidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult male","","","adult male","No","","2803174","","","-16.6028","49.8036","1","","","02 Dec 2008","","",""
"1543ec4b-2dd4-4e3d-bae0-f5273e2d2774","2803184","FMNH","Insects","FMNHINS 0000 128 737","Ctenidae von Keyserling, 1877","Arthropoda","Arachnida","Araneae","Ctenidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2803184","","","-16.6028","49.8036","1","","","02 Dec 2008","","",""
"9b980d5e-d7d6-4eff-9f6e-60f4d1410fd5","2803192","FMNH","Insects","FMNHINS 0000 128 738","Ctenidae von Keyserling, 1877","Arthropoda","Arachnida","Araneae","Ctenidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2803192","","","-16.4831","49.8453","2","","","02 Dec 2008","","",""
"90dd5510-0a7c-4281-a5c1-67ad6749fd2e","2803194","FMNH","Insects","FMNHINS 0000 128 739","Zodariidae Thorell, 1881","Arthropoda","Arachnida","Araneae","Zodariidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult male","","","adult male","No","","2803194","","","-20.7617","47.1822","1","","","31 Jan 2009","","",""
"bf3e6dc4-423a-4f04-8e65-32eeb5db7eed","2803197","FMNH","Insects","FMNHINS 0000 128 740","Sparassidae Bertkau, 1872","Arthropoda","Arachnida","Araneae","Sparassidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2803197","","","-20.7611","47.1817","1","","","31 Jan 2009","","","No"
"e7017174-ebf4-4f1a-a654-5ec7620c81aa","2803207","FMNH","Insects","FMNHINS 0000 128 741","Salticidae Blackwall, 1841","Arthropoda","Arachnida","Araneae","Salticidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2803207","","","-24.7753","47.15","1","","","24 Aug 2008","","",""
"523f8d8f-5ee8-4ca2-9fea-1b0d7d17d4b7","2803225","FMNH","Insects","FMNHINS 0000 128 742","Zodariidae Thorell, 1881","Arthropoda","Arachnida","Araneae","Zodariidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2803225","","","-24.7786","47.1711","3","","","23 Aug 2008","","",""
"88a2e027-b780-49c9-8fc1-b1fb4b3e782a","2808343","FMNH","Insects","FMNHINS 0000 128 748","Miturgidae Simon, 1886","Arthropoda","Arachnida","Araneae","Miturgidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2808343","","","-15.2011","49.625","1","","","20 Nov 2012","","",""
"e49ee605-c226-49f3-9df7-14988ca3a71f","2808423","FMNH","Insects","FMNHINS 0000 128 749","Lycosidae Sundevall, 1833","Arthropoda","Arachnida","Araneae","Lycosidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2808423","","","-15.1933","49.62","1","","","22 Nov 2008","","",""
"dc2092be-d698-47f1-95c6-dcc46d44deff","2808430","FMNH","Insects","FMNHINS 0000 128 750","Salticidae Blackwall, 1841","Arthropoda","Arachnida","Araneae","Salticidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2808430","","","-15.2136","49.5425","1","","","16 Nov 2008","","",""
"fdf82751-5037-4701-a4c3-81fbd111c961","2808437","FMNH","Insects","FMNHINS 0000 128 752","Miturgidae Simon, 1886","Arthropoda","Arachnida","Araneae","Miturgidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2808437","","","-15.2247","49.5344","1","","","16 Nov 2008","","",""
"6478d241-4125-4cc7-b22c-b13553976a73","2808446","FMNH","Insects","FMNHINS 0000 128 753","Miturgidae Simon, 1886","Arthropoda","Arachnida","Araneae","Miturgidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2808446","","","-14.6794","50.0336","1","","","28 Jul 2007","","",""
"f9804d72-51d8-406e-aaed-501c922a50bb","2808447","FMNH","Insects","FMNHINS 0000 128 754","Theridiidae Sundevall, 1833","Arthropoda","Arachnida","Araneae","Theridiidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2808447","","","-14.6803","50.0325","1","","","29 Jul 2007","","",""
"2464579c-66f5-42f5-9db5-3e0ecbcd3766","2808449","FMNH","Insects","FMNHINS 0000 128 755","Corinnidae Karsch, 1880","Arthropoda","Arachnida","Araneae","Corinnidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2808449","","","-12.8608","49.2267","1","","","14 Apr 2007","","",""
"46fbae76-ca65-4d2e-b9bd-2090fbc73047","2808462","FMNH","Insects","FMNHINS 0000 128 756","Corinnidae Karsch, 1880","Arthropoda","Arachnida","Araneae","Corinnidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult male","","","adult male","No","","2808462","","","-17.6714","48.7536","1","","","26 Jan 2009","","",""
"28051ee2-1023-4abd-9a46-1886c308f401","2808477","FMNH","Insects","FMNHINS 0000 128 757","Corinnidae Karsch, 1880","Arthropoda","Arachnida","Araneae","Corinnidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult male","","","adult male","No","","2808477","","","-17.6703","48.7525","1","","","26 Jan 2009","","",""
"da4cf7d7-f9dd-4b70-9702-ac557a692e06","2808487","FMNH","Insects","FMNHINS 0000 128 758","Lycosidae Sundevall, 1833","Arthropoda","Arachnida","Araneae","Lycosidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2808487","","","-17.7056","48.7672","1","","","28 Jan 2009","","",""
"759b0f40-ed08-4f7e-bc52-fc5ee54a49a1","2808490","FMNH","Insects","FMNHINS 0000 128 759","Lycosidae Sundevall, 1833","Arthropoda","Arachnida","Araneae","Lycosidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2808490","","","-18.7972","48.4325","1","","","13 Feb 2009","","",""
"3a42ab14-20aa-4333-b58c-6826ab7d194c","2808493","FMNH","Insects","FMNHINS 0000 128 760","Salticidae Blackwall, 1841","Arthropoda","Arachnida","Araneae","Salticidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult male","","","adult male","No","","2808493","","","-12.6833","49.5333","1","","","23 Apr 2007","","",""
"de8a0ad6-c62d-4dde-b07b-e929bceb9787","2808527","FMNH","Insects","FMNHINS 0000 128 762","Zodariidae Thorell, 1881","Arthropoda","Arachnida","Araneae","Zodariidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2808527","","","-25.0031","46.3008","1","","","29 Jul 2008","","",""
"0846669b-f07a-4eee-b0cf-2c5a7713e487","2816914","FMNH","Insects","FMNHINS 0000 128 763","Zodariidae Thorell, 1881","Arthropoda","Arachnida","Araneae","Zodariidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","K. Emberton","","","","","","adult female","","","adult female","No","","2816914","","","-18.1961","47.2872","1","","","08 Feb 2009","","",""
"cd570162-9df1-41bb-9f7d-d30e2e3cc2c8","2816947","FMNH","Insects","FMNHINS 0000 128 764","Theridiidae Sundevall, 1833","Arthropoda","Arachnida","Araneae","Theridiidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","K. Emberton","","","","","","adult female","","","adult female","No","","2816947","","","-18.1961","47.2872","1","","","08 Feb 2009","","",""
"6daa70a1-b11c-42c4-a904-68fa2d877628","2816965","FMNH","Insects","FMNHINS 0000 128 765","Tetrablemmidae Pickard-Cambridge, 1873","Arthropoda","Arachnida","Araneae","Tetrablemmidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult male","","","adult male","No","","2816965","","","-13.5036","49.8894","1","","","22 Jul 2007","","",""
"26b5cdfc-063c-4bc0-9257-c0445256c644","2817016","FMNH","Insects","FMNHINS 0000 128 766","Zodariidae Thorell, 1881","Arthropoda","Arachnida","Araneae","Zodariidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2817016","","","-12.3836","49.3908","1","","","28 May 2007","","",""
"7ef8901c-6ef2-4dd8-b71d-c812da376285","2817062","FMNH","Insects","FMNHINS 0000 128 767","Zodariidae Thorell, 1881","Arthropoda","Arachnida","Araneae","Zodariidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2817062","","","-23.5261","44.1578","1","","","07 Aug 2008","","",""
"89717fb1-6292-45fc-a14d-d28b604d7bc5","2817172","FMNH","Insects","FMNHINS 0000 128 768","Salticidae Blackwall, 1841","Arthropoda","Arachnida","Araneae","Salticidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2817172","","","-24.6536","43.9589","1","","","02 Aug 2008","","",""
"27361def-534c-4e12-87c8-e87a71fdc286","2812707","FMNH","Insects","FMNHINS 0000 129 443","Zodariidae Thorell, 1881","Arthropoda","Arachnida","Araneae","Zodariidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2812707","","","-18.4314","48.7676","1","","","09 Mar 2009","","",""
"3a0b3ef7-3676-4243-b6eb-4cd999527754","2772892","FMNH","Insects","FMNHINS 0000 129 444","Thomisidae Sundevall, 1833","Arthropoda","Arachnida","Araneae","Thomisidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult female","","","adult female","No","","2772892","","","-13.6108","50.0047","1","","","23 Aug 2007","","",""
"dface2d2-1ff6-47f0-b30e-615f675ae5ea","2204625","FMNH","Insects","FMNHINS 0000 194 189","Chordeumatida Koch, 1847","Arthropoda","Diplopoda","Chordeumatida","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","","","","","","","unknown","","","unknown","No","","2204625","","","-24.1928","47.2706","1","","","13 Sep 2008","","",""
"5dd08ce9-83ad-43a8-abbc-b2ac20172da6","311844","FMNH","Insects","FMNHINS 0000 311 844","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 12195","S. M. Goodman","","Madagascar","Antsiranana","Sava","Marojejy, 11.5 km SE Doany","adult unsexed","","","adult unsexed","No","","311844","","","","","1","","","18 Oct 2001","","",""
"0a7a147f-f3ad-4218-a19d-10d455632561","348908","FMNH","Insects","FMNHINS 0000 348 908","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 13105","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Namoroka Reserve, along Ampandra River, 22 km NW Andranomavo","adult female","","","adult female","No","","348908","","","","","1","","","11 Oct 2002","","",""
