"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"d2fcbb02-f8e7-451f-bccc-2e151f034b36","3740969","FMNH","Insects","FMNHINS 0003 740 969","Tropisternus Solier, 1834","Arthropoda","Insecta","Coleoptera","Hydrophilidae","Dr. Alfred F. Newton Jr. : Field Museum of Natural History - Department of Zoology","","FMHD#90-293","S. B. Peck, J. Kukalova-Peck","","Argentina","Formosa","","P.N. Río Pilcamayo, 50 km NW Clorinda","adult unsexed","","","adult unsexed","No","at light","3740969","","","","","1","","","19 Dec 1990","","",""
"6d88c96a-565c-46b0-83b3-73b80f76ae5c","3740970","FMNH","Insects","FMNHINS 0003 740 970","Tropisternus Solier, 1834","Arthropoda","Insecta","Coleoptera","Hydrophilidae","Dr. Alfred F. Newton Jr. : Field Museum of Natural History - Department of Zoology","","FMHD#90-293","S. B. Peck, J. Kukalova-Peck","","Argentina","Formosa","","P.N. Río Pilcamayo, 50 km NW Clorinda","adult unsexed","","","adult unsexed","No","at light","3740970","","","","","1","","","19 Dec 1990","","",""
"35afef96-34e1-4644-9c5a-02bad09d7e29","3740971","FMNH","Insects","FMNHINS 0003 740 971","Tropisternus Solier, 1834","Arthropoda","Insecta","Coleoptera","Hydrophilidae","Dr. Alfred F. Newton Jr. : Field Museum of Natural History - Department of Zoology","","FMHD#90-293","S. B. Peck, J. Kukalova-Peck","","Argentina","Formosa","","P.N. Río Pilcamayo, 50 km NW Clorinda","adult unsexed","","","adult unsexed","No","at light","3740971","","","","","1","","","19 Dec 1990","","",""
"a34c10e2-a666-462a-a13d-b49c6d01704e","3740972","FMNH","Insects","FMNHINS 0003 740 972","Tropisternus Solier, 1834","Arthropoda","Insecta","Coleoptera","Hydrophilidae","Dr. Alfred F. Newton Jr. : Field Museum of Natural History - Department of Zoology","","FMHD#90-293","S. B. Peck, J. Kukalova-Peck","","Argentina","Formosa","","P.N. Río Pilcamayo, 50 km NW Clorinda","adult unsexed","","","adult unsexed","No","at light","3740972","","","","","1","","","19 Dec 1990","","",""
"f40922c1-4115-432b-b36b-ffc35abf08ad","3740973","FMNH","Insects","FMNHINS 0003 740 973","Tropisternus Solier, 1834","Arthropoda","Insecta","Coleoptera","Hydrophilidae","Dr. Alfred F. Newton Jr. : Field Museum of Natural History - Department of Zoology","","FMHD#90-293","S. B. Peck, J. Kukalova-Peck","","Argentina","Formosa","","P.N. Río Pilcamayo, 50 km NW Clorinda","adult unsexed","","","adult unsexed","No","at light","3740973","","","","","1","","","19 Dec 1990","","",""
"d00d2b15-c742-41d9-b04f-dc8537454aed","3740974","FMNH","Insects","FMNHINS 0003 740 974","Tropisternus Solier, 1834","Arthropoda","Insecta","Coleoptera","Hydrophilidae","Dr. Alfred F. Newton Jr. : Field Museum of Natural History - Department of Zoology","","FMHD#90-293","S. B. Peck, J. Kukalova-Peck","","Argentina","Formosa","","P.N. Río Pilcamayo, 50 km NW Clorinda","adult unsexed","","","adult unsexed","No","at light","3740974","","","","","1","","","19 Dec 1990","","",""
"c3bd8a73-19bb-41c2-847a-857d5906da2e","2811270","FMNH","Insects","FMNHINS 0000 122 667","Wasmannia Forel, 1893","Arthropoda","Insecta","Hymenoptera","Formicidae","","","FMHD#90-316","S. B. Peck, J. Kukalova-Peck","","Argentina","Misiones","","P.N. Iguazu, Nandu Campground","adult female - worker","","","adult female - worker","No","","2811270","","","-25.623","-54.5581","2","","","01 Jan 1991","","",""
"92c59654-2e6f-4611-922f-03e5fbbb80a4","806588","FMNH","Insects","FMNHINS 0000 806 588","Xylomiges","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","806588","","","","","1","","","","","",""
"5d945a30-ef26-42fa-9fe3-5144dfb4e3b4","710377","FMNH","Insects","FMNHINS 0000 057 686","Ponerinae","Arthropoda","Insecta","Hymenoptera","Formicidae","Dr. Corrie S. Moreau : Cornell University - Department of Entomology","","FMHD#90-280","S. B. Peck, J. Kukalova-Peck","","Argentina","Chaco","","P.N. Chaco, 100 km NW Resistencia","adult female - worker","","","adult female - worker","No","","710377","","","-26.6769","-59.7162","1","","","13 Dec 1990","","",""
"1a056f5c-6ad5-4692-98ff-7a5353798aff","710378","FMNH","Insects","FMNHINS 0000 057 687","Ponerinae","Arthropoda","Insecta","Hymenoptera","Formicidae","Dr. Corrie S. Moreau : Cornell University - Department of Entomology","","FMHD#90-280","S. B. Peck, J. Kukalova-Peck","","Argentina","Chaco","","P.N. Chaco, 100 km NW Resistencia","adult female - worker","","","adult female - worker","No","","710378","","","-26.6769","-59.7162","1","","","13 Dec 1990","","",""
"d4b4c1cb-aa1a-4b0c-b465-5bc15cda35a1","710380","FMNH","Insects","FMNHINS 0000 057 688","Ponerinae","Arthropoda","Insecta","Hymenoptera","Formicidae","Dr. Corrie S. Moreau : Cornell University - Department of Entomology","","FMHD#90-280","S. B. Peck, J. Kukalova-Peck","","Argentina","Chaco","","P.N. Chaco, 100 km NW Resistencia","adult female - worker","","","adult female - worker","No","","710380","","","-26.6769","-59.7162","1","","","13 Dec 1990","","",""
"711f0c9e-c060-4975-bae9-ca69d1c49c39","710381","FMNH","Insects","FMNHINS 0000 057 689","Ponerinae","Arthropoda","Insecta","Hymenoptera","Formicidae","Dr. Corrie S. Moreau : Cornell University - Department of Entomology","","FMHD#90-280","S. B. Peck, J. Kukalova-Peck","","Argentina","Chaco","","P.N. Chaco, 100 km NW Resistencia","adult female - worker","","","adult female - worker","No","","710381","","","-26.6769","-59.7162","1","","","13 Dec 1990","","",""
"ebd5c191-57a5-4e7b-8289-188dec5132e1","710382","FMNH","Insects","FMNHINS 0000 057 690","Ponerinae","Arthropoda","Insecta","Hymenoptera","Formicidae","Dr. Corrie S. Moreau : Cornell University - Department of Entomology","","FMHD#90-280","S. B. Peck, J. Kukalova-Peck","","Argentina","Chaco","","P.N. Chaco, 100 km NW Resistencia","adult female - worker","","","adult female - worker","No","","710382","","","-26.6769","-59.7162","1","","","13 Dec 1990","","",""
"ec296c4f-0afe-4573-92f8-7675ba09c59f","710383","FMNH","Insects","FMNHINS 0000 057 691","Ponerinae","Arthropoda","Insecta","Hymenoptera","Formicidae","Dr. Corrie S. Moreau : Cornell University - Department of Entomology","","FMHD#90-280","S. B. Peck, J. Kukalova-Peck","","Argentina","Chaco","","P.N. Chaco, 100 km NW Resistencia","adult female - worker","","","adult female - worker","No","","710383","","","-26.6769","-59.7162","1","","","13 Dec 1990","","",""
"35dbe398-4b24-41ae-a4a9-bb6c7d2c69b4","712549","FMNH","Insects","FMNHINS 0000 062 213","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","C. Bruch","","","","","","adult female - worker","","","adult female - worker","No","","712549","","","-34.9213","-57.9543","1","","","","","",""
"ab75e458-5d11-478d-af51-993c547e2da7","712550","FMNH","Insects","FMNHINS 0000 062 214","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","C. Bruch","","","","","","adult female - worker","","","adult female - worker","No","","712550","","","-34.9213","-57.9543","1","","","","","",""
"1d028d38-3c7c-46ed-9cff-938b93fa576e","804448","FMNH","Insects","FMNHINS 0000 804 448","Lepidoptera","Arthropoda","Insecta","Lepidoptera","","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","804448","","","","","1","","","","","",""
"7f3cf5fc-1263-4f7d-ac37-9def7a6f1e17","805113","FMNH","Insects","FMNHINS 0000 805 113","Lepidoptera","Arthropoda","Insecta","Lepidoptera","","","","Str-904","","","Argentina","Buenos Aires","","","adult unsexed","","","adult unsexed","No","","805113","","","","","1","","","","","",""
"47ea991e-e2ba-4c57-90b2-4e2f37e4fd9c","805446","FMNH","Insects","FMNHINS 0000 805 446","Lepidoptera","Arthropoda","Insecta","Lepidoptera","","","","Str-904","","","Argentina","Buenos Aires","","","adult unsexed","","","adult unsexed","No","","805446","","","","","1","","","","","",""
"cdffc6ce-74be-4a8d-a112-683813dbef65","806021","FMNH","Insects","FMNHINS 0000 806 021","Lepidoptera","Arthropoda","Insecta","Lepidoptera","","","","Str-904","","","Argentina","Buenos Aires","","","adult unsexed","","","adult unsexed","No","","806021","","","","","1","","","","","",""
"9b1085a9-44a1-4140-b3de-c11406bcbbfd","806522","FMNH","Insects","FMNHINS 0000 806 522","Lepidoptera","Arthropoda","Insecta","Lepidoptera","","","","Str-1027","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","806522","","","","","1","","","1880","","",""
"246dff0f-39c5-43c2-989b-b2ef5ed132fb","807535","FMNH","Insects","FMNHINS 0000 807 535","Lepidoptera","Arthropoda","Insecta","Lepidoptera","","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","807535","","","","","1","","","","","",""
"6b71fc31-3ffd-493d-83db-d0e9f2e19325","810659","FMNH","Insects","FMNHINS 0000 810 659","Lepidoptera","Arthropoda","Insecta","Lepidoptera","","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","810659","","","","","2","","","","","",""
"9acf1980-2627-49fb-85dc-b582f901b8dc","813597","FMNH","Insects","FMNHINS 0000 813 597","Lepidoptera","Arthropoda","Insecta","Lepidoptera","","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","813597","","","","","2","","","","","",""
"f6441185-56e6-4769-9ea6-d36bee2a89d1","866051","FMNH","Insects","FMNHINS 0000 866 051","Phthiraptera","Arthropoda","Insecta","Phthiraptera","","","","Lou-1939-2053","C. C. Sanborn","","Argentina","Tierra del Fuego","","Via Monte","","","","","No","","866051","","","","","","","","01 Dec 1939","","",""
"2d4c9d84-dbbb-45cd-8782-b860f67919b5","866052","FMNH","Insects","FMNHINS 0000 866 052","Phthiraptera","Arthropoda","Insecta","Phthiraptera","","","","Lou-1939-2054","C. C. Sanborn","","Argentina","Tierra del Fuego","","Via Monte","","","","","No","","866052","","","","","","","","01 Dec 1939","","",""
"29e6b5eb-f1b5-4d05-b9a1-d0e22fdc60d8","866053","FMNH","Insects","FMNHINS 0000 866 053","Phthiraptera","Arthropoda","Insecta","Phthiraptera","","","","Lou-1939-2055","C. C. Sanborn","","Argentina","Tierra del Fuego","","Via Monte","","","","","No","","866053","","","","","","","","01 Dec 1939","","",""
"ef8dfcd2-30ec-4ba4-bf8b-54ac63d6572a","866054","FMNH","Insects","FMNHINS 0000 866 054","Phthiraptera","Arthropoda","Insecta","Phthiraptera","","","","Lou-1939-2056","C. C. Sanborn","","Argentina","Tierra del Fuego","","Via Monte","","","","","No","","866054","","","","","","","","01 Dec 1939","","",""
"e15ac868-5d81-49aa-88a0-89a706660d3e","866055","FMNH","Insects","FMNHINS 0000 866 055","Phthiraptera","Arthropoda","Insecta","Phthiraptera","","","","Lou-1939-2057","C. C. Sanborn","","Argentina","Tierra del Fuego","","Via Monte","","","","","No","","866055","","","","","","","","01 Dec 1939","","",""
"49b400a8-73f2-43fe-b3b8-6644d97ea072","866056","FMNH","Insects","FMNHINS 0000 866 056","Phthiraptera","Arthropoda","Insecta","Phthiraptera","","","","Lou-1939-2058","C. C. Sanborn","","Argentina","Tierra del Fuego","","Via Monte","","","","","No","","866056","","","","","","","","01 Dec 1939","","",""
"1ae14cff-5840-4533-b03e-177779023a2b","866057","FMNH","Insects","FMNHINS 0000 866 057","Phthiraptera","Arthropoda","Insecta","Phthiraptera","","","","Lou-1939-2059","C. C. Sanborn","","Argentina","Tierra del Fuego","","Via Monte","","","","","No","","866057","","","","","","","","01 Dec 1939","","",""
"919ee7dc-809e-4e14-8277-662d79cc2478","866058","FMNH","Insects","FMNHINS 0000 866 058","Phthiraptera","Arthropoda","Insecta","Phthiraptera","","","","Lou-1939-2060","C. C. Sanborn","","Argentina","Tierra del Fuego","","Via Monte","","","","","No","","866058","","","","","","","","01 Dec 1939","","",""
"ce62fc08-a952-413f-892e-921de4cc646b","866059","FMNH","Insects","FMNHINS 0000 866 059","Phthiraptera","Arthropoda","Insecta","Phthiraptera","","","","Lou-1939-2061","C. C. Sanborn","","Argentina","Tierra del Fuego","","Via Monte","","","","","No","","866059","","","","","","","","01 Dec 1939","","",""
"79ef23d6-1e78-4a0f-bc82-fcb004191bea","866060","FMNH","Insects","FMNHINS 0000 866 060","Phthiraptera","Arthropoda","Insecta","Phthiraptera","","","","Lou-1939-2062","C. C. Sanborn","","Argentina","Tierra del Fuego","","Via Monte","","","","","No","","866060","","","","","","","","01 Dec 1939","","",""
"ad881317-11e9-4713-a6e2-5ba9e8ec4eb8","866061","FMNH","Insects","FMNHINS 0000 866 061","Phthiraptera","Arthropoda","Insecta","Phthiraptera","","","","Lou-1939-2063","C. C. Sanborn","","Argentina","Tierra del Fuego","","Via Monte","","","","","No","","866061","","","","","","","","01 Dec 1939","","",""
"9cff50d8-6494-41bf-83fb-2c452d12c1ff","866062","FMNH","Insects","FMNHINS 0000 866 062","Phthiraptera","Arthropoda","Insecta","Phthiraptera","","","","Lou-1939-2064","C. C. Sanborn","","Argentina","Tierra del Fuego","","Via Monte","","","","","No","","866062","","","","","","","","01 Dec 1939","","",""
"a1d500f4-518c-45ed-9c52-eca145c93429","866063","FMNH","Insects","FMNHINS 0000 866 063","Phthiraptera","Arthropoda","Insecta","Phthiraptera","","","","Lou-1939-2065","C. C. Sanborn","","Argentina","Tierra del Fuego","","Via Monte","","","","","No","","866063","","","","","","","","01 Dec 1939","","",""
"2c3fe10e-f0c1-49ce-942e-fbd163f11e91","866064","FMNH","Insects","FMNHINS 0000 866 064","Phthiraptera","Arthropoda","Insecta","Phthiraptera","","","","Lou-1939-2066","C. C. Sanborn","","Argentina","Tierra del Fuego","","Via Monte","","","","","No","","866064","","","","","","","","01 Dec 1939","","",""
"9275ca30-d472-4f0d-958b-fb20c0cbab8c","866065","FMNH","Insects","FMNHINS 0000 866 065","Phthiraptera","Arthropoda","Insecta","Phthiraptera","","","","Lou-1939-2067","C. C. Sanborn","","Argentina","Tierra del Fuego","","Via Monte","","","","","No","","866065","","","","","","","","01 Dec 1939","","",""
"644ae90c-c6e6-4524-8f04-e11f85239861","866066","FMNH","Insects","FMNHINS 0000 866 066","Phthiraptera","Arthropoda","Insecta","Phthiraptera","","","","Lou-1939-2068","C. C. Sanborn","","Argentina","Tierra del Fuego","","Via Monte","","","","","No","","866066","","","","","","","","01 Dec 1939","","",""
"c574c873-2d10-4a57-ad27-69d515a38ea8","866067","FMNH","Insects","FMNHINS 0000 866 067","Phthiraptera","Arthropoda","Insecta","Phthiraptera","","","","Lou-2069","C. C. Sanborn, Field Museum Magellanic Expedition","","Argentina","Tierra del Fuego","","Via Monte","","","","","No","","866067","","","","","","","","","","",""
"6ad68ade-c5bb-486b-a020-c3cd905f3dc3","866147","FMNH","Insects","FMNHINS 0000 866 147","Phthiraptera","Arthropoda","Insecta","Phthiraptera","","","","Lou-1981-2117","O. P. Pearson","","Argentina","Rio Negro","","10 km S/SW Comallo","","","","","No","","866147","","","","","","","","20 May 1981","","",""
"c31bf4d5-e8a4-40aa-a755-5d0bcd33b51d","2801925","FMNH","Insects","FMNHINS 0002 801 925","Ceratocombidae","Arthropoda","Insecta","Hemiptera","Ceratocombidae","Robin Delapena : Field Museum of Natural History - Invertebrates - Zoology","","FMHD#90-262","S. B. Peck, J. Kukalova-Peck","","Argentina","Misiones","","P.N. Iguazu, Puerto Canaos","adult unsexed","","","adult unsexed","No","FIT","2801925","","","-25.6985","-54.4455","72","","","08 Dec 1990","","",""
"ba4e51f0-2700-4674-8b9b-eae725bcd8ca","2801926","FMNH","Insects","FMNHINS 0002 801 926","Dipsocoridae","Arthropoda","Insecta","Hemiptera","Dipsocoridae","Robin Delapena : Field Museum of Natural History - Invertebrates - Zoology","","FMHD#90-262","S. B. Peck, J. Kukalova-Peck","","Argentina","Misiones","","P.N. Iguazu, Puerto Canaos","adult unsexed","","","adult unsexed","No","FIT","2801926","","","-25.6985","-54.4455","14","","","08 Dec 1990","","",""
"d858c88f-3cc3-42af-9562-c7ab1d7992e7","2801927","FMNH","Insects","FMNHINS 0002 801 927","Dipsocoridae","Arthropoda","Insecta","Hemiptera","Dipsocoridae","Robin Delapena : Field Museum of Natural History - Invertebrates - Zoology","","FMHD#90-262","S. B. Peck, J. Kukalova-Peck","","Argentina","Misiones","","P.N. Iguazu, Puerto Canaos","adult unsexed","","","adult unsexed","No","FIT","2801927","","","-25.6985","-54.4455","1","","","08 Dec 1990","","",""
"d96c6d72-3e01-45c2-a430-4db788631d7d","2801928","FMNH","Insects","FMNHINS 0002 801 928","Dipsocoridae","Arthropoda","Insecta","Hemiptera","Dipsocoridae","Robin Delapena : Field Museum of Natural History - Invertebrates - Zoology","","FMHD#90-262","S. B. Peck, J. Kukalova-Peck","","Argentina","Misiones","","P.N. Iguazu, Puerto Canaos","adult unsexed","","","adult unsexed","No","FIT","2801928","","","-25.6985","-54.4455","1","","","08 Dec 1990","","",""
"854f4197-ef8b-4e4d-9775-0b4d51c11b4e","2801929","FMNH","Insects","FMNHINS 0002 801 929","Ceratocombidae","Arthropoda","Insecta","Hemiptera","Ceratocombidae","Robin Delapena : Field Museum of Natural History - Invertebrates - Zoology","","FMHD#90-264","S. B. Peck, J. Kukalova-Peck","","Argentina","Misiones","","Iguazu National Park, Puerto Canoas, hill forest, 200 m.","adult unsexed","","","adult unsexed","No","FIT","2801929","","","-25.6985","-54.4455","61","","","08 Dec 1990","","",""
"ef40c093-1bed-4301-9c92-3a92b5c8e8ce","2801930","FMNH","Insects","FMNHINS 0002 801 930","Dipsocoridae","Arthropoda","Insecta","Hemiptera","Dipsocoridae","Robin Delapena : Field Museum of Natural History - Invertebrates - Zoology","","FMHD#90-264","S. B. Peck, J. Kukalova-Peck","","Argentina","Misiones","","Iguazu National Park, Puerto Canoas, hill forest, 200 m.","adult unsexed","","","adult unsexed","No","FIT","2801930","","","-25.6985","-54.4455","26","","","08 Dec 1990","","",""
"3a897c56-b3fb-461d-9383-46d234de209f","2919933","FMNH","Insects","FMNHINS 0002 919 933","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","R. H. Pine","","","","","","adult female - worker","","","adult female - worker","No","","2919933","","","","","9","","","21 Jun 1990","","",""
"326f569d-894e-4d4d-aeee-e5295f0ff292","2919934","FMNH","Insects","FMNHINS 0002 919 934","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","J. H. Peck","","","","","","adult female - worker","","","adult female - worker","No","","2919934","","","","","2","","","","","",""
"06877d74-eb26-4201-bfc1-c24377b48db0","2919935","FMNH","Insects","FMNHINS 0002 919 935","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","S. B. Peck, J. H. Peck","","","","","","adult female - alate queen","","","adult female - alate queen","No","at light","2919935","","","","","15","","","17 Dec 1990","","",""
"3b560f11-1783-4a3b-a6be-96b6afc76e92","2919936","FMNH","Insects","FMNHINS 0002 919 936","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","S. B. Peck, J. H. Peck","","","","","","adult female - worker","","","adult female - worker","No","Malaise","2919936","","","","","9","","","08 Dec 1990","","",""
"413d6769-e110-4382-a141-c1f220378222","2919937","FMNH","Insects","FMNHINS 0002 919 937","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","S. B. Peck, J. H. Peck","","","","","","adult female - worker","","","adult female - worker","No","","2919937","","","","","50","","","02 Jan 1991","","",""
"eba49812-9f61-4f81-b499-4b2d8f9b3c5f","2919938","FMNH","Insects","FMNHINS 0002 919 938","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","S. B. Peck, J. H. Peck","","","","","","adult female - worker","","","adult female - worker","No","","2919938","","","","","80","","","24 Dec 1990","","",""
"fe2a3cd4-e4b4-450f-81b5-a2e19db83f8f","2919939","FMNH","Insects","FMNHINS 0002 919 939","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","S. B. Peck, J. H. Peck","","","","","","adult female - worker","","","adult female - worker","No","","2919939","","","","","100","","","24 Dec 1990","","",""
"5634bdfd-31a5-4b41-97e2-77256ddb76a1","2919940","FMNH","Insects","FMNHINS 0002 919 940","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","R. H. Pine","","","","","","adult female - worker","","","adult female - worker","No","","2919940","","","","","1","","","23 Jun 1990","","",""
"8dc9d644-66b6-4835-b916-10718ddb269e","2919941","FMNH","Insects","FMNHINS 0002 919 941","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","S. B. Peck, J. H. Peck","","","","","","adult female - worker","","","adult female - worker","No","","2919941","","","","","31","","","14 Dec 1990","","",""
"49a48999-e89d-4fcd-89c8-206a32f0024e","2919942","FMNH","Insects","FMNHINS 0002 919 942","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","S. B. Peck, J. H. Peck","","","","","","adult male","","","adult male","No","Malaise","2919942","","","","","3","","","12 Dec 1990","","",""
"cf830265-08cb-4fed-baec-0ab3b140e661","2919943","FMNH","Insects","FMNHINS 0002 919 943","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","S. B. Peck, J. H. Peck","","","","","","adult female - worker","","","adult female - worker","No","","2919943","","","","","30","","","23 Dec 1990","","",""
"58bf1392-043c-4f37-b460-2fdf9bd6ce2a","2919944","FMNH","Insects","FMNHINS 0002 919 944","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","","","","","","","adult female - worker","","","adult female - worker","No","","2919944","","","","","4","","","20 Sep 1926","","",""
"259df5ac-ffd7-461d-9c6e-348c5810b4b1","2919945","FMNH","Insects","FMNHINS 0002 919 945","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","S. B. Peck, J. H. Peck","","","","","","adult female - worker","","","adult female - worker","No","FITBerlese","2919945","","","","","30","","","08 Dec 1990","","",""
"ce0e2515-9e46-4f95-8d5f-0bc7743370a5","2919946","FMNH","Insects","FMNHINS 0002 919 946","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","S. B. Peck, J. H. Peck","","","","","","adult female - worker","","","adult female - worker","No","FIT","2919946","","","","","60","","","08 Dec 1990","","",""
"aad44a41-f722-4b10-bb7d-193d18cbe4f6","2919947","FMNH","Insects","FMNHINS 0002 919 947","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","S. B. Peck, J. H. Peck","","","","","","adult female - alate queen","","","adult female - alate queen","No","at light","2919947","","","","","60","","","17 Dec 1990","","",""
"34fb66fd-be52-4832-a3a3-937c2e0cb817","2919948","FMNH","Insects","FMNHINS 0002 919 948","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","S. B. Peck, J. H. Peck","","","","","","adult female - alate queen","","","adult female - alate queen","No","FIT","2919948","","","","","230","","","08 Dec 1990","","",""
"af9f19d6-f704-433c-a111-660070c51795","2919949","FMNH","Insects","FMNHINS 0002 919 949","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","S. B. Peck, J. H. Peck","","","","","","adult female - alate queen","","","adult female - alate queen","No","at light","2919949","","","","","50","","","22 Dec 1990","","",""
"e06025d6-ab1c-436e-a8c4-7f0e7bf275c4","2919950","FMNH","Insects","FMNHINS 0002 919 950","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","S. B. Peck, J. H. Peck","","","","","","adult female - alate queen","","","adult female - alate queen","No","carrion trap","2919950","","","","","300","","","24 Dec 1990","","",""
"d11bc921-a1bc-4d00-b19f-21041e73c409","2919951","FMNH","Insects","FMNHINS 0002 919 951","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","S. B. Peck, J. H. Peck","","","","","","adult female - worker","","","adult female - worker","No","FIT","2919951","","","","","240","","","08 Dec 1990","","",""
"5e709bd7-1330-4ad2-a002-7c2e778c348d","2919952","FMNH","Insects","FMNHINS 0002 919 952","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","S. B. Peck, J. H. Peck","","","","","","adult female - worker","","","adult female - worker","No","pan trapFIT","2919952","","","","","100","","","14 Dec 1990","","",""
"afb420d7-c5c5-4cce-8fbe-279981879f2a","2919953","FMNH","Insects","FMNHINS 0002 919 953","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","S. B. Peck, J. H. Peck","","","","","","adult female - worker","","","adult female - worker","No","FIT","2919953","","","","","20","","","27 Dec 1990","","",""
"098cdfc2-b001-4ef1-bc1e-df4eb82052c0","2919954","FMNH","Insects","FMNHINS 0002 919 954","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","S. B. Peck, J. H. Peck","","","","","","adult female - worker","","","adult female - worker","No","","2919954","","","","","30","","","23 Dec 1990","","",""
"b2080034-025d-454c-b726-008dbbcbf520","2919955","FMNH","Insects","FMNHINS 0002 919 955","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","S. B. Peck, J. H. Peck","","","","","","adult male","","","adult male","No","sifting","2919955","","","","","1","","","01 Jan 1991","","",""
"297b768a-9e68-43ee-82f1-98f42f809e40","2919956","FMNH","Insects","FMNHINS 0002 919 956","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","S. B. Peck, J. H. Peck","","","","","","adult female - worker","","","adult female - worker","No","Malaise","2919956","","","","","20","","","08 Dec 1990","","",""
"671d0b81-b261-4faa-9065-d79c86cb7c73","2919957","FMNH","Insects","FMNHINS 0002 919 957","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","S. B. Peck, J. H. Peck","","","","","","adult female - worker","","","adult female - worker","No","FIT","2919957","","","","","100","","","27 Dec 1990","","",""
"c4c12d58-92e0-4ed0-b804-9353080b7eb2","2919958","FMNH","Insects","FMNHINS 0002 919 958","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","S. B. Peck, J. H. Peck","","","","","","adult female - worker","","","adult female - worker","No","FIT","2919958","","","","","100","","","08 Dec 1990","","",""
"ad0d4e08-a60b-4a56-84dc-1e4fbeb918b9","2919959","FMNH","Insects","FMNHINS 0002 919 959","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","Tess Landon","","","S. B. Peck, J. H. Peck","","Argentina","Jujuy","","27 km N Humabuaca","adult female - worker","","","adult female - worker","No","carrion trap","2919959","","","","","240","","","22 Dec 1987","","",""
"d87c4fc1-a691-4ca8-8c51-e02503fc8598","2919960","FMNH","Insects","FMNHINS 0002 919 960","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","Tess Landon","","","S. B. Peck, J. H. Peck","","Argentina","Jujuy","","Tres Cruces","adult female - worker","","","adult female - worker","No","carrion trap","2919960","","","","","30","","","21 Dec 1987","","",""
"37c8ef25-ecc4-4213-8779-232ae0bf0aaf","2919961","FMNH","Insects","FMNHINS 0002 919 961","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","K. Jukovich","","","S. B. Peck, J. H. Peck","","","","","","adult female - worker","","","adult female - worker","No","FITMalaise","2919961","","","","","11","","","06 Dec 1987","","",""
"d306cd7d-d82d-430e-9e13-53f19d925d13","2919962","FMNH","Insects","FMNHINS 0002 919 962","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","K. Jukovich","","","S. B. Peck, J. H. Peck","","","","","","adult female - worker","","","adult female - worker","No","carrion trap","2919962","","","","","10","","","05 Dec 1987","","",""
