"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"78f78a2a-1957-4ba9-9be7-c4c56a981b8d","781342","FMNH","Birds","63635","Saltator atricollis","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Codo, Cocos","","Male","","","No","","781342","","","4.48333","-43.8833","","skin(r)","","23 Jun 1924","","seeds | braun | gelbrot, culmen schwarz | gelbrot | gelbbraun",""
"05fdb3ff-6f14-4b15-97dc-61c68ddeb393","781343","FMNH","Birds","63636","Saltator atricollis","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Codo, Cocos","","Male","","","No","","781343","","","4.48333","-43.8833","","skin(r)","","05 Jul 1924","","seeds | braun | rotbraun, culmen schwarz | rotbraun | hellbraun",""
"e98b58ec-5747-4c92-b29d-c7b35f90792a","781344","FMNH","Birds","63637","Saltator atricollis","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Inhuma, Alto Parnaiba","","Female","","","No","","781344","","","8.75","-45.9667","","skin(r)","","30 Jul 1925","","seeds | braun | gelbbraun, culmen schwarz | gelbbraun | graugelb",""
"18761caf-6cc6-4941-84f1-f9d5a269dd86","781345","FMNH","Birds","63638","Saltator atricollis","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Goias","","Philadelphia","","Male","","","No","","781345","","","7.35","-47.5","","skin(r)","","28 Nov 1925","","insects | braun | rotbraun, culmen schwarz | rotbraun | graugelb",""
"96f0f58d-30ba-4b66-8d5b-f6a8a5555ef1","781346","FMNH","Birds","63639","Saltator atricollis","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Goias","","Philadelphia","","Male","","","No","","781346","","","7.35","-47.5","","skin(r)","","18 Dec 1925","","insects | braun | rotbraun, culmen schwarz | rotbraun | gelbbraun",""
"a4c23f26-470e-40a5-aa8e-8dd1156c27d0","781347","FMNH","Birds","63640","Saltator atricollis","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Piaui","","Arara","","Male","","","No","","781347","","","4.83333","-40.9167","","skin(r)","","20 Jan 1925","","seeds | braun | gelbbraun, culmen schwarz | gelbbraun | graubraun",""
"7de3f5a2-3efc-42cb-89ba-2241bd876da2","781357","FMNH","Birds","63650","Saltator maximus maximus","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Turiacu","","Female","","","No","","781357","","","","","","skin(r)","","08 Oct 1923","","fruit | braun | schwarz | blaugrau | graubraun",""
"1d8dacc5-aaa9-42ea-858b-8a5eca588f72","781358","FMNH","Birds","63651","Saltator maximus maximus","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Rosario","","Female","","","No","","781358","","","2.95","-44.2333","","skin(r)","","02 May 1924","","fruit | braun | schwarz | blaugrau | dunkelgrau",""
"4c5b020a-5c86-4848-b836-02c30e41ef8e","781359","FMNH","Birds","63652","Saltator maximus maximus","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Inhuma, Alto Parnaiba","","Female","","","No","","781359","","","8.75","-45.9667","","skin(r)","","17 Jul 1925","","insects | braun | schwarz | blaugrau | grau",""
"4987123f-6bd9-4703-b4a6-2381cb2c7f47","781360","FMNH","Birds","63653","Saltator maximus maximus","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Goias","","Santo Antonio","","Male","","","No","","781360","","","5.78333","-47.4833","","skin(r)","","23 Jan 1926","","fruit | braun | schwarz | grau | grau",""
"24344c84-0f11-4c39-8aff-f55be29f6e0f","1678065","FMNH","Birds","403219","Scardafella squammata squammata","Chordata","Aves","Columbiformes","Columbidae","","","","H. Snethlage","","Brazil","Piaui","","Ibiapaba","","Female","","","No","","1678065","","","5.05","-40.9167","","skin(r)","","23 Dec 1924","","seeds | gelbrot | schwarz | schwarz | hellrosa",""
"5b976957-5eab-4985-bdf5-a875f5c9190b","1678066","FMNH","Birds","403220","Scardafella squammata squammata","Chordata","Aves","Columbiformes","Columbidae","","","","H. Snethlage","","Brazil","Piaui","","Ibiapaba","","Male","","","No","","1678066","","","5.05","-40.9167","","skin(r)","","23 Dec 1924","","seeds | rot | schwarz | schwarz | hellgrau",""
"e2bc4aa6-1bcc-4c1a-a3fd-ac07a3533cfe","1678067","FMNH","Birds","403221","Scardafella squammata squammata","Chordata","Aves","Columbiformes","Columbidae","","","","H. Snethlage","","Brazil","Piaui","","Ibiapaba","","Male","","","No","","1678067","","","5.05","-40.9167","","skin(r)","","23 Dec 1924","","seeds | rot | schwarz | schwarz | hellgrau",""
"f3ff3a01-9174-4d83-baad-9ace34987f61","1678068","FMNH","Birds","403222","Scardafella squammata squammata","Chordata","Aves","Columbiformes","Columbidae","","","","H. Snethlage","","Brazil","Piaui","","Ibiapaba","","Male","","","No","","1678068","","","5.05","-40.9167","","skin(r)","","23 Dec 1924","","seeds | rot | schwarz | schwarz | hellgrau",""
"8a5add0e-5361-4070-86e4-10a86965b852","1678069","FMNH","Birds","403223","Scardafella squammata squammata","Chordata","Aves","Columbiformes","Columbidae","","","","H. Snethlage","","Brazil","Piaui","","Ibiapaba","","Female","","","No","","1678069","","","5.05","-40.9167","","skin(r)","","24 Dec 1924","","seeds | gelb | schwarz | schwarz | hellrosa",""
"867ba109-e992-4d9a-8dc7-70b732ce6fe3","1678070","FMNH","Birds","403224","Scardafella squammata squammata","Chordata","Aves","Columbiformes","Columbidae","","","","H. Snethlage","","Brazil","Piaui","","Arara","","Female","","","No","","1678070","","","4.83333","-40.9167","","skin(r)","","22 Jan 1925","","seeds | rosa | schwarz | schwarz | graurosa",""
"96b5e8c4-7f7f-4f6e-9354-132667d439b4","1678071","FMNH","Birds","403225","Scardafella squammata squammata","Chordata","Aves","Columbiformes","Columbidae","","","","H. Snethlage","","Brazil","Piaui","","Deserto","","Female","","","No","","1678071","","","3.65","-41.6","","skin(r)","","14 Apr 1925","","seeds | rot | schwarz | schwarz | rosa",""
"b90cf725-06ca-4903-9817-12b7fa19c066","1678072","FMNH","Birds","403226","Scardafella squammata squammata","Chordata","Aves","Columbiformes","Columbidae","","","","H. Snethlage","","Brazil","Maranhao","","Codo, Cocos","","Male","","","No","","1678072","","","4.48333","-43.8833","","skin(r)","","23 Jun 1924","","seeds | rot | schwarz | schwarz | rosa",""
"f9ccd488-21ea-435d-80be-de90a5a5806d","1679089","FMNH","Birds","404243","Scardafella squammata squammata","Chordata","Aves","Columbiformes","Columbidae","","","","H. Snethlage","","Brazil","Goias","","Philadelphia, near Carolina","","Male","","","No","","1679089","","","7.35","-47.5","","skin(r)","","25 Nov 1925","","seeds | rose | black | black | rose",""
"3b5b4522-6864-4914-9498-66f2d0b34d6c","781760","FMNH","Birds","64053","Scardafella squammata squammata","Chordata","Aves","Columbiformes","Columbidae","","","","H. Snethlage","","Brazil","Maranhao","","Codo, Cocos","","Male","","","No","","781760","","","4.48333","-43.8833","","skin(r)","","10 Jun 1924","","fruit | rosa | schwarz | schwarz | rosa",""
"d93f4f25-07ff-476d-839b-ea3d2485f0fc","781761","FMNH","Birds","64054","Scardafella squammata squammata","Chordata","Aves","Columbiformes","Columbidae","","","","H. Snethlage","","Brazil","Maranhao","","Sao Francisco","","Female","","","No","","781761","","","6.25","-42.8667","","skin(r)","","01 Jul 1925","","seeds | schwarz | schwarz | rosa",""
"46cf5393-6fc2-40af-8f4d-abfa9686e2fc","781762","FMNH","Birds","64055","Scardafella squammata squammata","Chordata","Aves","Columbiformes","Columbidae","","","","H. Snethlage","","Brazil","Piaui","","Ibiapaba","","Male","","","No","","781762","","","5.05","-40.9167","","skin(r)","","07 Jan 1925","","seeds | rosa | schwarz | schwarz | hellrosa",""
"2282fe41-8485-4161-ac51-a7aa1087248f","781763","FMNH","Birds","64056","Scardafella squammata squammata","Chordata","Aves","Columbiformes","Columbidae","","","","H. Snethlage","","Brazil","Piaui","","Arara","","Male","","","No","","781763","","","4.83333","-40.9167","","skin(r)","","22 Jan 1925","","seeds | rosa | schwarz | schwarz | graurosa",""
"44f1fdbd-436a-456f-85f9-ea9d6d471985","781308","FMNH","Birds","63601","Schistochlamys ruficapillus capistrata","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Barra do Corda","","Female","","","No","","781308","","","5.5","-45.25","","skin(r)","","02 Oct 1924","","seeds | braun | schwarz, base blaugrau | schwarz, base blaugrau | schwarz",""
"9cd302ad-913a-464b-9363-49faf0ff9033","781309","FMNH","Birds","63602","Schistochlamys ruficapillus capistrata","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Alto Parnaiba","","Male","","","No","","781309","","","9.1","-45.95","","skin(r)","","30 Jul 1925","","seeds | braun | blaugrau, tip schwarz | blaugrau, tip schwarz | dunkelgrau",""
"798201a6-2f4e-4bd1-99ba-cfbcd1683acc","781310","FMNH","Birds","63603","Schistochlamys ruficapillus capistrata","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Barra do Corda","","Male","","","No","","781310","","","5.5","-45.25","","skin(r)","","24 Sep 1924","","fruit | braun | dunkelgrau | heller | dunkelgrau",""
"b427ab31-562e-4141-892c-2cd39c7fdaf6","781311","FMNH","Birds","63604","Schistochlamys ruficapillus capistrata","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Barra do Corda","","Male","","","No","","781311","","","5.5","-45.25","","skin(r)","","24 Sep 1924","","seeds | braun | blaugrau, tip schwarz | blaugrau, tip schwarz | dunkelgrau",""
"19e82a6d-bec9-4ccb-9c4d-4818e7857c59","781312","FMNH","Birds","63605","Schistochlamys ruficapillus capistrata","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Alto Parnaiba","","Male","","","No","","781312","","","9.1","-45.95","","skin(r)","","24 Jul 1925","","fruit | braun | schwarz | blaugrau | schwarz",""
"7f2ca7d8-31e5-4692-a0a0-6f34a1c6799e","781568","FMNH","Birds","63861","Sclerurus mexicanus macconnelli","Chordata","Aves","Passeriformes","Furnariidae","","","","H. Snethlage","","Brazil","Maranhao","","Rosario","","Female","","","No","","781568","","","2.95","-44.2333","","skin(r)","","15 May 1924","","insects | braun | schwarz | grau | grau",""
"dfb54e7b-6da9-447c-8016-0a7f036bac34","781412","FMNH","Birds","63705","Sicalis flaveola brasiliensis","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Codo, Cocos","","Female","","","No","","781412","","","4.48333","-43.8833","","skin(r)","","12 Jun 1924","","seeds | braun | graubraun | gelb | graubraun",""
"ada03574-5a70-4460-9bdf-150d3c0b8e0d","781413","FMNH","Birds","63706","Sicalis flaveola brasiliensis","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Codo, Cocos","","Male","","","No","","781413","","","4.48333","-43.8833","","skin(r)","","25 Jun 1924","","seeds | braun | dunkelgrau | heller | graubrau",""
"7ce355a9-df14-4a85-acbf-2b9552c19c9a","781414","FMNH","Birds","63707","Sicalis flaveola brasiliensis","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Codo, Cocos","","Male","","","No","","781414","","","4.48333","-43.8833","","skin(r)","","10 Jul 1924","","seeds | braun | dunkelgrau | dunkelgrau | hellgrau",""
"c54fcc46-f042-4def-b6a3-7393a9bc9140","781415","FMNH","Birds","63708","Sicalis flaveola brasiliensis","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Codo, Cocos","","Female","","","No","","781415","","","4.48333","-43.8833","","skin(r)","","19 Sep 1924","","seeds | braun | braun | gelb | braun",""
"b02047c6-4ca6-4ee3-88b2-fab5292883cc","781416","FMNH","Birds","63709","Sicalis flaveola brasiliensis","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Piaui","","Ibiapaba","","Female","","","No","","781416","","","5.05","-40.9167","","skin(r)","","03 Jan 1925","","seeds | braun | schwarz | gelb | hellgrau",""
"d9749189-264c-40d0-a502-36c277951f26","781417","FMNH","Birds","63710","Sicalis flaveola brasiliensis","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Piaui","","Ibiapaba","","Male","","","No","","781417","","","5.05","-40.9167","","skin(r)","","08 Jan 1925","","seeds | braun | schwarz | gelb | hellgrau",""
"7b166f06-6e10-4ea3-84a8-c96a7a594641","781418","FMNH","Birds","63711","Sicalis flaveola brasiliensis","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Piaui","","Arara","","Male","","","No","","781418","","","4.83333","-40.9167","","skin(r)","","11 Feb 1925","","seeds | braun | dunkelgray | gelb | hellgrau",""
"e0e6f8b1-3c6e-41be-8582-aa4f04574492","781533","FMNH","Birds","63826","Sittasomus griseicapillus reiseri","Chordata","Aves","Passeriformes","Dendrocolaptidae","","","","H. Snethlage","","Brazil","Maranhao","","Barra do Corda","","Male","","","No","","781533","","","5.5","-45.25","","skin(r)","","12 Aug 1924","","insects | braun | schwarz | schwarz | schwarz","No"
"dc6c801d-1580-47a0-ab5a-c693e6b605d7","781534","FMNH","Birds","63827","Sittasomus griseicapillus reiseri","Chordata","Aves","Passeriformes","Dendrocolaptidae","","","","H. Snethlage","","Brazil","Maranhao","","Grajahu","","Male","","","No","","781534","","","3.58333","-45.2667","","skin(r)","","20 Oct 1924","","insects | braun | schwarz | hellgran | dunkelgran","No"
"ee108f23-1837-4817-8bcd-51c4bc2f0bfb","781535","FMNH","Birds","63828","Sittasomus griseicapillus reiseri","Chordata","Aves","Passeriformes","Dendrocolaptidae","","","","H. Snethlage","","Brazil","Maranhao","","Grajahu","","Male","","","No","","781535","","","3.58333","-45.2667","","skin(r)","","22 Oct 1925","","insects | braun | schwarz | dunkelgray | schwarz","No"
"5a788128-9489-435f-92ec-41b416f998f9","781536","FMNH","Birds","63829","Sittasomus griseicapillus reiseri","Chordata","Aves","Passeriformes","Dendrocolaptidae","","","","H. Snethlage","","Brazil","Maranhao","","Alto Parnaiba","","Male","","","No","","781536","","","9.1","-45.95","","skin(r)","","21 Jul 1925","","insects | braun | schwarz | grau | dunkelgran","No"
"6a0605f8-74aa-49db-a1d0-02fde1cc9e19","781537","FMNH","Birds","63830","Sittasomus griseicapillus reiseri","Chordata","Aves","Passeriformes","Dendrocolaptidae","","","","H. Snethlage","","Brazil","Maranhao","","Alto Parnaiba","","Female","","","No","","781537","","","9.1","-45.95","","skin(r)","","24 Jul 1925","","",""
"9bf95117-a384-42dc-9349-9c0dcc166cef","781538","FMNH","Birds","63831","Sittasomus griseicapillus reiseri","Chordata","Aves","Passeriformes","Dendrocolaptidae","","","","H. Snethlage","","Brazil","Maranhao","","Tranqueira","","Female","","","No","","781538","","","8.26667","-45.6667","","skin(r)","","29 Aug 1925","","insects | braun | grau | grau | dunkelgran","No"
"ca99c6f8-64f0-47d1-ac89-0f0462e37468","781539","FMNH","Birds","63832","Sittasomus griseicapillus reiseri","Chordata","Aves","Passeriformes","Dendrocolaptidae","","","","H. Snethlage","","Brazil","Maranhao","","Tranqueira","","Male","","","No","","781539","","","8.26667","-45.6667","","skin(r)","","31 Aug 1925","","",""
"9b70aa38-5a68-4318-9089-ed76bb8694b6","781540","FMNH","Birds","63833","Sittasomus griseicapillus reiseri","Chordata","Aves","Passeriformes","Dendrocolaptidae","","","","H. Snethlage","","Brazil","Goias","","Philadelphia","","Male","","","No","","781540","","","7.35","-47.5","","skin(r)","","27 Nov 1925","","insects | braun | schwarz | grau | dunkelgran","No"
"d0d7d5a5-cabe-4c09-b19f-156561d2f3a2","781541","FMNH","Birds","63834","Sittasomus griseicapillus reiseri","Chordata","Aves","Passeriformes","Dendrocolaptidae","","","","H. Snethlage","","Brazil","Piaui","","Ibiapaba","","Male","","","No","","781541","","","5.05","-40.9167","","skin(r)","","23 Dec 1924","","insects | braun | schwarz | grau | dunkelgran","No"
"7645b331-8305-4c9d-86c2-c2db932dba4a","781691","FMNH","Birds","63984","Speotyto cunicularia grallaria","Chordata","Aves","Strigiformes","Strigidae","","","","H. Snethlage","","Brazil","Maranhao","","Codo, Cocos","","Male","","","No","","781691","","","4.48333","-43.8833","","skin(r)","","11 Jul 1924","","insects | gelb | olivgrau | olivgrau | graubraun",""
"f429732f-2c6a-469e-aaff-33693a58bd47","781692","FMNH","Birds","63985","Speotyto cunicularia grallaria","Chordata","Aves","Strigiformes","Strigidae","","","","H. Snethlage","","Brazil","Maranhao","","Codo, Cocos","","Female","","","No","","781692","","","4.48333","-43.8833","","skin(r)","","11 Jul 1924","","insects | gelb | olivgrau | olivgrau | graubraun",""
"77201cfa-6ee7-472c-857d-d0128299cada","781693","FMNH","Birds","63986","Speotyto cunicularia grallaria","Chordata","Aves","Strigiformes","Strigidae","","","","H. Snethlage","","Brazil","Maranhao","","Alto Parnaiba","","Female","","","No","","781693","","","9.1","-45.95","","skin(r)","","20 Jul 1925","","vertebrate? | gelb | dunkelgrau | dunkelgrau | hellbraun",""
"2f1d23e1-3cfd-4971-b0e4-2f894cbbc904","781306","FMNH","Birds","63599","Sporophila bouvreuil bouvreuil","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Sao Bento","","Female","","","No","","781306","","","2.7","-44.8333","","skin(r)","","03 Sep 1923","","seeds | braun | schwarz | hellgrau | schwarz","No"
"ca31dbbf-5e60-4252-b91c-f4cbe49ce1da","781307","FMNH","Birds","63600","Sporophila bouvreuil bouvreuil","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Sao Bento","","Female","","","No","","781307","","","2.7","-44.8333","","skin(r)","","04 Sep 1923","","seeds | braun | schwarz | hellgrau | schwarz","No"
"4fd0d3c1-25f7-4d2f-a590-9c7fb7f4c51e","781382","FMNH","Birds","63675","Sporophila albogularis","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Ceara","","Varzea Formosa","","Female","","","No","","781382","","","4.75","-40.8833","","skin(r)","","05 Mar 1925","","",""
"fa03fde7-e03c-4643-b1e9-bc2537946be5","781383","FMNH","Birds","63676","Sporophila albogularis","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Piaui","","Arara","","Male","","","No","","781383","","","4.83333","-40.9167","","skin(r)","","05 Feb 1925","","seeds | braun | gelbbraun | gelbbraun | schwarz",""
"16cf9f58-0a71-4fdb-aa0d-bfb6bb9ed1e6","781384","FMNH","Birds","63677","Sporophila albogularis","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Piaui","","Ibiapaba","","Male","","","No","","781384","","","5.05","-40.9167","","skin(r)","","17 Dec 1924","","seeds | braun | hellbraun | hellbraun | grau",""
"c2684d7e-0e17-4ee6-ba4d-ac3e56b7baf0","781385","FMNH","Birds","63678","Sporophila albogularis","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Piaui","","Ibiapaba","","Male","","","No","","781385","","","5.05","-40.9167","","skin(r)","","26 Dec 1924","","",""
"564f302b-04f1-4805-ac78-b1f31a9ee893","781386","FMNH","Birds","63679","Sporophila albogularis","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Piaui","","Ibiapaba","","Female","","","No","","781386","","","5.05","-40.9167","","skin(r)","","06 Jan 1925","","seeds | braun | schwarz | gelbbraun | dunkelgrau",""
"e2f3f98f-0a11-4d2b-9168-c187aedbf240","781387","FMNH","Birds","63680","Sporophila albogularis","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Piaui","","Ibiapaba","","Male","","","No","","781387","","","5.05","-40.9167","","skin(r)","","06 Jan 1925","","",""
"da30abf6-9e29-44e2-906d-a25c9068578f","781388","FMNH","Birds","63681","Sporophila leucoptera cinereola","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Grajahu","","Male","","","No","","781388","","","3.58333","-45.2667","","skin(r)","","17 Oct 1924","","seeds | braun | dunkelgrau | dunkelgrau | braun","No"
"80630db3-ef0a-4770-99fe-e7ae455c0051","781389","FMNH","Birds","63682","Sporophila albogularis","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Piaui","","Arara","","Female","","","No","","781389","","","4.83333","-40.9167","","skin(r)","","07 Feb 1925","","seeds | braun | braun | braun | schwarz",""
"a100aa23-6d9f-4e61-92e4-99f750dff95c","781431","FMNH","Birds","63724","Sporophila nigricollis nigricollis","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Ceara","","Varzea Formosa","","Male","","","No","","781431","","","4.75","-40.8833","","skin(r)","","23 Feb 1925","","seeds | braun | blaugrau | blaugrau | dunkelgray",""
"9e9a0751-5d95-4cc6-acdd-a3ef660e6947","781432","FMNH","Birds","63725","Sporophila nigricollis nigricollis","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Ceara","","Varzea Formosa","","Male","","","No","","781432","","","4.75","-40.8833","","skin(r)","","24 Feb 1925","","seeds | braun | blaugrau, culmen schwarz | blaugrau | dunkelgray",""
"121da07b-f864-4f5c-ab7a-3128faf5eea8","781433","FMNH","Birds","63726","Sporophila nigricollis nigricollis","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Ceara","","Varzea Formosa","","Male","","","No","","781433","","","4.75","-40.8833","","skin(r)","","04 Mar 1925","","seeds | braun | blaugrau | blaugrau | dunkelgray",""
"95ca863d-fee4-4f1b-ac3c-dd3228a8452b","781434","FMNH","Birds","63727","Sporophila nigricollis nigricollis","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Goias","","Philadelphia","","Male","","","No","","781434","","","7.35","-47.5","","skin(r)","","16 Dec 1925","","seeds | braun | blaugrau | blaugrau | dunkelgray",""
"35fc1843-a1bb-4a13-9b30-9a3a38ce6557","780528","FMNH","Birds","62821","Stelgidopteryx ruficollis ruficollis","Chordata","Aves","Passeriformes","Hirundinidae","","","","H. Snethlage","","Brazil","Maranhao","","Tranqueira","","Female","","","No","","780528","","","8.26667","-45.6667","","skin(r)","","29 Aug 1925","","insects | braun | schwarz | schwarz | schwarz",""
"18cfe5b3-7433-445d-a856-0d139e327a59","781790","FMNH","Birds","64083","Sterna albifrons antillarum","Chordata","Aves","Charadriiformes","Laridae","","","","H. Snethlage","","Brazil","Maranhao","","Sao Luis","","Female","","","No","","781790",", , , , ","5 image files","2.51667","-44.2667","","skin(r)","","31 Jul 1923","","braun | schwarz | schwarz | braun",""
"98de018c-55db-4e29-b5fe-de4351d5786e","781791","FMNH","Birds","64084","Sterna albifrons antillarum","Chordata","Aves","Charadriiformes","Laridae","","","","H. Snethlage","","Brazil","Maranhao","","Sao Luis","","Female","","","No","","781791",", , , , , ","6 image files","2.51667","-44.2667","","skin(r)","","31 Jul 1923","","braun | gelb | gelb | gelb",""
"6c24a298-b9a1-40a4-82be-52046a19d127","781088","FMNH","Birds","63381","Sturnella militaris","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Sao Bento","","Male","","","No","","781088","","","2.7","-44.8333","","skin(r)","","28 Aug 1923","","seeds | braun | schwarz | schwarz | dunkelbraun",""
"64960501-b688-407d-937d-76f174a0bf17","781089","FMNH","Birds","63382","Sturnella militaris","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Sao Bento","","Female","","","No","","781089","","","2.7","-44.8333","","skin(r)","","14 Sep 1923","","fruit | braun | schwarz | weisslich | dunkelbraun",""
"0136a6c9-d5de-48d0-a4c7-18c1f17d4032","781090","FMNH","Birds","63383","Sturnella militaris","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Sao Bento","","Female","","","No","","781090","","","2.7","-44.8333","","skin(r)","","30 Aug 1923","","insects | braun | braun | braun | braun",""
"1eee18eb-f8c5-477d-ae0c-028479192750","781091","FMNH","Birds","63384","Sturnella militaris","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Sao Bento","","Female","","","No","","781091","","","2.7","-44.8333","","skin(r)","","01 Sep 1923","","seeds | braun | braun | blaugrau | braun",""
"c095bcac-38aa-4fb9-9538-97f881e2681a","781092","FMNH","Birds","63385","Sturnella militaris","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Sao Bento","","Male","","","No","","781092","","","2.7","-44.8333","","skin(r)","","14 Sep 1923","","seeds | braun | schwarz | schwarz | schwarz",""
"583991a4-6e4f-470c-8a59-e4a33501f3c8","781093","FMNH","Birds","63386","Sturnella militaris","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Turiacu","","Female","","","No","","781093","","","","","","skin(r)","","24 Oct 1923","","fruit | braun | schwarz | grau | braun",""
"06f2b19b-db0c-4b4f-9008-8e97b62bd358","781094","FMNH","Birds","63387","Sturnella militaris","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","Mangunca Id","","","Male","","","No","","781094","","","1.61667","-44.7167","","skin(r)","","24 Feb 1924","","seeds | braun | schwarz | blaugrau | dunkelbraun",""
"01991bb2-07a4-49c0-a5e4-77a2110edff8","2524428","FMNH","Mammals","25202","Sturnira lilium","Chordata","Mammalia","Chiroptera","Phyllostomidae","Dr. Bruce D. Patterson : Field Museum of Natural History - Zoology","","14220","H. Snethlage","","","","","","Male","Male","","","No","","2524428","","","-4.83333","-40.9167","","skin,skull","","","","",""
"c5237e42-9ca0-473c-bff6-cc76c961cd62","2524429","FMNH","Mammals","25203","Sturnira lilium","Chordata","Mammalia","Chiroptera","Phyllostomidae","Dr. Bruce D. Patterson : Field Museum of Natural History - Zoology","","14221","H. Snethlage","","","","","","Female","Female","","","No","","2524429","","","-4.75","-40.8833","","skin,skull","","","","",""
"36f3447f-5a47-4920-bcee-eb9e690e1b88","2524430","FMNH","Mammals","25204","Sturnira lilium","Chordata","Mammalia","Chiroptera","Phyllostomidae","Dr. Bruce D. Patterson : Field Museum of Natural History - Zoology","","14222","H. Snethlage","","","","","","Female","Female","","","No","","2524430","","","-4.75","-40.8833","","skin,skull","","","","",""
"cb19358f-bbc1-4f95-bbc1-fe4d2e0a54b2","2524431","FMNH","Mammals","25205","Sturnira lilium","Chordata","Mammalia","Chiroptera","Phyllostomidae","Dr. Bruce D. Patterson : Field Museum of Natural History - Zoology","","14223","H. Snethlage","","","","","","Female","Female","","","No","","2524431","","","-4.75","-40.8833","","skin,skull","","","","",""
"9a573f07-aec4-4005-9809-b9efeea96a52","2524432","FMNH","Mammals","25206","Sturnira lilium","Chordata","Mammalia","Chiroptera","Phyllostomidae","Dr. Bruce D. Patterson : Field Museum of Natural History - Zoology","","14224","H. Snethlage","","","","","","Female","Female","","","No","","2524432","","","-4.75","-40.8833","","skin,skull","","","","",""
