"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"5f894569-0239-46a7-a5f3-ff780cdd4c4b","1862189","FMNH","Amphibians and Reptiles","34937","Trachylepis vittata","Chordata","Reptilia","Sauria","Scincidae","","","","G. Haas","","Palestine","","","near Tel Aviv","","","","","No","","1862189","","","","","","alc","","","","",""
"b0d38bea-8754-4915-a1c4-5d7e02a927f9","1875794","FMNH","Amphibians and Reptiles","48499","Trachylepis vittata","Chordata","Reptilia","Sauria","Scincidae","","","","","","Palestine","","","Dan Settlement, region near one of the main springs of Jordan","","","","","No","","1875794","","","","","","alc","","31 Mar 1945","","",""
"1d241903-9b60-43a9-ae7e-7643f4261542","1875762","FMNH","Amphibians and Reptiles","48467","Trapelus savignii","Chordata","Reptilia","Sauria","Agamidae","","","","","","Palestine","","","El Mu'allega, 7 km NW El Khalasa","","","","","No","","1875762","","","","","","alc","","02 Mar 1946","","",""
"5021d913-1be6-4d1c-8e4e-f5d8aab5d12c","1862191","FMNH","Amphibians and Reptiles","34939","Triturus vittatus","Chordata","Amphibia","Caudata","Salamandridae","","","","G. Haas","","Palestine","","","Mikwe Israel, near Jaffa","","","","","No","","1862191","","","","","","alc","","","","",""
"e5eff134-8b12-44b8-a415-f171830e2920","1912350","FMNH","Amphibians and Reptiles","84946","Triturus vittatus","Chordata","Amphibia","Caudata","Salamandridae","","","","","","Palestine","","","Mikwe Israel","","","","","No","","1912350","","","","","","alc","","10 Feb 1947","","","No"
"89ac314c-aff1-4120-865a-181191a551a5","1912351","FMNH","Amphibians and Reptiles","84947","Triturus vittatus","Chordata","Amphibia","Caudata","Salamandridae","","","","","","Palestine","","","Mikwe Israel","","","","","No","","1912351","","","","","","alc","","","","",""
"744766a1-da61-45e6-89d5-758ce5225ea2","406845","FMNH","Invertebrate Zoology","10309","Trochoidea seetzeni (L. Pfeiffer, 1847)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH10309","","","Palestine","","","","","","","","No","","406845","","","","","1","","","","","",""
"ede904d5-aa7d-4323-a092-ac8dfcb0877f","408486","FMNH","Invertebrate Zoology","11896","Trochoidea seetzeni (L. Pfeiffer, 1847)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH11896","","","Palestine","","","N side Nazareth Mountain","","","","","No","","408486","","","","","2","","","","","",""
"9d96f200-7fd4-4bba-b910-c17e7a0954d8","463231","FMNH","Invertebrate Zoology","129863","Trochoidea seetzeni (L. Pfeiffer, 1847)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH129863","F. H. Sikes","","Palestine","","","Khan of Good Samaritans, Jericho","","","","","No","","463231","","","","","1","","","1904","","",""
"7631d920-95c2-4d9e-8295-e62de9b517a6","472929","FMNH","Invertebrate Zoology","160428","Trochoidea langloisiana hierocontina (Westerlund, 1888)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH160428","","","Palestine","","","Jericho","","","","","No","","472929","","","","","1","","","","","",""
"43c204ae-3671-4658-83f5-c894e3290a48","413551","FMNH","Invertebrate Zoology","32141","Trochoidea eremophila (Boissier in Pfeiffer, 1853)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH32141","","","Palestine","","","El Qantilla, South Palestine, near Senai border","","","","","No","","413551","","","","","2","","","","","",""
"bd8b79a1-3fe3-4011-9fcf-b54053cd4937","413552","FMNH","Invertebrate Zoology","32142","Trochoidea amunensis (E. von Martens, 1885)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH32142","","","Palestine","","","Wadi Raman, South Palestine","","","","","No","","413552","","","","","4","","","","","",""
"4a22e176-b48a-4d59-9182-ebb979329cd8","413553","FMNH","Invertebrate Zoology","32143","Trochoidea seetzeni (L. Pfeiffer, 1847)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH32143","","","Palestine","","","Ein Feshkha, NW side of Dead Sea","","","","","No","","413553","","","","","4","","","","","",""
"85a8114d-c6a9-4406-8fff-67e041c198f9","413556","FMNH","Invertebrate Zoology","32146","Trochoidea langloisiana (Bourguignat, 1853)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH32146","","","Palestine","","","Dagania Aleph, S end of Lake Tiberias","","","","","No","","413556","","","","","14","","","","","",""
"ab89588c-d366-4eeb-9623-58b15531a3fb","413557","FMNH","Invertebrate Zoology","32147","Trochoidea picardi (Haas, 1933)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH32147","","","Palestine","","","Ramad Gan near Tell Aviv","","","","","No","","413557","","","","","6","","","","","",""
"60455299-ff53-4acf-a09b-e29da40f75e6","413559","FMNH","Invertebrate Zoology","32149","Trochoidea elevata (Pallary, 1924)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH32149","","","Palestine","","","Wadi Raman, South Palestine","","","","","No","","413559","","","","","3","","","","","",""
"cc628944-1773-4ae8-a543-03270b02ca4c","413560","FMNH","Invertebrate Zoology","32150","Trochoidea tuberculosa (Conrad, 1852)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH32150","","","Palestine","","","Betw. Tell el Milh & Arda, South Palestine","","","","","No","","413560","","","","","1","","","","","",""
"93ede3cd-3731-4562-8c88-bf7b54d26475","416024","FMNH","Invertebrate Zoology","38716","Trochoidea tuberculosa (Conrad, 1852)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH38716","","","Palestine","","","Maremortuar {Near Dead Sea}","","","","","No","","416024","","","","","1","","","","","",""
"d422bfc4-b203-4f9e-8124-10a6bbbebe1e","416123","FMNH","Invertebrate Zoology","38870","Trochoidea seetzeni (L. Pfeiffer, 1847)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH38870","","","Palestine","","","Tadler heir {Dead Sea}","","","","","No","","416123","","","","","1","","","","","",""
"13877fd8-bd73-4c20-874c-a96f7ff4fec9","416124","FMNH","Invertebrate Zoology","38871","Trochoidea seetzeni (L. Pfeiffer, 1847)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH38871","","","Palestine","","","","","","","","No","","416124","","","","","2","","","","","",""
"b36fa62c-8e6b-4198-90e6-c303896cd7a3","416126","FMNH","Invertebrate Zoology","38873","Trochoidea seetzeni (L. Pfeiffer, 1847)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH38873","","","Palestine","","","","","","","","No","","416126","","","","","1","","","","","",""
"ddbf215c-77e0-402a-ac3e-cd3136d0364a","404986","FMNH","Invertebrate Zoology","7568","Trochoidea tuberculosa (Conrad, 1852)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH7568","H. B. Tristram","","Palestine","","","Dead Sea","","","","","No","","404986","","","","","1","","","","","",""
"550521e0-7f67-4683-865c-576cf79cc327","437759","FMNH","Invertebrate Zoology","76644","Trochoidea tuberculosa (Conrad, 1852)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH76644","","","Palestine","","","","","","","","No","","437759","","","","","2","","","","","",""
"060ba1cc-af3a-4707-be80-d47565a235b1","404604","FMNH","Invertebrate Zoology","7670","Trochoidea langloisiana (Bourguignat, 1853)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH7670","H. B. Tristram","","Palestine","","","Jericho","","","","","No","","404604","","","","","1","","","","","",""
"99c086b1-31e0-4e49-bc1d-6bf644420358","445429","FMNH","Invertebrate Zoology","94295","Trochoidea seetzeni (L. Pfeiffer, 1847)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH94295","","","Palestine","","","","","","","","No","","445429","","","","","1","","","","","",""
"c56cb8e3-c8fe-48e3-9901-b0f7ff1fe8d2","445701","FMNH","Invertebrate Zoology","94570","Trochoidea seetzeni (L. Pfeiffer, 1847)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH94570","","","Palestine","","","near Dead Sea","","","","","No","","445701","","","","","1","","","","","",""
"686afb87-797c-47eb-be56-96df6949db46","1875756","FMNH","Amphibians and Reptiles","48461","Tropiocolotes steudneri","Chordata","Reptilia","Sauria","Gekkonidae","","","","","","Palestine","","","near Feshkha","","","","","No","","1875756","","","","","","alc","","16 Apr 1940","","","No"
"d3dbce9f-cdeb-48c3-92c4-3a3b2316beed","413679","FMNH","Invertebrate Zoology","32174","Vallonia pulchella (O. F. Müller, 1774)","Mollusca","Gastropoda","Stylommatophora","Valloniidae","","","FMNH32174","","","Palestine","","","Hebrew University, Jerusalem","","","","","No","","413679","","","","","6","","","","","",""
"9b128111-a460-44d5-b16d-6d9f3da20b17","1855806","FMNH","Amphibians and Reptiles","28579","Vipera palaestinae","Chordata","Reptilia","Serpentes","Viperidae","","","","G. Haas","","Palestine","","","Ain Harod","","","","","No","","1855806","","","","","","alc","","1938","","",""
"7ad01845-3b26-4732-bf22-9d43164b03fb","1875817","FMNH","Amphibians and Reptiles","48522","Vipera palaestinae","Chordata","Reptilia","Serpentes","Viperidae","","","","","","Palestine","","","","","","","","No","","1875817","","","","","","skull","","","","",""
"837a775a-fd7c-4f5e-837f-40326af0c098","413687","FMNH","Invertebrate Zoology","32185","Vitrea carmeliensis (L. Pfeiffer)","Mollusca","Gastropoda","Stylommatophora","Pristilomatidae","","","FMNH32185","","","Palestine","","","deposits of the Jarkon R. near Tell Aviv","","","","","No","","413687","","","","","8","","","","","",""
"982073de-874c-4a50-8f1b-b7c3e3e46f87","422041","FMNH","Invertebrate Zoology","45101","Vitrea carmeliensis (L. Pfeiffer)","Mollusca","Gastropoda","Stylommatophora","Pristilomatidae","","","FMNH45101","","","Palestine","","","Mt. Carmel","","","","","No","","422041","","","","","7","","","","","",""
"d17f2cb6-1bb1-4580-ad65-139874828654","462368","FMNH","Invertebrate Zoology","128615","Xeropicta vestalis joppensis (Schmidt, 1855)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH128615","","","Palestine","","","Zibron Jacob","","","","","No","","462368","","","","","2","","","","","",""
"86f7f97d-1cf9-4b65-b041-5c45c33e859b","413554","FMNH","Invertebrate Zoology","32144","Xeropicta vestalis joppensis (Schmidt, 1855)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH32144","","","Palestine","","","Hertzlia","","","","","No","","413554","","","","","7","","","","","",""
"fb62f55d-73d5-4ffa-8e5e-8a5c7261615b","413555","FMNH","Invertebrate Zoology","32145","Xeropicta vestalis (L. Pfeiffer, 1841)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH32145","","","Palestine","","","Jerusalem","","","","","No","","413555","","","","","2","","","","","",""
"fcd5386e-3443-46f6-87d1-0427fd62b300","413558","FMNH","Invertebrate Zoology","32148","Xeropicta ledereri (L. Pfeiffer, 1856)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH32148","","","Palestine","","","Nahr Iskanderun","","","","","No","","413558","","","","","14","","","","","",""
"79d2e365-3f39-417a-90c6-4e0865c0e9b6","416362","FMNH","Invertebrate Zoology","38836","Xeropicta vestalis joppensis (Schmidt, 1855)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH38836","","","Palestine","","","","","","","","No","","416362","","","","","1","","","","","",""
"320b9ab2-babb-4db8-98f4-a91fee8398c0","400930","FMNH","Invertebrate Zoology","4040","Xeropicta vestalis (L. Pfeiffer, 1841)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH4040","H. B. Tristram","","Palestine","","","Mt. Carmel","","","","","No","","400930","","","","","1","","","","","",""
"0d5ba450-c030-4711-b1b3-db7527ee5e7c","404789","FMNH","Invertebrate Zoology","7663","Xeropicta vestalis joppensis (Schmidt, 1855)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH7663","H. B. Tristram","","Palestine","","","Beersheba","","","","","No","","404789","","","","","1","","","","","",""
"cf426abd-fd28-4f26-b12d-cd3be81c2105","444320","FMNH","Invertebrate Zoology","93476","Xeropicta vestalis joppensis (Schmidt, 1855)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH93476","","","Palestine","","","","","","","","No","","444320","","","","","2","","","","","",""
"d115d19e-8a5e-4b8b-a1e2-8884d1984146","445436","FMNH","Invertebrate Zoology","94302","Xeropicta vestalis joppensis (Schmidt, 1855)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH94302","","","Palestine","","","Nazareth","","","","","No","","445436","","","","","3","","","","","",""
"a21ccfaf-2b4a-4779-9795-bb9198aa1b09","433010","FMNH","Invertebrate Zoology","65659","Xerosecta cespitum (Draparnaud, 1801)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH65659","","","Palestine","","","Nazareth {Nazareth, Israel}","","","","","No","","433010","","","","","3","","","","","",""
"93e2fa39-46e3-43f1-905b-fb01269f8e4f","1855799","FMNH","Amphibians and Reptiles","28572","Xerotyphlops vermicularis","Chordata","Reptilia","Serpentes","Typhlopidae","","","","G. Haas","","Palestine","","","Benyamina","","","","","No","","1855799","","","","","","cleared and stained","","1938","","",""
"d5a11e64-532a-4ce8-99b6-696990774d74","1875818","FMNH","Amphibians and Reptiles","48523","Xerotyphlops vermicularis","Chordata","Reptilia","Serpentes","Typhlopidae","","","","","","Palestine","","","coastal plain, Benyamina, 65 mi N Tel Aviv, near Ceasaria","","","","","No","","1875818","","","","","","alc","","1934","","",""
"16976360-b07f-4d2c-b789-8b8b0b080ee9","1875819","FMNH","Amphibians and Reptiles","48524","Xerotyphlops vermicularis","Chordata","Reptilia","Serpentes","Typhlopidae","","","","","","Palestine","","","coastal plain, Benyamina, 65 mi N Tel Aviv, near Ceasaria","","","","","No","","1875819","","","","","","alc","","1934","","",""
"cbc8aa30-b1de-41e1-a1c5-06b6abff9dc8","421118","FMNH","Invertebrate Zoology","44931","Zonites aequatus (Mousson, 1854)","Mollusca","Gastropoda","Stylommatophora","Zonitidae","","","FMNH44931","","","Palestine","","","","","","","","No","","421118","","","","","1","","","","","",""
