"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"aa7a08fb-e6b0-48eb-a6a9-8e9388aa6b57","2912374","FMNH","Insects","FMNHINS 0002 912 374","Schizopteridae Reuter, 1891","Arthropoda","Insecta","Hemiptera","Schizopteridae","Robin Delapena : Field Museum of Natural History - Invertebrates - Zoology","","FMHD#2011-30","J. T. Longino","","Nicaragua","Chontales","","2.5km NE Santo Domingo","larva/juvenile","","","larva/juvenile","No","Winkler","2912374","","","12.2764","-85.0635","3","","","21 Apr 2011","","",""
"51d4a05e-615d-434f-a9ad-ed114b6d9934","2912375","FMNH","Insects","FMNHINS 0002 912 375","Schizopteridae Reuter, 1891","Arthropoda","Insecta","Hemiptera","Schizopteridae","Robin Delapena : Field Museum of Natural History - Invertebrates - Zoology","","FMHD#2011-30","J. T. Longino","","Nicaragua","Chontales","","2.5km NE Santo Domingo","larva/juvenile","","","larva/juvenile","No","Winkler","2912375","","","12.2764","-85.0635","1","","","21 Apr 2011","","",""
"f5e1e10b-bf6d-467e-9312-2d89086607e0","2912376","FMNH","Insects","FMNHINS 0002 912 376","Ceratocombidae","Arthropoda","Insecta","Hemiptera","Ceratocombidae","Robin Delapena : Field Museum of Natural History - Invertebrates - Zoology","","FMHD#2011-56","R. S. Anderson","","Nicaragua","Matagalpa","","RN Cerro Musún","adult unsexed","","","adult unsexed","No","Winkler","2912376","","","12.9699","-85.2338","3","","","02 May 2011","","",""
"196368f7-31fd-4514-b0fa-12cfd35e9ff1","2912377","FMNH","Insects","FMNHINS 0002 912 377","Schizopteridae Reuter, 1891","Arthropoda","Insecta","Hemiptera","Schizopteridae","Robin Delapena : Field Museum of Natural History - Invertebrates - Zoology","","FMHD#2011-61","LLAMA","","Nicaragua","Matagalpa","","RN Cerro Musún","adult unsexed","","","adult unsexed","No","Winkler","2912377","","","12.9609","-85.2324","1","","","01 May 2011","","",""
"d59db2af-9ccb-47b6-a20b-ddeb7b35855a","2912378","FMNH","Insects","FMNHINS 0002 912 378","Schizopteridae Reuter, 1891","Arthropoda","Insecta","Hemiptera","Schizopteridae","Robin Delapena : Field Museum of Natural History - Invertebrates - Zoology","","FMHD#2011-65","LLAMA","","Nicaragua","Jinotega","","PN Cerro Saslaya","adult unsexed","","","adult unsexed","No","Winkler","2912378","","","13.7716","-85.0118","1","","","12 May 2011","","",""
"aee8c2a5-8d4c-4023-8208-620c91e1501b","2912379","FMNH","Insects","FMNHINS 0002 912 379","Schizopteridae Reuter, 1891","Arthropoda","Insecta","Hemiptera","Schizopteridae","Robin Delapena : Field Museum of Natural History - Invertebrates - Zoology","","FMHD#2011-65","LLAMA","","Nicaragua","Jinotega","","PN Cerro Saslaya","adult unsexed","","","adult unsexed","No","Winkler","2912379","","","13.7716","-85.0118","12","","","12 May 2011","","",""
"4e9db4f5-624d-4f90-9411-3bcc903ffffb","2912380","FMNH","Insects","FMNHINS 0002 912 380","Schizopteridae Reuter, 1891","Arthropoda","Insecta","Hemiptera","Schizopteridae","Robin Delapena : Field Museum of Natural History - Invertebrates - Zoology","","FMHD#2011-65","LLAMA","","Nicaragua","Jinotega","","PN Cerro Saslaya","adult unsexed","","","adult unsexed","No","Winkler","2912380","","","13.7716","-85.0118","53","","","12 May 2011","","",""
"a6b2b7e6-58fa-4ba3-844a-4b59bcccb01f","2912381","FMNH","Insects","FMNHINS 0002 912 381","Schizopteridae Reuter, 1891","Arthropoda","Insecta","Hemiptera","Schizopteridae","Robin Delapena : Field Museum of Natural History - Invertebrates - Zoology","","FMHD#2011-65","LLAMA","","Nicaragua","Jinotega","","PN Cerro Saslaya","larva/juvenile","","","larva/juvenile","No","Winkler","2912381","","","13.7716","-85.0118","8","","","12 May 2011","","",""
"b0bfcd35-0bf0-4287-9df8-04e1f58d4fb0","2912382","FMNH","Insects","FMNHINS 0002 912 382","Schizopteridae Reuter, 1891","Arthropoda","Insecta","Hemiptera","Schizopteridae","Robin Delapena : Field Museum of Natural History - Invertebrates - Zoology","","FMHD#2011-67","LLAMA","","Nicaragua","Jinotega","","RN Datanlí El Diablo","adult unsexed","","","adult unsexed","No","Winkler","2912382","","","13.1095","-85.8677","5","","","18 May 2011","","",""
"e76cda13-db66-4391-8748-d92050373c91","2912383","FMNH","Insects","FMNHINS 0002 912 383","Schizopteridae Reuter, 1891","Arthropoda","Insecta","Hemiptera","Schizopteridae","Robin Delapena : Field Museum of Natural History - Invertebrates - Zoology","","FMHD#2011-67","LLAMA","","Nicaragua","Jinotega","","RN Datanlí El Diablo","adult unsexed","","","adult unsexed","No","Winkler","2912383","","","13.1095","-85.8677","3","","","18 May 2011","","",""
"110a29e9-2415-4f14-81fd-c92ab0500876","2912384","FMNH","Insects","FMNHINS 0002 912 384","Schizopteridae Reuter, 1891","Arthropoda","Insecta","Hemiptera","Schizopteridae","Robin Delapena : Field Museum of Natural History - Invertebrates - Zoology","","FMHD#2011-67","LLAMA","","Nicaragua","Jinotega","","RN Datanlí El Diablo","larva/juvenile","","","larva/juvenile","No","Winkler","2912384","","","13.1095","-85.8677","3","","","18 May 2011","","",""
"53e1d902-c537-49eb-b679-03066e6b9f04","2912385","FMNH","Insects","FMNHINS 0002 912 385","Schizopteridae Reuter, 1891","Arthropoda","Insecta","Hemiptera","Schizopteridae","Robin Delapena : Field Museum of Natural History - Invertebrates - Zoology","","FMHD#2011-91","LLAMA","","Nicaragua","Región Autónoma del Atlántico Norte","","PN Cerro Saslaya","adult unsexed","","","adult unsexed","No","Winkler","2912385","","","13.7734","-84.9898","4","","","08 May 2011","","",""
"0d0b06d5-0632-4160-8987-0ce96cce1fe3","2912386","FMNH","Insects","FMNHINS 0002 912 386","Schizopteridae Reuter, 1891","Arthropoda","Insecta","Hemiptera","Schizopteridae","Robin Delapena : Field Museum of Natural History - Invertebrates - Zoology","","FMHD#2011-91","LLAMA","","Nicaragua","Región Autónoma del Atlántico Norte","","PN Cerro Saslaya","adult unsexed","","","adult unsexed","No","Winkler","2912386","","","13.7734","-84.9898","26","","","08 May 2011","","",""
"f4f2016f-7103-41a6-b8d2-c97d298a2984","2912387","FMNH","Insects","FMNHINS 0002 912 387","Ceratocombidae","Arthropoda","Insecta","Hemiptera","Ceratocombidae","Robin Delapena : Field Museum of Natural History - Invertebrates - Zoology","","FMHD#2011-91","LLAMA","","Nicaragua","Región Autónoma del Atlántico Norte","","PN Cerro Saslaya","adult unsexed","","","adult unsexed","No","Winkler","2912387","","","13.7734","-84.9898","6","","","08 May 2011","","",""
"139db2be-fa7f-40c7-a606-3b60de91aae9","2912388","FMNH","Insects","FMNHINS 0002 912 388","Schizopteridae Reuter, 1891","Arthropoda","Insecta","Hemiptera","Schizopteridae","Robin Delapena : Field Museum of Natural History - Invertebrates - Zoology","","FMHD#2011-112","LLAMA","","Nicaragua","Jinotega","","PN Cerro Saslaya","adult unsexed","","","adult unsexed","No","Winkler","2912388","","","13.7697","-85.0247","2","","","13 May 2011","","",""
"b73bcee0-2aaa-43c7-a40c-075b1192a083","2912389","FMNH","Insects","FMNHINS 0002 912 389","Schizopteridae Reuter, 1891","Arthropoda","Insecta","Hemiptera","Schizopteridae","Robin Delapena : Field Museum of Natural History - Invertebrates - Zoology","","FMHD#2011-112","LLAMA","","Nicaragua","Jinotega","","PN Cerro Saslaya","adult unsexed","","","adult unsexed","No","Winkler","2912389","","","13.7697","-85.0247","11","","","13 May 2011","","",""
"022eacbc-bf59-453d-9fb0-b363a1cad911","2912390","FMNH","Insects","FMNHINS 0002 912 390","Schizopteridae Reuter, 1891","Arthropoda","Insecta","Hemiptera","Schizopteridae","Robin Delapena : Field Museum of Natural History - Invertebrates - Zoology","","FMHD#2011-136","LLAMA","","Nicaragua","Nueva Segovia","","9km NW Jalapa","adult unsexed","","","adult unsexed","No","Winkler","2912390","","","13.9773","-86.1889","5","","","29 May 2011","","",""
"6a2c70ed-2390-4d23-9916-1beb16fef0c0","2912391","FMNH","Insects","FMNHINS 0002 912 391","Schizopteridae Reuter, 1891","Arthropoda","Insecta","Hemiptera","Schizopteridae","Robin Delapena : Field Museum of Natural History - Invertebrates - Zoology","","FMHD#2011-138","LLAMA","","Nicaragua","Nueva Segovia","","9km NW Jalapa","larva/juvenile","","","larva/juvenile","No","Winkler","2912391","","","13.9683","-86.1777","2","","","31 May 2011","","",""
"e550687c-9a56-4057-86fa-62588293b54e","2912392","FMNH","Insects","FMNHINS 0002 912 392","Ceratocombidae","Arthropoda","Insecta","Hemiptera","Ceratocombidae","Robin Delapena : Field Museum of Natural History - Invertebrates - Zoology","","FMHD#2011-138","LLAMA","","Nicaragua","Nueva Segovia","","9km NW Jalapa","larva/juvenile","","","larva/juvenile","No","Winkler","2912392","","","13.9683","-86.1777","2","","","31 May 2011","","",""
"fb8de5e4-dc33-4efa-8742-bf1ecec5b1f5","2912393","FMNH","Insects","FMNHINS 0002 912 393","Ceratocombidae","Arthropoda","Insecta","Hemiptera","Ceratocombidae","Robin Delapena : Field Museum of Natural History - Invertebrates - Zoology","","FMHD#2011-76","LLAMA","","Nicaragua","Matagalpa","","RN Cerro Musún","adult unsexed","","","adult unsexed","No","Winkler","2912393","","","12.9797","-85.2319","1","","","02 May 2011","","",""
"d47a85d0-e740-4284-b410-f3eaa3cbe5ab","2912394","FMNH","Insects","FMNHINS 0002 912 394","Ceratocombidae","Arthropoda","Insecta","Hemiptera","Ceratocombidae","Robin Delapena : Field Museum of Natural History - Invertebrates - Zoology","","FMHD#2011-90","LLAMA","","Nicaragua","Región Autónoma del Atlántico Norte","","PN Cerro Saslaya","adult unsexed","","","adult unsexed","No","Winkler","2912394","","","13.7736","-84.9865","1","","","08 May 2011","","",""
"53733422-d75d-422a-adc8-280d8ca4f6f2","2912395","FMNH","Insects","FMNHINS 0002 912 395","Schizopteridae Reuter, 1891","Arthropoda","Insecta","Hemiptera","Schizopteridae","Robin Delapena : Field Museum of Natural History - Invertebrates - Zoology","","FMHD#2011-90","LLAMA","","Nicaragua","Región Autónoma del Atlántico Norte","","PN Cerro Saslaya","larva/juvenile","","","larva/juvenile","No","Winkler","2912395","","","13.7736","-84.9865","4","","","08 May 2011","","",""
"57aef866-71bc-4f96-aa1e-416595cda446","2912396","FMNH","Insects","FMNHINS 0002 912 396","Schizopteridae Reuter, 1891","Arthropoda","Insecta","Hemiptera","Schizopteridae","Robin Delapena : Field Museum of Natural History - Invertebrates - Zoology","","FMHD#2011-90","LLAMA","","Nicaragua","Región Autónoma del Atlántico Norte","","PN Cerro Saslaya","adult unsexed","","","adult unsexed","No","Winkler","2912396","","","13.7736","-84.9865","3","","","08 May 2011","","",""
"b94167fe-8d34-4d78-a8d6-e847a4e61252","2912397","FMNH","Insects","FMNHINS 0002 912 397","Ceratocombidae","Arthropoda","Insecta","Hemiptera","Ceratocombidae","Robin Delapena : Field Museum of Natural History - Invertebrates - Zoology","","FMHD#2011-66","LLAMA","","Nicaragua","Jinotega","","PN Cerro Saslaya","adult unsexed","","","adult unsexed","No","Winkler","2912397","","","13.7675","-85.0245","8","","","12 May 2011","","",""
"512be047-5b2f-4209-806c-1ce5940d0634","2912398","FMNH","Insects","FMNHINS 0002 912 398","Schizopteridae Reuter, 1891","Arthropoda","Insecta","Hemiptera","Schizopteridae","Robin Delapena : Field Museum of Natural History - Invertebrates - Zoology","","FMHD#2011-66","LLAMA","","Nicaragua","Jinotega","","PN Cerro Saslaya","adult unsexed","","","adult unsexed","No","Winkler","2912398","","","13.7675","-85.0245","1","","","12 May 2011","","",""
"661ff101-ea7d-475f-94d9-76209156e5a3","2912399","FMNH","Insects","FMNHINS 0002 912 399","Schizopteridae Reuter, 1891","Arthropoda","Insecta","Hemiptera","Schizopteridae","Robin Delapena : Field Museum of Natural History - Invertebrates - Zoology","","FMHD#2011-66","LLAMA","","Nicaragua","Jinotega","","PN Cerro Saslaya","adult unsexed","","","adult unsexed","No","Winkler","2912399","","","13.7675","-85.0245","6","","","12 May 2011","","",""
"f7c80ce7-4087-42f7-8d3d-cdc93a11a886","2912400","FMNH","Insects","FMNHINS 0002 912 400","Schizopteridae Reuter, 1891","Arthropoda","Insecta","Hemiptera","Schizopteridae","Robin Delapena : Field Museum of Natural History - Invertebrates - Zoology","","FMHD#2011-66","LLAMA","","Nicaragua","Jinotega","","PN Cerro Saslaya","adult unsexed","","","adult unsexed","No","Winkler","2912400","","","13.7675","-85.0245","26","","","12 May 2011","","",""
"e4a9d540-486c-4b3e-a287-eabba7b7e4a7","2912401","FMNH","Insects","FMNHINS 0002 912 401","Ceratocombidae","Arthropoda","Insecta","Hemiptera","Ceratocombidae","Robin Delapena : Field Museum of Natural History - Invertebrates - Zoology","","FMHD#2011-62","LLAMA","","Nicaragua","Matagalpa","","RN Cerro Musún","adult unsexed","","","adult unsexed","No","Winkler","2912401","","","12.9593","-85.2249","1","","","01 May 2011","","",""
"e1dc6581-cbdf-45d3-857a-335d64daf3cd","2912402","FMNH","Insects","FMNHINS 0002 912 402","Schizopteridae Reuter, 1891","Arthropoda","Insecta","Hemiptera","Schizopteridae","Robin Delapena : Field Museum of Natural History - Invertebrates - Zoology","","FMHD#2011-62","LLAMA","","Nicaragua","Matagalpa","","RN Cerro Musún","adult unsexed","","","adult unsexed","No","Winkler","2912402","","","12.9593","-85.2249","1","","","01 May 2011","","",""
"545161c7-39a2-4aa6-8403-7c9a3e6cd9ad","2912403","FMNH","Insects","FMNHINS 0002 912 403","Schizopteridae Reuter, 1891","Arthropoda","Insecta","Hemiptera","Schizopteridae","Robin Delapena : Field Museum of Natural History - Invertebrates - Zoology","","FMHD#2011-62","LLAMA","","Nicaragua","Matagalpa","","RN Cerro Musún","adult unsexed","","","adult unsexed","No","Winkler","2912403","","","12.9593","-85.2249","1","","","01 May 2011","","",""
"2ef8c2d9-52db-47f5-8a53-f9af98c326c1","2912404","FMNH","Insects","FMNHINS 0002 912 404","Schizopteridae Reuter, 1891","Arthropoda","Insecta","Hemiptera","Schizopteridae","Robin Delapena : Field Museum of Natural History - Invertebrates - Zoology","","FMHD#2011-62","LLAMA","","Nicaragua","Matagalpa","","RN Cerro Musún","adult unsexed","","","adult unsexed","No","Winkler","2912404","","","12.9593","-85.2249","1","","","01 May 2011","","",""
"005fdddb-9980-4413-bfb3-f4f1d20a25b6","2912405","FMNH","Insects","FMNHINS 0002 912 405","Schizopteridae Reuter, 1891","Arthropoda","Insecta","Hemiptera","Schizopteridae","Robin Delapena : Field Museum of Natural History - Invertebrates - Zoology","","FMHD#2011-62","LLAMA","","Nicaragua","Matagalpa","","RN Cerro Musún","adult unsexed","","","adult unsexed","No","Winkler","2912405","","","12.9593","-85.2249","6","","","01 May 2011","","",""
"687f84d7-1c14-42d7-ac8a-183e8998ecd4","2912406","FMNH","Insects","FMNHINS 0002 912 406","Schizopteridae Reuter, 1891","Arthropoda","Insecta","Hemiptera","Schizopteridae","Robin Delapena : Field Museum of Natural History - Invertebrates - Zoology","","FMHD#2011-62","LLAMA","","Nicaragua","Matagalpa","","RN Cerro Musún","larva/juvenile","","","larva/juvenile","No","Winkler","2912406","","","12.9593","-85.2249","4","","","01 May 2011","","",""
"d4eaf6dd-a0f2-487d-85ce-88ff9f68ab33","2912407","FMNH","Insects","FMNHINS 0002 912 407","Ceratocombidae","Arthropoda","Insecta","Hemiptera","Ceratocombidae","Robin Delapena : Field Museum of Natural History - Invertebrates - Zoology","","FMHD#2011-62","LLAMA","","Nicaragua","Matagalpa","","RN Cerro Musún","larva/juvenile","","","larva/juvenile","No","Winkler","2912407","","","12.9593","-85.2249","1","","","01 May 2011","","",""
"68761e62-15ff-4404-8220-f2498316b3cb","2949874","FMNH","Insects","FMNHINS 0002 949 874","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","L.E. Long 130","L. E. Long","","","","","","adult female - worker","","","adult female - worker","No","","2949874","","","12.0099","-83.7682","10","","","08 Feb 1948","","",""
"5a04c415-4c8b-4803-8cee-f39da3251f02","2949875","FMNH","Insects","FMNHINS 0002 949 875","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","L.E. Long 122","L. E. Long","","","","","","adult female - worker","","","adult female - worker","No","","2949875","","","12.0099","-83.7682","30","","","04 Feb 1948","","",""
"ec4b0b8a-22d5-44a5-97aa-291f0aaa380c","2949876","FMNH","Insects","FMNHINS 0002 949 876","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","P. C. Standley","","","","","","adult female - alate queen","","","adult female - alate queen","No","","2949876","","","13.0897","-86.0003","1","",""," Jul 1947","","",""
"d7af6388-72fc-4222-8556-1e2330e6098e","2949877","FMNH","Insects","FMNHINS 0002 949 877","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","","","","","","","adult female - worker","","","adult female - worker","No","","2949877","","","12.0099","-83.7682","16","",""," Aug 1993","","",""
"49e693e9-2334-48e9-af66-f11da4b5c562","2949878","FMNH","Insects","FMNHINS 0002 949 878","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","L.E. Long 285","L. E. Long","","","","","","adult female - worker","","","adult female - worker","No","","2949878","","","12.0099","-83.7682","11","","","19 Jun 1948","","",""
"4e9f0fb7-772c-419a-bfe2-a2445ec181d3","2949879","FMNH","Insects","FMNHINS 0002 949 879","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","S. Robinet","","","","","","adult female - worker","","","adult female - worker","No","","2949879","","","12.1286","-86.2369","15","","","13 Aug 1993","","",""
"d30bf7a4-aee1-4b3a-aa35-a79ea29d1e3d","2949880","FMNH","Insects","FMNHINS 0002 949 880","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","L.E. Long 250","L. E. Long","","","","","","adult female - worker","","","adult female - worker","No","","2949880","","","12.0099","-83.7682","25","","","02 May 1948","","",""
"7ae7e7d0-862a-4f9a-bcf7-36cb6871dd28","2949881","FMNH","Insects","FMNHINS 0002 949 881","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","L.E.Long 284","L. E. Long","","","","","","adult female - worker","","","adult female - worker","No","","2949881","","","12.0099","-83.7682","25","","","20 Jun 1948","","",""
"c0298c7b-e8b4-45a0-afc8-a7eb0f406302","2949882","FMNH","Insects","FMNHINS 0002 949 882","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","L.E. Long 118","L. E. Long","","","","","","adult female - worker","","","adult female - worker","No","","2949882","","","12.0099","-83.7682","25","","","30 Jan 1948","","",""
"28a8075c-88c7-4336-80bd-02a93d7f7893","2949883","FMNH","Insects","FMNHINS 0002 949 883","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","L.E. Long 257","L. E. Long","","","","","","adult female - worker","","","adult female - worker","No","","2949883","","","12.0099","-83.7682","30","","","09 May 1948","","",""
"532eff77-3acb-4b0f-85cd-5793e13b0488","2949884","FMNH","Insects","FMNHINS 0002 949 884","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","L.E. Long 117","L. E. Long","","","","","","adult female - worker","","","adult female - worker","No","","2949884","","","12.0099","-83.7682","10","","","28 Jan 1948","","",""
"b7b636da-9f45-4e5f-ab1c-ecd5fd991bc0","2949885","FMNH","Insects","FMNHINS 0002 949 885","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","","","","","","","adult female - worker","","","adult female - worker","No","","2949885","","","12.0099","-83.7682","15","",""," Aug 1993","","",""
"deaabb36-3025-4266-b0cc-424a79745b1c","2949886","FMNH","Insects","FMNHINS 0002 949 886","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","L.e. Long 131","L. E. Long","","","","","","adult female - worker","","","adult female - worker","No","","2949886","","","12.0099","-83.7682","25","","","08 Feb 1948","","",""
"12670532-ce2f-478f-8b9f-07edc910b02e","2949887","FMNH","Insects","FMNHINS 0002 949 887","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","L.E. Long","L. E. Long","","","","","","adult female - worker","","","adult female - worker","No","","2949887","","","13.1166","-84.5195","18","","","1948","","",""
"0456be64-fc89-4095-a1fb-28bfd9f34e07","2949888","FMNH","Insects","FMNHINS 0002 949 888","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","L.E. Long 140","L. E. Long","","","","","","adult female - worker","","","adult female - worker","No","","2949888","","","12.0099","-83.7682","25","","","23 Mar 1948","","",""
"845c74ad-29b9-4839-87d6-53593349583a","2949889","FMNH","Insects","FMNHINS 0002 949 889","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","L.E. Long 225","L. E. Long","","","","","","adult female - worker","","","adult female - worker","No","","2949889","","","","","25","","","01 Apr 1948","","",""
"c4b1b70f-97f5-4239-875d-12e1747b93c1","2949890","FMNH","Insects","FMNHINS 0002 949 890","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","L.E. Long 119","L. E. Long","","","","","","adult female - worker","","","adult female - worker","No","","2949890","","","12.0099","-83.7682","25","","","30 Jan 1948","","",""
"388cc7b4-071d-44a7-8aa4-c17c81e8d000","2949891","FMNH","Insects","FMNHINS 0002 949 891","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","L.E. Long","L. E. Long","","","","","","adult female - worker","","","adult female - worker","No","","2949891","","","12.0099","-83.7682","5","","","06 Feb 1948","","",""
"fdf1a710-d02d-403c-96b8-b045ebcd30eb","2949892","FMNH","Insects","FMNHINS 0002 949 892","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","L.E. Long 234","L. E. Long","","","","","","adult female - worker","","","adult female - worker","No","","2949892","","","12.0099","-83.7682","18","","","17 Apr 1948","","",""
"feac312d-8151-40ca-a45e-0325ee479ea2","2949893","FMNH","Insects","FMNHINS 0002 949 893","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","L.E. Long 136","L. E. Long","","","","","","adult female - worker","","","adult female - worker","No","","2949893","","","11.8974","-83.9341","15","","","01 Mar 1948","","",""
"c09a6d80-a077-4e0f-ade0-fb2adb29663b","2949894","FMNH","Insects","FMNHINS 0002 949 894","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","L.E. Long 208","L. E. Long","","","","","","adult female - worker","","","adult female - worker","No","","2949894","","","","","12","","","30 Mar 1948","","",""
"d3068470-eaf3-41d4-8068-d3687c6237a1","2949895","FMNH","Insects","FMNHINS 0002 949 895","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","L.E. Long 141","L. E. Long","","","","","","adult female - worker","","","adult female - worker","No","","2949895","","","12.0099","-83.7682","20","","","26 Mar 1948","","",""
"df16974a-fe5c-41ce-b024-50d282049e32","2949896","FMNH","Insects","FMNHINS 0002 949 896","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","L.E. Long 305","L. E. Long","","","","","","adult female - worker","","","adult female - worker","No","","2949896","","","","","30","","","01 Aug 1948","","",""
"d4766144-c657-462b-81f9-9d54ec7ccc59","2993488","FMNH","Insects","FMNHINS 0002 993 488","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","FMHD#2011-90","LLAMA","","Nicaragua","Región Autónoma del Atlántico Norte","","PN Cerro Saslaya","adult female - dealate queen","","","adult female - dealate queen","No","Winkler","2993488","","","13.7736","-84.9865","1","","","08 May 2011","","",""
"95cf2883-543c-4590-abfa-e3247e8eab33","3035346","FMNH","Insects","FMNHINS 0003 035 346","Blattodea Brunner von Wattenwyl, 1882","Arthropoda","Insecta","Blattodea","","","","","L. E. Long","","Nicaragua","","","Cukra, Colina","unknown","","","unknown","No","","3035346","","","12.2533","-83.7689","1","","","30 Jul 1949","","",""
"9c862449-b392-496c-80c0-d562a9a6f1a1","3035372","FMNH","Insects","FMNHINS 0003 035 372","Blattodea Brunner von Wattenwyl, 1882","Arthropoda","Insecta","Blattodea","","","","","L. E. Long","","Nicaragua","","","El Recreo, Bluefields","unknown","","","unknown","No","","3035372","","","","","1","","","17 Aug 1948","","",""
"8097e93d-0c96-44ea-a7ed-aaf51a92ac89","3119711","FMNH","Insects","FMNHINS 0003 119 711","Lithobiomorpha Latreille, 1817","Arthropoda","Chilopoda","Lithobiomorpha","","Robin Delapena : Field Museum of Natural History - Invertebrates - Zoology","","FMHD#2011-28","J. T. Longino","","Nicaragua","Chontales","","36km WNW Santo Tomás","unknown","","","unknown","No","Winkler","3119711","","","11.9929","-84.7755","1","","","18 Apr 2011","","",""
"e2ff4071-c657-471a-81e0-da8be94dabad","3176121","FMNH","Insects","FMNHINS 0003 176 121","Lycosidae Sundevall, 1833","Arthropoda","Arachnida","Araneae","Lycosidae","Dr. Petra Sierwald : Field Museum of Natural History - Department of Zoology","","","P. Sierwald","","","","","","larva/juvenile","","","larva/juvenile","No","","3176121","","","10.7786","-84.047","1","","","","","",""
"1c9695d5-9a20-4d7f-99aa-fe612268a7ac","3188930","FMNH","Insects","FMNHINS 0003 188 930","Apidae","Arthropoda","Insecta","Hymenoptera","Apidae","","","","L. E. Long","","Nicaragua","","","Cukra, Colina","unknown","","","unknown","No","","3188930","","","12.2533","-83.7689","1","","","24 Apr 1948","","",""
"0b3754bf-28ef-4e0d-be64-875a9771edaa","3188931","FMNH","Insects","FMNHINS 0003 188 931","Apidae","Arthropoda","Insecta","Hymenoptera","Apidae","","","","L. E. Long","","Nicaragua","","","Cukra, Colina","unknown","","","unknown","No","","3188931","","","12.2533","-83.7689","1","","","24 Apr 1948","","",""
"9cb6faff-1b53-4620-8e0f-1328d518a867","3188932","FMNH","Insects","FMNHINS 0003 188 932","Apidae","Arthropoda","Insecta","Hymenoptera","Apidae","","","","L. E. Long","","Nicaragua","","","Cukra, Colina","unknown","","","unknown","No","","3188932","","","12.2533","-83.7689","1","","","24 Apr 1948","","",""
"8652a552-fab9-4cae-a041-b6f9a6d0607c","3188933","FMNH","Insects","FMNHINS 0003 188 933","Apidae","Arthropoda","Insecta","Hymenoptera","Apidae","","","","L. E. Long","","Nicaragua","","","Cukra, Colina","unknown","","","unknown","No","","3188933","","","12.2533","-83.7689","1","","","24 Apr 1948","","",""
"a5a192de-1183-4373-8df4-f1d28d36160f","3188934","FMNH","Insects","FMNHINS 0003 188 934","Apidae","Arthropoda","Insecta","Hymenoptera","Apidae","","","","L. E. Long","","Nicaragua","","","Cukra, Colina","unknown","","","unknown","No","","3188934","","","12.2533","-83.7689","1","","","24 Apr 1948","","",""
"2cb6947f-f09c-4c20-8aec-5b4af4ce8c9a","3188935","FMNH","Insects","FMNHINS 0003 188 935","Apidae","Arthropoda","Insecta","Hymenoptera","Apidae","","","","L. E. Long","","Nicaragua","","","Cukra, Colina","unknown","","","unknown","No","","3188935","","","12.2533","-83.7689","1","","","24 Apr 1948","","",""
"c5248e05-25d7-4994-a4b6-d03d6110b219","3188936","FMNH","Insects","FMNHINS 0003 188 936","Apidae","Arthropoda","Insecta","Hymenoptera","Apidae","","","","L. E. Long","","Nicaragua","","","Cukra, Colina","unknown","","","unknown","No","","3188936","","","12.2533","-83.7689","1","","","24 Apr 1948","","",""
"b6b5c57b-8959-46d5-b6ec-97318f7857bf","3188937","FMNH","Insects","FMNHINS 0003 188 937","Apidae","Arthropoda","Insecta","Hymenoptera","Apidae","","","","L. E. Long","","Nicaragua","","","Cukra, Colina","unknown","","","unknown","No","","3188937","","","12.2533","-83.7689","1","","","24 Apr 1948","","",""
