"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"df021ca2-d16f-4e26-a0bf-9a3b8408a122","452740","FMNH","Invertebrate Zoology","106098","Subulina octona (Bruguière, 1789)","Mollusca","Gastropoda","Stylommatophora","Achatinidae","","","ER-106098","E. S. Ross","","Madagascar","","","40 km NE Tulear","","","","","No","","452740","","","","","1","","","16 Dec 1959","","",""
"2f6bb12b-e8ce-4c57-a421-80754b4dca53","402765","FMNH","Invertebrate Zoology","5725","Thalamita crenata Rüppell, 1830","Arthropoda","Malacostraca","Decapoda","Portunidae","Mr. Christopher B. Boyko","","FMNH5725","J. Elouard","","Madagascar","","","' Biodivertsit? et biotypologie des eaux continentales malgaches ', P0154, (St10","","","unknown > 70% EtOH","","No","","402765","","","-17.7033","49.4972","1","","","04 Nov 1993","","","Yes"
"8cb5e401-229c-4186-804a-4761906b7a50","4338950","FMNH","Invertebrate Zoology","391216","Trochus cariniferus Reeve, 1842","Mollusca","Gastropoda","Trochida","Trochidae","","","FMNH391216","local people","","","","","","","","","","No","","4338950","","","","","1","","","","","",""
"48c3e017-9cac-43bd-86cd-99e890e32be5","4356647","FMNH","Invertebrate Zoology","391259","Trochus cariniferus Reeve, 1842","Mollusca","Gastropoda","Trochida","Trochidae","","","FMNH391259","local people","","","","","","","","","","No","","4356647","","","","","1","","","","","",""
"d4331163-0aa8-4541-bbf8-f3153431113b","402766","FMNH","Invertebrate Zoology","5726","Uca urvillei (Milne-Edwards, 1852)","Arthropoda","Malacostraca","Decapoda","Ocypodidae","Mr. Christopher B. Boyko","","FMNH5726","J. Elouard","","Madagascar","","","' Biodivertsit? et biotypologie des eaux continentales malgaches ', P0155, (St10","","","unknown > 70% EtOH","","No","","402766","","","-19.7731","44.4675","3","","","23 Oct 1993","","","Yes"
"32fe0c80-7fb9-4486-b6b5-e8cc9bf80b98","407613","FMNH","Invertebrate Zoology","11042","Varuna litterata (Fabricius, 1798)","Arthropoda","Malacostraca","Decapoda","Varunidae","Dr. Neil Cumberlidge","","SMG-04-14106","S. M. Goodman","","Madagascar","Antsiranana","","Sta. SMG-14106, RS d'Analamerana, 8.6 km SE Menagisy, Forêt d'Analabe, along Bo","","","70% EtOH","","No","hand","407613","","","-12.75","49.4933","1","","","22 Jan 2004","","",""
"a123f0a3-6ba7-4fbe-80d4-5bb07ac4e1ef","402911","FMNH","Invertebrate Zoology","5715","Varuna litterata (Fabricius, 1798)","Arthropoda","Malacostraca","Decapoda","Varunidae","Mr. Christopher B. Boyko","","FMNH5715","","","Madagascar","","","","","","unknown > 70% EtOH","","No","","402911","","","","","1","","","","","","Yes"
"ec68c36c-6583-47c3-9f1b-9f14c67d08aa","402767","FMNH","Invertebrate Zoology","5738","Varuna litterata (Fabricius, 1798)","Arthropoda","Malacostraca","Decapoda","Varunidae","Mr. Christopher B. Boyko","","FMNH5738","J. Elouard","","Madagascar","","","' Biodivertsit? et biotypologie des eaux continentales malgaches ', P0234, (St10","","","unknown > 70% EtOH","","No","","402767","","","-22.1222","48.0264","1","","","24 Apr 1994","","","Yes"
"766b0930-5e1f-4a97-84c0-40800be4292b","4036420","FMNH","Invertebrate Zoology","389014","Vokesimurex dolichorus (Ponder & E. H. Vokes, 1988)","Mollusca","Gastropoda","Caenogastropoda","Muricidae","","","FMNH389014","","","","","","","","","","","No","","4036420","","","","","1","","","","","",""
"3b02bb41-0deb-4e48-9b60-e44966451a81","452479","FMNH","Invertebrate Zoology","106126","Zonitoides nitidus (O. F. Müller, 1774)","Mollusca","Gastropoda","Stylommatophora","Gastrodontidae","","","R-106126","Ross","","Madagascar","","","Perinet Forest","","","unknown > 70% EtOH","","No","","452479","","","","","28","","","09 Nov 1959","","",""
"c3f5fa37-bbe7-46f8-9210-aac0dbcfc1bb","407615","FMNH","Invertebrate Zoology","11043","Crustacea","Arthropoda","","","","","","SMG-04-14107","S. M. Goodman","","Madagascar","Antsiranana","","Sta. SMG-14107, RS d'Analamerana, 8.6 km SE Menagisy, Forêt d'Analabe, along Bo","","","70% EtOH","","No","hand","407615","","","-12.75","49.4933","2","","","22 Jan 2004","","",""
"2977b939-220b-4049-bd80-61f0f075fa01","407643","FMNH","Invertebrate Zoology","11058","Crustacea","Arthropoda","","","","","","SMG-04-14121","H. Rakotondravony","","Madagascar","Antsiranana","","Sta. SMG-14121, RS d'Analamerana, Forêt d'Ankavanana, 15.8 km SE Anivorano-Nord","","","70% EtOH","","No","hand","407643","","","-12.795","49.3683","1","","","24 Jan 2004","","",""
"23aafb31-566d-4c57-9a67-605c298dcdcf","564552","FMNH","Invertebrate Zoology","11989","Decapoda","Arthropoda","Malacostraca","Decapoda","","","","FMNH11989","H. Hoogstraal","","Madagascar","","","about 40 miles South of Poste Manantaine, Fort Dauphine District","","","unknown > 70% EtOH","","No","","564552","","","","","1","",""," Jan 1949","","",""
"4335a594-7b8b-4eed-9367-4d2c509a109e","563391","FMNH","Invertebrate Zoology","12305","Brachyura","Arthropoda","Malacostraca","Decapoda","","","","KK-12305","K.L. Koch","","Madagascar","","","Julean","","","unknown > 70% EtOH","","No","","563391","","","","","1","","","28 Aug 1953","","",""
"d5fade68-0232-484c-a31a-72f9bfe36058","408625","FMNH","Invertebrate Zoology","12523","Palaemonidae","Arthropoda","Malacostraca","Decapoda","Palaemonidae","Dr. Jochen Gerber : Field Museum of Natural History - Invertebrates - Zoology","","SMG-01-12322","A. Raselimanana","","Madagascar","Antsiranana","","Sta. SMG-12322, Forêt de Binara, near Analamazava River, 7.5 km SW Daraina","","","unknown > 70% EtOH","","No","","408625","","","-13.255","49.6167","1","","","05 Nov 2001","","",""
"4f67ba61-11ab-403b-a717-8bd8a0794075","408626","FMNH","Invertebrate Zoology","12524","Palaemonidae","Arthropoda","Malacostraca","Decapoda","Palaemonidae","Dr. Jochen Gerber : Field Museum of Natural History - Invertebrates - Zoology","","SMG-01-12323","A. Raselimanana","","Madagascar","Antsiranana","","Sta. SMG-12323, Forêt de Binara, near Analamazava River, 7.5 km SW Daraina","","","unknown > 70% EtOH","","No","","408626","","","-13.255","49.6167","1","","","05 Nov 2001","","",""
"ed8162c0-22de-4835-83c0-7d2b4eb8a02f","408592","FMNH","Invertebrate Zoology","12525","Palaemonidae","Arthropoda","Malacostraca","Decapoda","Palaemonidae","Dr. Jochen Gerber : Field Museum of Natural History - Invertebrates - Zoology","","SMG-01-12591","","","Madagascar","Toliara","","Sta. SMG-12591, along banks of Manambolo River across from Andoary, to the east ","","","unknown > 70% EtOH","","No","","408592","","","","","3","",""," Nov 2001","","",""
"d6e52fa9-df8b-4a3e-aa43-654ec08e2505","408593","FMNH","Invertebrate Zoology","12526","Brachyura","Arthropoda","Malacostraca","Decapoda","","Dr. Jochen Gerber : Field Museum of Natural History - Invertebrates - Zoology","","SMG-02-13346","S. M. Goodman","","Madagascar","Fianarantsoa","","Sta. SMG-13346, Parc National de l'Isalo, 3.8 km NW Rahohira, along Namaza River","","","unknown > 70% EtOH","","No","","408593","","","-22.54","45.38","2","","","01 Dec 2002","","",""
"8ce08c84-1ebc-4e05-9af5-4b924c54375a","408597","FMNH","Invertebrate Zoology","12528","Palaemonidae","Arthropoda","Malacostraca","Decapoda","Palaemonidae","Dr. Jochen Gerber : Field Museum of Natural History - Invertebrates - Zoology","","FMNH12528","","","Madagascar","","","","","","unknown > 70% EtOH","","No","","408597","","","","","5","","","","","",""
"1d38a160-9c5b-4983-ad63-ec96cb8a4563","408897","FMNH","Invertebrate Zoology","12645","Brachyura","Arthropoda","Malacostraca","Decapoda","","","","MR-03-0391","M. Raheriarisena","","Madagascar","Antsiranana","","31227, UADBA, MR0391, sous-prefect de Vohemar, Foret de Bobankora, versant ouest","","","unknown > 70% EtOH","","No","","408897","","","-13.2258","49.7511","1","","","2003","","",""
"cc447226-4853-494e-b2e4-6570e257d465","408898","FMNH","Invertebrate Zoology","12646","Brachyura","Arthropoda","Malacostraca","Decapoda","","","","MR-03-0388","M. Raheriarisena","","Madagascar","Antsiranana","","31225, UADBA, MR0388, sous-prefect de Vohemar, Foret de Bobankora, versant ouest","","","unknown > 70% EtOH","","No","","408898","","","-13.2258","49.7511","1","","","2003","","",""
"50b51bc7-430b-4201-bc7b-72bdd268ec4c","408899","FMNH","Invertebrate Zoology","12647","Brachyura","Arthropoda","Malacostraca","Decapoda","","","","MR-03-0391A","M. Raheriarisena","","Madagascar","Antsiranana","","31228, UADBA, MR0391, sous-prefect de Vohemar, Foret de Bobankora, versant ouest","","","unknown > 70% EtOH","","No","","408899","","","-13.2258","49.7511","1","","","2003","","",""
"bb776118-6495-48e4-aed6-e1cc5003c3a5","408900","FMNH","Invertebrate Zoology","12648","Brachyura","Arthropoda","Malacostraca","Decapoda","","","","MR-03-0389","M. Raheriarisena","","Madagascar","Antsiranana","","31226, UADBA, MR0389, sous-prefect de Vohemar, Foret de Bobankora, versant ouest","","","unknown > 70% EtOH","","No","","408900","","","-13.2258","49.7511","1","","","2003","","",""
"51dc8068-6013-4a5a-8ad2-8a9091d631f2","408901","FMNH","Invertebrate Zoology","12649","Brachyura","Arthropoda","Malacostraca","Decapoda","","","","SMG-04-14174","S. M. Goodman","","Madagascar","Toamasina","","Sta. SMG-14174, SF du Tampolo, 10 km NW Fénenre-Est","","","unknown > 70% EtOH","","No","","408901","","","-17.2917","49.4167","1","","","15 Apr 2004","","",""
"ac8f8ef1-2606-435d-9532-de62427babc9","408902","FMNH","Invertebrate Zoology","12650","Brachyura","Arthropoda","Malacostraca","Decapoda","","","","SMG-04-14206","V. Soarimalala, S. M. Goodman","","Madagascar","Toamasina","","Sta. SMG-14206, SF du Tampolo, 10 km NW Fénenre-Est","","","unknown > 70% EtOH","","No","","408902","","","-17.2833","49.4167","1","","","18 Apr 2004","","",""
"1e58f334-4e64-4deb-83ca-2c910f804125","408903","FMNH","Invertebrate Zoology","12651","Brachyura","Arthropoda","Malacostraca","Decapoda","","","","SMG-04-14201","S. M. Goodman","","Madagascar","Toamasina","","Sta. SMG-14201, SF du Tampolo, 10 km NW Fénenre-Est","","","unknown > 70% EtOH","","No","trap","408903","","","-17.2833","49.4167","1","","","17 Apr 2004","","",""
"2882ded2-1c2c-434b-873c-202188f1923c","408678","FMNH","Invertebrate Zoology","12652","Brachyura","Arthropoda","Malacostraca","Decapoda","","","","SMG-04-14170","A. Raselimanana","","Madagascar","Toamasina","","Sta. SMG-14170, SF du Tampolo, 10 km NW Fénenre-Est","","","unknown > 70% EtOH","","No","","408678","","","-17.2917","49.4167","1","","","15 Apr 2004","","",""
"567b6ff6-906b-47ca-842a-4b14f9acd90e","408679","FMNH","Invertebrate Zoology","12653","Brachyura","Arthropoda","Malacostraca","Decapoda","","","","SMG-04-14202","S. M. Goodman","","Madagascar","Toamasina","","Sta. SMG-14202, SF du Tampolo, 10 km NW Fénenre-Est","","","unknown > 70% EtOH","","No","trap","408679","","","-17.2833","49.4167","1","","","17 Apr 2004","","",""
"7aec4fbd-df18-4386-bdd8-a3ab95fa0813","408680","FMNH","Invertebrate Zoology","12654","Brachyura","Arthropoda","Malacostraca","Decapoda","","","","SMG-04-14207","V. Soarimalala, S. M. Goodman","","Madagascar","Toamasina","","Sta. SMG-14207, SF du Tampolo, 10 km NW Fénenre-Est","","","unknown > 70% EtOH","","No","trap","408680","","","-17.2833","49.4167","1","","","18 Apr 2004","","","Yes"
"a1b0491a-7848-4f40-aefe-f58bed5e6326","408681","FMNH","Invertebrate Zoology","12655","Annelida","Annelida","","","","","","SMG-12655","S. M. Goodman","","Madagascar","Antananarivo","","R.S. d'Ambohitantely, 24 km NE Ankazobe","","","unknown > 70% EtOH","","No","pitfall trap","408681","","","-18.1683","47.2767","1","","","07 Dec 1997","","",""
"50ae031d-4e9c-4a69-a48e-cfe75cc7729e","408682","FMNH","Invertebrate Zoology","12656","Annelida","Annelida","","","","","","SMG-12656","S. M. Goodman","","Madagascar","Antananarivo","","R.S. d'Ambohitantely, 24 km NE Ankazobe","","","unknown > 70% EtOH","","No","pitfall trap","408682","","","-18.1683","47.2767","1","","","07 Dec 1997","","",""
"2b735d00-be96-473c-8926-6910cf173866","408683","FMNH","Invertebrate Zoology","12657","Annelida","Annelida","","","","","","SMG-12657","S. M. Goodman","","Madagascar","Antsiranana","","RNI d'Marojely, 10.5 km NW Mananatenina along tributary at source of Andranomifo","","","unknown > 70% EtOH","","No","pitfall trap","408683","","","-14.44","49.7417","1","","","03 Nov 1996","","",""
"a2499184-a2f2-4fba-b960-b7f91ec8ebcd","408684","FMNH","Invertebrate Zoology","12658","Brachyura","Arthropoda","Malacostraca","Decapoda","","","","SMG-12658","S. M. Goodman","","Madagascar","Antsiranana","","Parc Nactional de Marojejy, 11.5 km SE Doany, next to Bemanavy River","","","unknown > 70% EtOH","","No","pitfall trap","408684","","","-14.4267","49.6083","1","","","12 Oct 2001","","",""
"8ece2af9-d674-4d8f-9e76-860c4975925c","408685","FMNH","Invertebrate Zoology","12659","Annelida","Annelida","","","","","","SMG-12659","S. M. Goodman","","Madagascar","","","Ambohitantely","","","unknown > 70% EtOH","","No","","408685","","","-18.1683","47.2767","1","","","07 Dec 1997","","",""
"72c90c16-2afa-4c06-9265-dd05588ebbad","408686","FMNH","Invertebrate Zoology","12660","Annelida","Annelida","","","","","","SMG-12660","S. M. Goodman","","Madagascar","","","Marojejy","","","unknown > 70% EtOH","","No","","408686","","","","","3","","","04 Oct 1996","","",""
"1b075dbe-606e-489f-b043-afc7053ed23f","408687","FMNH","Invertebrate Zoology","12661","Brachyura","Arthropoda","Malacostraca","Decapoda","","","","SMG-12661","S. M. Goodman","","Madagascar","","","Mahajanga, Réserve Forestiêre de I'Ankarafantsika, 5 km SSW Ampijoroa","","","unknown > 70% EtOH","","No","pitfall trap","408687","","","-16.3383","46.7933","1","","","04 Feb 1997","","",""
"1a0fb1d9-dd32-4d96-9170-eca5f278b6c2","408688","FMNH","Invertebrate Zoology","12663","Annelida","Annelida","","","","","","SMG-12663","S. M. Goodman","","Madagascar","","","Marojejy","","","unknown > 70% EtOH","","No","","408688","","","-14.4467","49.735","1","","","13 Nov 1996","","",""
"0bedeae0-35a0-451e-be47-e343c1fe9b48","408689","FMNH","Invertebrate Zoology","12664","Brachyura","Arthropoda","Malacostraca","Decapoda","","","","SMG-03-13984","S. M. Goodman","","Madagascar","Fianarantsoa","","Sta. SMG-13984, W slope of Mt. Ambatobe, 1.2 km ENE of Ampatramary, 9.5 km NE of","","","unknown > 70% EtOH","","No","hand","408689","","","-23.51","47.0517","1","","","14 Nov 2003","","",""
"e3c01815-7338-4ec5-85ea-353d743c7336","408691","FMNH","Invertebrate Zoology","12665","Brachyura","Arthropoda","Malacostraca","Decapoda","","","","SMG-03-13895","A. Raselimanana","","Madagascar","Fianarantsoa","","Sta. SMG-13895, PN de Midongy-Sud, NE slope at Mt. Papanje, along Andizeriomena ","","","unknown > 70% EtOH","","No","hand","408691","","","-23.835","46.9633","1","","","30 Oct 2003","","",""
"88daec5b-e043-442f-9c80-3eda6fb10017","408693","FMNH","Invertebrate Zoology","12666","Brachyura","Arthropoda","Malacostraca","Decapoda","","","","SMG-03-13983","","","Madagascar","Fianarantsoa","","Sta. SMG-13983, W slope of Mt. Ambatobe, 1.2 km ENE of Ampatramary, 9.5 km NE of","","","unknown > 70% EtOH","","No","hand","408693","","","-23.51","47.0517","1","","","14 Nov 2003","","",""
"cfbcda95-c495-419a-a9cd-f52ad8d34983","408695","FMNH","Invertebrate Zoology","12667","Annelida","Annelida","","","","","","SMG-12667","","","Madagascar","","","Forêt côté de grotle d'Andrafiate, RS d'Ankarana","","","unknown > 70% EtOH","","No","","408695","","","","","1","","","2001","","",""
"e2b4efe8-1daa-4d09-9a72-c9e74efa3d68","408697","FMNH","Invertebrate Zoology","12668","Brachyura","Arthropoda","Malacostraca","Decapoda","","","","SMG-04-14215","E. Ihtceue, J. Rozalimanahaka","","Madagascar","Toamasina","","Sta. SMG-14215, SF du Tampolo, 10 km NW Fénenre-Est","","","unknown > 70% EtOH","","No","pitfall trap","408697","","","-17.2833","49.4167","1","","","20 Apr 2004","","",""
"bbf85d53-bee0-4bb4-bac8-b4ff68abe8cb","408699","FMNH","Invertebrate Zoology","12669","Brachyura","Arthropoda","Malacostraca","Decapoda","","","","SMG-04-14219","V. Swariualala","","Madagascar","Toamasina","","Sta. SMG-14219, SF du Tampolo, 10 km NW Fénenre-Est","","","unknown > 70% EtOH","","No","pitfall trap","408699","","","-17.2833","49.4167","1","","","20 Apr 2004","","","Yes"
"5d480862-8404-490a-b1d5-d125dccc3b36","3178223","FMNH","Invertebrate Zoology","14962","Brachyura","Arthropoda","Malacostraca","Decapoda","","Mr Martin D. Pryzdia : Field Museum of Natural History - Invertebrates - Zoology","","MR-04-0751","M. Raheriarisena","","","","","","","","unknown > 95% EtOH","","No","","3178223","","","-13.2383","49.625","3","","","","","","Yes"
"f5636498-91f8-4397-b4d8-474bf724ae90","3178234","FMNH","Invertebrate Zoology","14963","Brachyura","Arthropoda","Malacostraca","Decapoda","","Mr Martin D. Pryzdia : Field Museum of Natural History - Invertebrates - Zoology","","MR-04-0754","M. Raheriarisena","","","","","","","","unknown > 95% EtOH","","No","","3178234","","","-13.2383","49.625","1","","","","","","Yes"
"7b75d939-50e5-45ae-8770-a5acda1f6f5b","3178239","FMNH","Invertebrate Zoology","14964","Brachyura","Arthropoda","Malacostraca","Decapoda","","Mr Martin D. Pryzdia : Field Museum of Natural History - Invertebrates - Zoology","","MR-04-0763","M. Raheriarisena","","","","","","","","unknown > 95% EtOH","","No","","3178239","","","-13.2383","49.625","1","","","","","","Yes"
"e9952cc1-a7ab-429d-9684-b9c1f4cb33be","3178244","FMNH","Invertebrate Zoology","14965","Brachyura","Arthropoda","Malacostraca","Decapoda","","Mr Martin D. Pryzdia : Field Museum of Natural History - Invertebrates - Zoology","","MR-04-0796","M. Raheriarisena","","","","","","","","unknown > 95% EtOH","","No","","3178244","","","-13.1633","49.63","3","","","","","","Yes"
"2ddf77b9-ed24-4fbe-a0f1-fa87c7d59e64","3178247","FMNH","Invertebrate Zoology","14966","Brachyura","Arthropoda","Malacostraca","Decapoda","","Mr Martin D. Pryzdia : Field Museum of Natural History - Invertebrates - Zoology","","MR-04-0800","","","","","","","","","unknown > 95% EtOH","","No","","3178247","","","-13.1633","49.63","2","","","","","","Yes"
"99e243f4-2309-46e0-b190-538c854b5386","3178254","FMNH","Invertebrate Zoology","14967","Brachyura","Arthropoda","Malacostraca","Decapoda","","Mr Martin D. Pryzdia : Field Museum of Natural History - Invertebrates - Zoology","","SMG-09-16555","S. M. Goodman","","","","","","","","unknown > 95% EtOH","","No","","3178254","","","-18.0366","44.4944","3","","","","","","Yes"
"ae21cbb4-4d2d-45cc-9648-f13e2ed4fd68","3178255","FMNH","Invertebrate Zoology","14968","Brachyura","Arthropoda","Malacostraca","Decapoda","","Mr Martin D. Pryzdia : Field Museum of Natural History - Invertebrates - Zoology","","SMG-09-16556","S. M. Goodman","","","","","","","","Methanol > 95% EtOH","","No","","3178255","","","-18.0366","44.4944","3","","","","","","Yes"
"3dd0c915-df98-413f-92bb-a6a4e847b0bf","3178257","FMNH","Invertebrate Zoology","14969","Brachyura","Arthropoda","Malacostraca","Decapoda","","Mr Martin D. Pryzdia : Field Museum of Natural History - Invertebrates - Zoology","","SMG-09-16557","S. M. Goodman","","","","","","","","Methanol > 95% EtOH","","No","","3178257","","","-18.0366","44.4944","1","","","","","","Yes"
"ac178c37-97da-414e-bf05-64f5dbab5c66","3178258","FMNH","Invertebrate Zoology","14970","Brachyura","Arthropoda","Malacostraca","Decapoda","","Mr Martin D. Pryzdia : Field Museum of Natural History - Invertebrates - Zoology","","SMG-09-16558","S. M. Goodman","","","","","","","","Methanol > 95% EtOH","","No","","3178258","","","-18.0366","44.4944","1","","","","","","Yes"
"21c2ea3b-8b51-4fa4-b146-db874b05a582","3178259","FMNH","Invertebrate Zoology","14971","Brachyura","Arthropoda","Malacostraca","Decapoda","","Mr Martin D. Pryzdia : Field Museum of Natural History - Invertebrates - Zoology","","SMG-09-16559","S. M. Goodman","","","","","","","","alcohol > 95% EtOH","","No","","3178259","","","-18.0366","44.4944","4","","","","","","Yes"
"3b893e6f-9e9d-4bec-929d-0ee148ca2b07","3178261","FMNH","Invertebrate Zoology","14973","Brachyura","Arthropoda","Malacostraca","Decapoda","","Mr Martin D. Pryzdia : Field Museum of Natural History - Invertebrates - Zoology","","SMG-15-18933","S. M. Goodman","","","","","","","","unknown > 95% EtOH","","No","","3178261","","","-12.9563","49.1181","1","","","","","","Yes"
"5cc10cc5-793e-41c9-802c-f370bee0b194","3178262","FMNH","Invertebrate Zoology","14974","Brachyura","Arthropoda","Malacostraca","Decapoda","","Mr Martin D. Pryzdia : Field Museum of Natural History - Invertebrates - Zoology","","SMG-15-18944","S. M. Goodman","","","","","","","","unknown > 95% EtOH","","No","","3178262","","","-12.9563","49.1181","1","","","","","","Yes"
"e1aeddc5-64d6-4df1-a6a3-d95c9f4b5145","3178263","FMNH","Invertebrate Zoology","14975","Brachyura","Arthropoda","Malacostraca","Decapoda","","Mr Martin D. Pryzdia : Field Museum of Natural History - Invertebrates - Zoology","","SMG-15-18945","S. M. Goodman","","","","","","","","unknown > 95% EtOH","","No","","3178263","","","-12.9563","49.1181","2","","","","","","Yes"
"fd8e47b2-dbbc-4c6c-807c-6f92b1adcc89","3378904","FMNH","Invertebrate Zoology","14976","Brachyura","Arthropoda","Malacostraca","Decapoda","","Mr Martin D. Pryzdia : Field Museum of Natural History - Invertebrates - Zoology","","VS-947","J. Ralison","","","","","","","","alcohol > 95% EtOH","","No","","3378904","","","-18.5089","47.9839","1","","","14 Jan 2006","","","Yes"
"d9bc2922-f2ac-40a0-abbe-f338b32adbbb","3379676","FMNH","Invertebrate Zoology","14977","Brachyura","Arthropoda","Malacostraca","Decapoda","","Mr Martin D. Pryzdia : Field Museum of Natural History - Invertebrates - Zoology","","VS-1443","V. L. Soarimalala","","","","","","","","alcohol > 95% EtOH","","No","","3379676","","","-23.7783","47.0233","1","","","08 Feb 2008","","","Yes"
"9fbeccc0-f312-4b2d-a565-e05db36cf573","3379685","FMNH","Invertebrate Zoology","14978","Brachyura","Arthropoda","Malacostraca","Decapoda","","Mr Martin D. Pryzdia : Field Museum of Natural History - Invertebrates - Zoology","","VS-1796","V. L. Soarimalala, S. M. Goodman","","","","","","","","alcohol > 95% EtOH","","No","","3379685","","","-18.8103","48.98","3","","","","","","Yes"
"ee31ceb7-263d-4dd1-be48-316853989840","3379714","FMNH","Invertebrate Zoology","14979","Brachyura","Arthropoda","Malacostraca","Decapoda","","Mr Martin D. Pryzdia : Field Museum of Natural History - Invertebrates - Zoology","","VS-608","V. L. Soarimalala","","","","","","","","alcohol > 95% EtOH","","No","","3379714","","","-24.765","46.1533","1","","","07 Apr 2005","","","Yes"
"873091e8-ef4e-445a-a858-bdaa9f558944","3379736","FMNH","Invertebrate Zoology","14980","Brachyura","Arthropoda","Malacostraca","Decapoda","","Mr Martin D. Pryzdia : Field Museum of Natural History - Invertebrates - Zoology","","VS-948","J. Ralison","","","","","","","","alcohol > 95% EtOH","","No","","3379736","","","-18.5089","47.9839","2","","","14 Jan 2006","","","Yes"
"6a2c5b13-e431-4663-9cb6-ebe0d1065b4e","3379750","FMNH","Invertebrate Zoology","14981","Brachyura","Arthropoda","Malacostraca","Decapoda","","Mr Martin D. Pryzdia : Field Museum of Natural History - Invertebrates - Zoology","","VS-1391","V. L. Soarimalala","","","","","","","","alcohol > 95% EtOH","","No","","3379750","","","-23.7367","47.0233","1","","","29 Jan 2008","","","Yes"
"fbf833ae-a226-4b67-acc2-062aebdc5ebf","3379758","FMNH","Invertebrate Zoology","14982","Brachyura","Arthropoda","Malacostraca","Decapoda","","Mr Martin D. Pryzdia : Field Museum of Natural History - Invertebrates - Zoology","","VS-1444","V. L. Soarimalala","","","","","","","","alcohol > 95% EtOH","","No","","3379758","","","-23.7783","47.0233","1","","","08 Feb 2008","","","Yes"
"130b2140-3716-46ed-b2d4-40dd6fa04961","3379917","FMNH","Invertebrate Zoology","14983","Brachyura","Arthropoda","Malacostraca","Decapoda","","Mr Martin D. Pryzdia : Field Museum of Natural History - Invertebrates - Zoology","","VS-609","V. L. Soarimalala","","","","","","","","alcohol > 95% EtOH","","No","","3379917","","","-24.765","46.1533","1","","","07 Apr 2005","","","Yes"
"b1309068-672a-4a5e-9498-8dde8b2a02b6","3379920","FMNH","Invertebrate Zoology","14984","Brachyura","Arthropoda","Malacostraca","Decapoda","","Mr Martin D. Pryzdia : Field Museum of Natural History - Invertebrates - Zoology","","VS-1535","V. L. Soarimalala","","","","","","","","alcohol > 95% EtOH","","No","","3379920","","","-23.8883","46.8967","1","","","27 Feb 2008","","","Yes"
"96987b53-87ce-449d-ad7e-48b565c49d8e","3379925","FMNH","Invertebrate Zoology","14985","Brachyura","Arthropoda","Malacostraca","Decapoda","","Mr Martin D. Pryzdia : Field Museum of Natural History - Invertebrates - Zoology","","VS-1392","V. L. Soarimalala","","","","","","","","alcohol > 95% EtOH","","No","","3379925","","","-23.7367","47.0233","1","","","29 Jan 2008","","","Yes"
"eee44840-8840-4728-b1b6-60cdc35858b7","3379928","FMNH","Invertebrate Zoology","14986","Brachyura","Arthropoda","Malacostraca","Decapoda","","Mr Martin D. Pryzdia : Field Museum of Natural History - Invertebrates - Zoology","","VS-431","V. L. Soarimalala","","","","","","","","alcohol > 95% EtOH","","No","","3379928","","","-16.28","48.8017","1","","","20 Nov 2005","","","Yes"
"646c9ac4-084f-4bee-aeb5-439d2eae5a64","3374061","FMNH","Invertebrate Zoology","14989","Brachyura","Arthropoda","Malacostraca","Decapoda","","Mr Martin D. Pryzdia : Field Museum of Natural History - Invertebrates - Zoology","","VS-2583","V. Soarimalala","","","","","","","","unknown > 70% EtOH","","No","","3374061","","","-15.7293","49.9637","17","","","","","","Yes"
"7b987458-4c0a-4653-995e-89941a7af623","3374065","FMNH","Invertebrate Zoology","14990","Brachyura","Arthropoda","Malacostraca","Decapoda","","Mr Martin D. Pryzdia : Field Museum of Natural History - Invertebrates - Zoology","","VS-2540","V. Soarimalala","","","","","","","","unknown > 70% EtOH","","No","","3374065","","","-15.4529","50.3109","7","","","","","","Yes"
"7450066f-993e-4415-a004-344dc34bbdb5","3373995","FMNH","Invertebrate Zoology","14991","Brachyura","Arthropoda","Malacostraca","Decapoda","","Mr Martin D. Pryzdia : Field Museum of Natural History - Invertebrates - Zoology","","SMG-19307","D. L. Ramanjisoa, S. M. Goodman","","Madagascar","","","Ex-Province de Toamasina, Région Atsinanana, Réserve Naturelle Intégrale, alo","","","unknown > 70% EtOH","","No","hand","3373995","","","-17.9103","49.1969","1","","","20 Nov 2015","","","Yes"
"b68728ca-8922-48e0-8d39-adc8f62544b1","3374011","FMNH","Invertebrate Zoology","14992","Brachyura","Arthropoda","Malacostraca","Decapoda","","Mr Martin D. Pryzdia : Field Museum of Natural History - Invertebrates - Zoology","","SMG-19312","D. L. Ramanjisoa, S. M. Goodman","","Madagascar","","","Ex-Province de Toamasina, Région Atsinanana, Réserve Naturelle Intégrale, alo","","","unknown > 70% EtOH","","No","hand","3374011","","","-17.9103","49.1969","1","","","21 Nov 2015","","","Yes"
