"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"b946a22f-57ed-4a40-9075-6be8d4aa66ab","348975","FMNH","Insects","FMNHINS 0000 348 975","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 13690","S. M. Goodman","","Madagascar","Antsiranana","Sava","Ankarana Reserve, 2.6 km E of Andrafiabe, near Andrafiabe Cave","adult male","","","adult male","No","","348975","","","","","8","","","14 May 2003","","",""
"a83451c9-465e-4aad-bad0-d25607e1cd5e","348976","FMNH","Insects","FMNHINS 0000 348 976","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 13691","S. M. Goodman","","Madagascar","Antsiranana","Sava","Ankarana Reserve, 2.6 km E of Andrafiabe, near Andrafiabe Cave","adult male","","","adult male","No","","348976","","","","","7","","","14 May 2003","","",""
"6f87811f-ecc5-4e2a-ac19-b76084767a8d","348977","FMNH","Insects","FMNHINS 0000 348 977","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 13692","S. M. Goodman","","Madagascar","Antsiranana","Sava","Ankarana Reserve, 2.6 km E of Andrafiabe, near Andrafiabe Cave","adult male","","","adult male","No","","348977","","","","","3","","","14 May 2003","","",""
"905df9cc-f8c5-4016-9f36-95bf6f150980","348984","FMNH","Insects","FMNHINS 0000 348 984","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 13725","S. M. Goodman","","Madagascar","Antsiranana","Sava","Ankarana Reserve, 2.6 km E of Andrafiabe, near Andrafiabe Cave","adult male","","","adult male","No","","348984","","","","","7","","","17 May 2003","","",""
"ad918805-a2f3-43f4-9d67-a33faaa59e1b","348985","FMNH","Insects","FMNHINS 0000 348 985","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","MGF 214","Frontier Madagascar","","Madagascar","Toliara","Toliara","Sept Lacs","adult female","","","adult female","No","","348985","","","","","3","","","30 Aug 2002","","",""
"b39266f5-0075-4923-b039-d334a7441c27","348986","FMNH","Insects","FMNHINS 0000 348 986","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","MGF 220","Frontier Madagascar","","Madagascar","Toliara","Toliara","Sept Lacs","adult male","","","adult male","No","","348986","","","","","4","","","01 Sep 2002","","",""
"bddffc1a-786c-439b-aefb-9de529ba411a","349000","FMNH","Insects","FMNHINS 0000 349 000","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SGC 85","S. G. Cardiff","","Madagascar","Antsiranana","Sava","Ankarana Reserve, 2.8 km E of Andrafiabe, Squelette Cave","adult male","","","adult male","No","","349000","","","","","3","","","22 May 2003","","",""
"ff471f77-5288-4e01-b5c9-aa1e07320885","349001","FMNH","Insects","FMNHINS 0000 349 001","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SGC 88","S. G. Cardiff","","Madagascar","Antsiranana","Sava","Ankarana Reserve, 2.8 km E of Andrafiabe, Squelette Cave","adult male","","","adult male","No","","349001","","","","","2","","","22 May 2003","","",""
"a0de5d30-3630-4aea-8cf5-10428040b6d1","349005","FMNH","Insects","FMNHINS 0000 349 005","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 13796","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Namoroka Reserve, 3.3 km SE Namoroka village, Andriabe Cave","adult unsexed","","","adult unsexed","No","","349005","","","","","1","","","24 Sep 2003","","",""
"ad9fb9fd-02b9-49c4-8c3d-7acb440e0735","349028","FMNH","Insects","FMNHINS 0000 349 028","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 13876","S. M. Goodman","","Madagascar","Fianarantsoa","Ihorombe","Midongy-Sud National Park, NE slope Mt Papango, along Andranomena River, 2.3 km ","adult unsexed","","","adult unsexed","No","","349028","","","","","8","","","30 Oct 2003","","",""
"b45aded2-f0e2-4425-aa28-6f8c1125e103","349039","FMNH","Insects","FMNHINS 0000 349 039","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 14018","S. M. Goodman","","Madagascar","Antsiranana","Sava","Analamerana Reserve, Analabe Forest, 8.6 km SE of Menagisy, along the Bobakindro","adult male","","","adult male","No","","349039","","","","","1","","","18 Jan 2004","","",""
"e3386a77-13d2-4a9e-afea-6d5128ba781a","349049","FMNH","Insects","FMNHINS 0000 349 049","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 14056","S. M. Goodman","","Madagascar","Antsiranana","Sava","Analamerana Reserve, Bazaribe Cave, 3.6 km SE of Menagisy","adult male","","","adult male","No","","349049","","","","","3","","","19 Jan 2004","","",""
"5d7e9847-d4d8-494e-9483-c0b8228783d6","349050","FMNH","Insects","FMNHINS 0000 349 050","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 14057","S. M. Goodman","","Madagascar","Antsiranana","Sava","Analamerana Reserve, Bazaribe Cave, 3.6 km SE of Menagisy","adult female","","","adult female","No","","349050","","","","","1","","","19 Jan 2004","","",""
"294ac4e7-ab8b-4e80-8de8-421f81a337c6","349051","FMNH","Insects","FMNHINS 0000 349 051","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 14129","S. M. Goodman","","Madagascar","Antsiranana","Sava","Analamerana Reserve, Ankavanana Forest, 15.8 km SE Anivorano-Nord","adult male","","","adult male","No","","349051","","","","","1","","","25 Jan 2004","","",""
"1b4abea0-3d74-4406-b6bb-b8ccf4703ea3","349052","FMNH","Insects","FMNHINS 0000 349 052","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 14058","S. M. Goodman","","Madagascar","Antsiranana","Sava","Analamerana Reserve, Bazaribe Cave, 3.6 km SE of Menagisy","adult male","","","adult male","No","","349052","","","","","10","","","19 Jan 2004","","",""
"82bedb6c-2256-4bf3-a137-f82f6478fcf1","349053","FMNH","Insects","FMNHINS 0000 349 053","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 14059","S. M. Goodman","","Madagascar","Antsiranana","Sava","Analamerana Reserve, Bazaribe Cave, 3.6 km SE of Menagisy","adult male","","","adult male","No","","349053","","","","","4","","","19 Jan 2004","","",""
"8b4b1b1e-36f7-43f9-a69b-0a43ef328457","349054","FMNH","Insects","FMNHINS 0000 349 054","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 14060","S. M. Goodman","","Madagascar","Antsiranana","Sava","Analamerana Reserve, Bazaribe Cave, 3.6 km SE of Menagisy","adult male","","","adult male","No","","349054","","","","","5","","","19 Jan 2004","","",""
"0e3d34a8-c6fa-4971-96fb-a7e4a0672c65","349055","FMNH","Insects","FMNHINS 0000 349 055","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 14061","S. M. Goodman","","Madagascar","Antsiranana","Sava","Analamerana Reserve, Bazaribe Cave, 3.6 km SE of Menagisy","adult male","","","adult male","No","","349055","","","","","12","","","19 Jan 2004","","",""
"396d85f8-e47b-4a9c-98d8-3893b56d71cf","349072","FMNH","Insects","FMNHINS 0000 349 072","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 14160","S. M. Goodman","","Madagascar","Toamasina","","Tampolo Forst Station, 10 km NW Fénérive-Est","adult male","","","adult male","No","","349072","","","","","1","","","14 Apr 2004","","",""
"c67e23a5-429c-43f9-92d0-32d9aa3089d8","349075","FMNH","Insects","FMNHINS 0000 349 075","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 14252","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Anjohikely Cave (north entrance), 1.5 km NE Antanamarina","adult male","","","adult male","No","","349075","","","","","3","","","22 May 2004","","",""
"a0233cb0-110d-4222-a9e5-f7850b291784","349077","FMNH","Insects","FMNHINS 0000 349 077","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 14274","S. M. Goodman","","Madagascar","Antsiranana","Sava","Andavakarano (Andavadrano), 5.5 km SE of Ambery","adult male","","","adult male","No","","349077","","","","","1","","","27 May 2004","","",""
"92083a69-2209-45f1-a5c0-79c278078e65","349079","FMNH","Insects","FMNHINS 0000 349 079","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 14316","S. M. Goodman","","Madagascar","Antsiranana","Sava","Ankarana Reserve, 3.6 km NE of Ambondromifehy, Sentier Botanique","adult male","","","adult male","No","","349079","","","","","5","","","02 Jun 2004","","",""
"c73d07dc-76f4-4ef9-88d8-e76ee288d495","349080","FMNH","Insects","FMNHINS 0000 349 080","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 14324","S. M. Goodman","","Madagascar","Antsiranana","Sava","Ankarana Reserve, 3.6 km NE of Ambondromifehy, Sentier Botanique","adult male","","","adult male","No","","349080","","","","","4","","","02 Jun 2004","","",""
"6479a8fd-5b9b-4061-bc86-6b9b417d7189","349081","FMNH","Insects","FMNHINS 0000 349 081","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 14325","S. M. Goodman","","Madagascar","Antsiranana","Sava","Ankarana Reserve, 3.6 km NE of Ambondromifehy, Sentier Botanique","adult male","","","adult male","No","","349081","","","","","9","","","02 Jun 2004","","",""
"4ebad56e-9b1a-48a7-8470-bedd8f08c5a8","349095","FMNH","Insects","FMNHINS 0000 349 095","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 14247","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Anjohikely Cave (north entrance), 1.5 km NE Antanamarina","adult male","","","adult male","No","","349095","","","","","16","","","22 May 2004","","",""
"a1b78edc-0f12-4e73-8aca-d5a0fd368396","349096","FMNH","Insects","FMNHINS 0000 349 096","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 14248","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Anjohikely Cave (north entrance), 1.5 km NE Antanamarina","adult male","","","adult male","No","","349096","","","","","2","","","22 May 2004","","",""
"b8311eac-70a5-410c-97ea-5ff3d449534d","349097","FMNH","Insects","FMNHINS 0000 349 097","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 14250","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Anjohikely Cave (north entrance), 1.5 km NE Antanamarina","adult male","","","adult male","No","","349097","","","","","1","","","22 May 2004","","",""
"73b48804-2604-417c-94f6-cad40f7a37f2","349098","FMNH","Insects","FMNHINS 0000 349 098","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 14251","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Anjohikely Cave (north entrance), 1.5 km NE Antanamarina","adult male","","","adult male","No","","349098","","","","","1","","","22 May 2004","","",""
"fa1b9d8e-fbbb-40de-baf1-a8424dce9e95","349102","FMNH","Insects","FMNHINS 0000 349 102","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 14300","S. M. Goodman","","Madagascar","Antsiranana","Sava","Ankarana Reserve, 8.5 km NE of Ambondromifehy, Lavaka Ambitsokotsoka","adult male","","","adult male","No","","349102","","","","","4","","","30 May 2004","","",""
"ba37eb75-ced4-4df1-ba22-1c4935fbba9d","349103","FMNH","Insects","FMNHINS 0000 349 103","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 14326","S. M. Goodman","","Madagascar","Antsiranana","Sava","Ankarana Reserve, 3.6 km NE of Ambondromifehy, Sentier Botanique","adult male","","","adult male","No","","349103","","","","","11","","","02 Jun 2004","","",""
"2a9d9ba2-005f-4d2c-9abe-11d39e4ad373","349104","FMNH","Insects","FMNHINS 0000 349 104","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 14327","S. M. Goodman","","Madagascar","Antsiranana","Sava","Ankarana Reserve, 3.6 km NE of Ambondromifehy, Sentier Botanique","adult male","","","adult male","No","","349104","","","","","2","","","02 Jun 2004","","",""
"cd7c4906-dd09-4d05-84c2-bed16fc99ef1","349114","FMNH","Insects","FMNHINS 0000 349 114","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","RJC 40","J. C. Ranivo","","Madagascar","Antsiranana","Sava","Forêt Classée d'Andavakoera, 2.9 km N de Betsiaka, Andakaty Cave","adult male","","","adult male","No","","349114","","","","","4","","","04 Feb 2004","","",""
"fcb8fae0-8bf5-46b0-8a4e-76be7714ef16","349115","FMNH","Insects","FMNHINS 0000 349 115","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","RJC 41","J. C. Ranivo","","Madagascar","Antsiranana","Sava","Forêt Classée d'Andavakoera, 2.9 km N de Betsiaka, Andakaty Cave","adult male","","","adult male","No","","349115","","","","","8","","","04 Feb 2004","","",""
"0fc991d3-4dce-43ba-a361-dc7f275e09e2","349116","FMNH","Insects","FMNHINS 0000 349 116","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","RJC 43","J. C. Ranivo","","Madagascar","Antsiranana","Sava","Forêt Classée d'Andavakoera, 2.9 km N de Betsiaka, Andakaty Cave","adult male","","","adult male","No","","349116","","","","","1","","","04 Feb 2004","","",""
"026cd970-ccde-4607-be9e-e2c089caf705","349117","FMNH","Insects","FMNHINS 0000 349 117","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","RJC 44","J. C. Ranivo","","Madagascar","Antsiranana","Sava","Forêt Classée d'Andavakoera, 2.9 km N de Betsiaka, Andakaty Cave","adult male","","","adult male","No","","349117","","","","","2","","","04 Feb 2004","","",""
"337c0cfe-a840-4aff-a262-d0b43f6e232f","349118","FMNH","Insects","FMNHINS 0000 349 118","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","RJC 45","J. C. Ranivo","","Madagascar","Antsiranana","Sava","Forêt Classée d'Andavakoera, 2.9 km N de Betsiaka, Andakaty Cave","adult male","","","adult male","No","","349118","","","","","4","","","04 Feb 2004","","",""
"c685581f-4991-478e-aec3-54601f832117","349121","FMNH","Insects","FMNHINS 0000 349 121","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SGC 267","S. G. Cardiff","","Madagascar","Antsiranana","Sava","Ambatoharanana Cave, 2.2 km ESE of Amboandriky","adult male","","","adult male","No","","349121","","","","","10","","","08 Jul 2004","","",""
"f1501cc3-ec26-46b7-8370-8e212765a9fa","349123","FMNH","Insects","FMNHINS 0000 349 123","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SGC 270","S. G. Cardiff","","Madagascar","Antsiranana","Sava","Ambatoharanana Cave, 2.2 km ESE of Amboandriky","adult male","","","adult male","No","","349123","","","","","19","","","11 Jul 2004","","",""
"0d69cea8-4291-4243-980d-164b500834f9","349124","FMNH","Insects","FMNHINS 0000 349 124","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SGC 277","S. G. Cardiff","","Madagascar","Antsiranana","Sava","Ambatoharanana Cave, 2.2 km ESE of Amboandriky","adult male","","","adult male","No","","349124","","","","","8","","","12 Jul 2004","","",""
"96c684f3-3dd0-4d64-9aa9-5bbb312c9d27","349125","FMNH","Insects","FMNHINS 0000 349 125","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SGC 214","S. G. Cardiff","","Madagascar","Antsiranana","Sava","Ankarana Reserve, 1.7 km NNE Mahamasina, perte de Rivière N° 2","adult male","","","adult male","No","","349125","","","","","1","","","10 Jun 2004","","",""
"a3c75e71-018d-4c1c-b400-50cff738bafe","349126","FMNH","Insects","FMNHINS 0000 349 126","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SGC 220","S. G. Cardiff","","Madagascar","Antsiranana","Sava","Marivorahona, Andavaka, Anahon'ambatofomela, Ankarana, 2.8 km NE Ambiba","adult female","","","adult female","No","","349126","","","","","2","","","21 Jun 2004","","",""
"93e45a11-e124-444d-9b48-6d734288de65","349127","FMNH","Insects","FMNHINS 0000 349 127","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","RHF 007","F. H. Ratrimomanarivo","","Madagascar","Antsiranana","Sava","Ankarana Reserve, 3.6 km NE of Ambondromifehy, Sentier Botanique","adult male","","","adult male","No","","349127","","","","","1","","","04 Jun 2004","","",""
"64f3a7ec-7a21-4e7f-a4a7-a0d7d79c931a","349128","FMNH","Insects","FMNHINS 0000 349 128","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SGC 226","S. G. Cardiff","","Madagascar","Antsiranana","Sava","Marivorahona, Andavaka, Anahon'ambatofomela, Ankarana, 2.8 km NE Ambiba","adult male","","","adult male","No","","349128","","","","","14","","","21 Jun 2004","","",""
"68622412-1eec-4bb1-b889-ad77fe8514bd","349129","FMNH","Insects","FMNHINS 0000 349 129","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SGC 227","S. G. Cardiff","","Madagascar","Antsiranana","Sava","Marivorahona, Andavaka, Anahon'ambatofomela, Ankarana, 2.8 km NE Ambiba","adult male","","","adult male","No","","349129","","","","","3","","","21 Jun 2004","","",""
"7d04681a-be4c-4d47-b102-7c5c01d3c916","349140","FMNH","Insects","FMNHINS 0000 349 140","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SGC 223","S. G. Cardiff","","Madagascar","Antsiranana","Sava","Marivorahona, Andavaka, Anahon'ambatofomela, Ankarana, 2.8 km NE Ambiba","adult female","","","adult female","No","","349140","","","","","3","","","21 Jun 2004","","",""
"fc635f97-f025-4578-8662-03444381c48c","349141","FMNH","Insects","FMNHINS 0000 349 141","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SGC 255","S. G. Cardiff","","Madagascar","Antsiranana","Sava","Ankarana Reserve, 0.9 km N of Antafiantsokay, Boribe Cave","adult male","","","adult male","No","","349141","","","","","1","","","03 Jul 2004","","",""
"7761cd8a-4017-48d9-9441-c9d8d539b5f3","349145","FMNH","Insects","FMNHINS 0000 349 145","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 14382","S. M. Goodman","","Madagascar","Toliara","Toliara","Tsimanampetsotsa, near Mitoho Cave","adult male","","","adult male","No","","349145","","","","","1","","","10 Oct 2004","","",""
"f251f045-bf73-49e4-9360-3f86c9c60043","349146","FMNH","Insects","FMNHINS 0000 349 146","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 14365","S. M. Goodman","","Madagascar","Toliara","Toliara","Tsimanampetsotsa, Andranovao  7.2 km NE Efoetse","adult male","","","adult male","No","","349146","","","","","1","","","09 Oct 2004","","",""
"1b491572-b023-4406-a0aa-7df9ec52de8d","349147","FMNH","Insects","FMNHINS 0000 349 147","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 14464","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Sakalava Cave, 3.0 km NE Anjajavy village","adult male","","","adult male","No","","349147","","","","","1","","","10 Dec 2004","","",""
"b9e7f0c9-c35b-407c-8b1b-2aa8f28dc040","349148","FMNH","Insects","FMNHINS 0000 349 148","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 14468","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Sakalava Cave, 3.0 km NE Anjajavy village","adult female","","","adult female","No","","349148","","","","","1","","","10 Dec 2004","","",""
"2a8f8f62-31d3-43c6-869c-715cfe21e85c","349151","FMNH","Insects","FMNHINS 0000 349 151","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 14432","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Ankilimahogo Cave, 18.5 km S Anjajavy village","adult unsexed","","","adult unsexed","No","","349151","","","","","2","","","09 Dec 2004","","",""
"7b734d37-c20f-4757-a4cf-85db1834f67c","349153","FMNH","Insects","FMNHINS 0000 349 153","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 14433","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Ankilimahogo Cave, 18.5 km S Anjajavy village","adult unsexed","","","adult unsexed","No","","349153","","","","","1","","","09 Dec 2004","","",""
"0947d780-c5e6-4f57-82bc-b4b19f74cc6a","349156","FMNH","Insects","FMNHINS 0000 349 156","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 14435","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Ankilimahogo Cave, 18.5 km S Anjajavy village","adult unsexed","","","adult unsexed","No","","349156","","","","","2","","","09 Dec 2004","","",""
"d25b4094-72ab-4665-802b-55ff1056ab36","349171","FMNH","Insects","FMNHINS 0000 349 171","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","RHF 061","F. H. Ratrimomanarivo","","Madagascar","Toamasina","","Moramanga, Andasibe Reserve, cité CIBA, east of the outskirts of the village","adult female","","","adult female","No","","349171","","","","","1","","","19 Sep 2004","","",""
"22680f55-68db-4ee6-b80f-e611859b80bc","349179","FMNH","Insects","FMNHINS 0000 349 179","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","RHF 1289","F. H. Ratrimomanarivo","","Madagascar","Fianarantsoa","Ihorombe","Mananjary, Commune Kianjavato, aire de FOFIFA (entrée)","adult female","","","adult female","No","","349179","","","","","1","","","24 May 2005","","",""
"cef77173-4227-4935-9cd8-bebbe06bd27d","349251","FMNH","Insects","FMNHINS 0000 349 251","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","RHF 1382","F. H. Ratrimomanarivo","","Madagascar","Toamasina","","Fenoarivo Atsinanana (Fenerive-Est), Commune Mahambo, hospital building","adult male","","","adult male","No","","349251","","","-17.4868","49.4537","2","","","15 Oct 2005","","",""
"4ce0b58f-c65b-4ad2-8a14-c8cb799b93cc","349268","FMNH","Insects","FMNHINS 0000 349 268","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 15197","S. M. Goodman","","Madagascar","Antsiranana","Sava","Nosy Be, Centre National de Recherches Oceanographiques, 1.5 km E Hell-ville","adult male","","","adult male","No","","349268","","","","","1","","","11 Feb 2006","","",""
"5a9cc4f6-7aa0-4f48-85d0-61917a8adc68","349282","FMNH","Insects","FMNHINS 0000 349 282","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 15234","S. M. Goodman","","Madagascar","Antsiranana","Sava","Nosy Komba, 0.9 km SW Ampangorinana, on trail to SF d'Antanamompera","adult female","","","adult female","No","","349282","","","","","2","","","14 Feb 2006","","",""
"fa2f30e3-8837-4015-aff9-6a227519a88e","378697","FMNH","Insects","FMNHINS 0000 378 697","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","CS 085","","","Madagascar","","","","adult male","","","adult male","No","","378697","","","","","1","","","16 Feb 2005","","",""
"f7849f3d-02b7-4d16-bd7c-ef4c2f478991","378698","FMNH","Insects","FMNHINS 0000 378 698","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","CS 090","","","Madagascar","","","","adult male","","","adult male","No","","378698","","","","","1","","","16 Feb 2005","","",""
"f1cd4e18-b4d7-48d8-90da-f05123cb9c8d","378708","FMNH","Insects","FMNHINS 0000 378 708","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","CS 091","","","Madagascar","","","","adult male","","","adult male","No","","378708","","","","","2","","","","","",""
"2e3c8f19-d409-42d9-a58d-ac759dcb01eb","378709","FMNH","Insects","FMNHINS 0000 378 709","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SGC 304","S. G. Cardiff","","Madagascar","","","","adult male","","","adult male","No","","378709","","","","","1","","","","","",""
"f387080e-8f80-469f-8817-937545f3448b","378710","FMNH","Insects","FMNHINS 0000 378 710","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SGC 310","S. G. Cardiff","","Madagascar","","","","adult male","","","adult male","No","","378710","","","","","1","","","","","",""
"afd9ee11-6f0b-44b0-9d40-ac18e36849ef","378711","FMNH","Insects","FMNHINS 0000 378 711","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 14752","S. M. Goodman","","Madagascar","","","","adult female","","","adult female","No","","378711","","","","","1","","","","","",""
"176e75e6-556a-4285-b604-8548240dc925","378712","FMNH","Insects","FMNHINS 0000 378 712","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 14763","S. M. Goodman","","Madagascar","","","","adult male","","","adult male","No","","378712","","","","","7","","","","","",""
"b59754cc-9aa6-4560-90c7-775efd74963c","378713","FMNH","Insects","FMNHINS 0000 378 713","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 14768","S. M. Goodman","","Madagascar","","","","adult male","","","adult male","No","","378713","","","","","5","","","","","",""
"4d68c13b-05f5-4de1-bf15-92835d28ebef","378714","FMNH","Insects","FMNHINS 0000 378 714","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 14814","S. M. Goodman","","Madagascar","","","","adult male","","","adult male","No","","378714","","","","","4","","","","","",""
"2863bbac-0daa-4b42-a710-fac0884e043e","378715","FMNH","Insects","FMNHINS 0000 378 715","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 14815","S. M. Goodman","","Madagascar","","","","adult male","","","adult male","No","","378715","","","","","1","","","","","",""
"52ad245c-3701-466d-9dce-5332b0cc2e34","378716","FMNH","Insects","FMNHINS 0000 378 716","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 14817","S. M. Goodman","","Madagascar","","","","adult male","","","adult male","No","","378716","","","","","3","","","","","",""
"5b015a74-3a82-4587-9758-f825ef0556b3","378717","FMNH","Insects","FMNHINS 0000 378 717","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 14819","S. M. Goodman","","Madagascar","","","","adult male","","","adult male","No","","378717","","","","","1","","","","","",""
"4bbdb21c-72cd-4741-bcc6-77d863f62920","378718","FMNH","Insects","FMNHINS 0000 378 718","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 14820","S. M. Goodman","","Madagascar","","","","adult male","","","adult male","No","","378718","","","","","4","","","","","",""
"0ea35095-e00a-493d-bf26-e2b009cbecc6","378719","FMNH","Insects","FMNHINS 0000 378 719","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 14822","S. M. Goodman","","Madagascar","","","","adult female","","","adult female","No","","378719","","","","","1","","","","","",""
"c240d0c5-3f34-42dc-a21d-31c1ff362485","378720","FMNH","Insects","FMNHINS 0000 378 720","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 14823","S. M. Goodman","","Madagascar","","","","adult male","","","adult male","No","","378720","","","","","3","","","","","",""
"f095a296-2ebe-449e-bccf-e960f519899f","378721","FMNH","Insects","FMNHINS 0000 378 721","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 14824","S. M. Goodman","","Madagascar","","","","adult male","","","adult male","No","","378721","","","","","3","","","","","",""
"8cb451b1-3d54-4129-a2a1-e7cc3075b667","378722","FMNH","Insects","FMNHINS 0000 378 722","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 14825","S. M. Goodman","","Madagascar","","","","adult male","","","adult male","No","","378722","","","","","5","","","","","",""
"6fcd7d9b-9371-4846-9cd8-7a69ef2604e6","378723","FMNH","Insects","FMNHINS 0000 378 723","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 14826","S. M. Goodman","","Madagascar","","","","adult male","","","adult male","No","","378723","","","","","2","","","","","",""
"7cdcfe20-4537-45d9-ad28-9f4cede51a91","378724","FMNH","Insects","FMNHINS 0000 378 724","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 14832-33","S. M. Goodman","","Madagascar","","","","adult male","","","adult male","No","","378724","","","","","5","","","","","",""
"4baccfec-542e-4078-b43f-f0d7f8db8505","378725","FMNH","Insects","FMNHINS 0000 378 725","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","SMG 14834-35","S. M. Goodman","","Madagascar","","","","adult male","","","adult male","No","","378725","","","","","7","","","","","",""
