"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a2f9e055-9644-47c8-8ef6-1345483f8ce6","1513549","FMNH","Birds","260223","Thalurania furcata furcata","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"4084b30c-8900-4e80-a930-69c7e18a36e7","1513550","FMNH","Birds","260224","Thalurania furcata furcata","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"e560abae-b700-4195-adba-feb0452894de","1513551","FMNH","Birds","260225","Thalurania furcata furcata","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"284415b2-56f2-4345-a9fb-02d718f84554","1513552","FMNH","Birds","260226","Thalurania furcata furcata","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"01a8c579-8e2a-4843-9300-ca5abad95ce7","1513553","FMNH","Birds","260227","Thalurania furcata furcata","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"930936e1-bb99-42ac-a701-7121df857a44","1513554","FMNH","Birds","260228","Thalurania furcata furcata","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"9b53dbcb-3243-4eff-9b9c-347c63d680a8","1513730","FMNH","Birds","260400","Thamnomanes caesius glaucus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"1d31d915-ebc5-400c-bfe5-607dcd2cd376","1513731","FMNH","Birds","260401","Thamnomanes ardesiacus obidensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"935ada52-ab54-42c5-a981-9d260683ef59","1513732","FMNH","Birds","260402","Thamnomanes caesius glaucus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","","","","",""
"03603e08-bf49-484a-b1c3-9a9ee5200353","1513733","FMNH","Birds","260403","Thamnomanes caesius glaucus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"ae04f302-e0c2-4328-ba71-58628ef5f038","1513734","FMNH","Birds","260404","Thamnomanes caesius glaucus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"85672047-9dd3-4925-8c53-0f3d2e976e74","1513735","FMNH","Birds","260405","Thamnomanes ardesiacus obidensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"429fc3dd-503b-4bbf-afa4-668d73f287bb","1513736","FMNH","Birds","260406","Thamnomanes caesius glaucus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"ef3ec785-4bdc-4531-ac52-b97e796885b3","1513737","FMNH","Birds","260407","Thamnomanes ardesiacus obidensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"a6c8f145-5e35-40da-ad6d-69f31127c2ff","1513738","FMNH","Birds","260408","Thamnomanes caesius glaucus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"0c835b32-50e4-4f95-a868-37a6d4a53e5f","1513739","FMNH","Birds","260409","Thamnomanes ardesiacus obidensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"15d29e4c-91e5-4f78-8ec6-77c0d5b2e79e","1513740","FMNH","Birds","260410","Thamnomanes caesius glaucus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"52547102-f827-40d8-b241-3d8712991142","1513741","FMNH","Birds","260411","Thamnomanes caesius glaucus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"61245351-cee4-431a-a30d-848b9595bbc5","1513742","FMNH","Birds","260412","Thamnomanes caesius glaucus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"b28b2bc3-b3a3-491d-921e-5380063749b5","1513743","FMNH","Birds","260413","Thamnomanes caesius glaucus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"34f7ce0f-eb3a-449a-9473-dae1fce893d8","1513744","FMNH","Birds","260414","Thamnomanes caesius glaucus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"c564808a-ad41-471d-8eef-3ab809e45ec6","1513745","FMNH","Birds","260415","Thamnomanes caesius glaucus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"99eedb6f-6d58-4fef-a070-36ac0b623524","1513746","FMNH","Birds","260416","Thamnomanes caesius glaucus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"36da01d2-1019-4212-a8b5-b2c57abc2413","1515630","FMNH","Birds","262297","Thamnomanes caesius glaucus","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"2d632397-0f30-4171-8f09-074e88ba6ae2","1515631","FMNH","Birds","262298","Thamnomanes caesius glaucus","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Female","","","",""
"a692563d-5a27-4386-9e20-9da2e09ba4d9","1515632","FMNH","Birds","262299","Thamnomanes caesius glaucus","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","","","","",""
"6a496360-a48a-487a-8643-74ac0686d3fb","1517742","FMNH","Birds","264409","Thamnomanes ardesiacus obidensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"8ad7c561-ef79-48a0-9ee1-8999655742ff","1517743","FMNH","Birds","264410","Thamnomanes ardesiacus obidensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"88eb4fa3-b133-4bc0-b59b-b5b0543b781e","1517744","FMNH","Birds","264411","Thamnomanes caesius glaucus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"b508c180-0d72-4017-b9a8-755dd07ee539","1517745","FMNH","Birds","264412","Thamnomanes caesius glaucus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"b8756608-b49d-4210-ab82-289b46fe8127","1517747","FMNH","Birds","264414","Thamnomanes caesius glaucus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"8469b954-63b1-4358-a683-23cb0d5ff129","1517748","FMNH","Birds","264415","Thamnomanes caesius glaucus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"b547d6cb-0477-445e-b824-87b51619efc4","1517749","FMNH","Birds","264416","Thamnomanes caesius glaucus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"18898aca-9b6c-4da9-ac8e-19e35d03c973","1517750","FMNH","Birds","264417","Thamnomanes caesius glaucus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"9ea6c9e6-87a1-4ae2-a248-ccf7f1e67868","1517751","FMNH","Birds","264418","Thamnomanes caesius glaucus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"234f4ee2-d48d-44ea-b489-5474ce8f9a18","1570598","FMNH","Birds","317372","Thamnomanes caesius glaucus","","H. A. Beatty","","Surinam","Surinam","","","","skel","Female","","","",""
"5423685e-41bf-43ad-95ff-07e40bd78725","1570599","FMNH","Birds","317373","Thamnomanes caesius glaucus","","H. A. Beatty","","Surinam","Surinam","","","","skel","Male","","","",""
"4d90e35b-8fad-4718-93fa-8919a98c72fe","1570600","FMNH","Birds","317374","Thamnomanes caesius glaucus","","H. A. Beatty","","Surinam","Surinam","","","","skel","Male","","","",""
"328086dc-b9d3-4ad1-83d4-8fd675a12b0d","1513707","FMNH","Birds","260378","Thamnophilus murinus murinus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"c420808a-95c0-4bb9-9bad-1d081c57e0af","1513708","FMNH","Birds","260379","Thamnophilus murinus murinus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"958581ab-ad39-4a71-8400-fe589675e21d","1513709","FMNH","Birds","260380","Thamnophilus murinus murinus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"537ca085-e92d-410d-a50c-2b16e8ae9e16","1513710","FMNH","Birds","260381","Thamnophilus murinus murinus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"a269bc2f-b56d-4681-9ce7-f5313912529e","1513711","FMNH","Birds","260382","Thamnophilus murinus murinus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"c4b00518-d521-448e-8645-ef650c075301","1513712","FMNH","Birds","260383","Thamnophilus murinus murinus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"1cc19901-1dd7-43d1-a297-c61dfa406e8c","1513713","FMNH","Birds","260384","Thamnophilus murinus murinus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"bb0c6dad-73d6-4b9b-88dd-33b83cdd7946","1513715","FMNH","Birds","260385","Thamnophilus murinus murinus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"5d043398-d311-4dad-8026-09f460e29a45","1513716","FMNH","Birds","260386","Thamnophilus amazonicus paraensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"84487f9e-c85e-444b-836f-286e03236f89","1513717","FMNH","Birds","260387","Thamnophilus punctatus punctatus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"2ad8f72f-9855-4bfc-9ed5-d8f09e9a48bf","1513718","FMNH","Birds","260388","Thamnophilus amazonicus paraensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","","","","",""
"96d9cddb-98b6-41cc-b7d4-777dce77c0fc","1513719","FMNH","Birds","260389","Thamnophilus amazonicus paraensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"b4fe314e-e9c2-482f-b4b0-d9e77b76c59e","1513720","FMNH","Birds","260390","Thamnophilus amazonicus paraensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"fda5ed29-21d8-47d8-ad6a-701ecb9d4df3","1513722","FMNH","Birds","260392","Thamnophilus amazonicus paraensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"954949db-ccc4-4781-a9df-9b68019470a9","1513723","FMNH","Birds","260393","Thamnophilus amazonicus paraensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"96e7047c-9df0-4edd-9522-91e7a63cc2cc","1513724","FMNH","Birds","260394","Thamnophilus amazonicus paraensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","","No"
"8ffdcf24-c6b3-4afb-a878-13c9794a5b61","1513725","FMNH","Birds","260395","Thamnophilus amazonicus paraensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"df20e501-8e0e-4240-a554-8e7b3fd88503","1513726","FMNH","Birds","260396","Thamnophilus amazonicus paraensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"c6aa9515-f060-4be5-a144-b1be68fe95de","1513727","FMNH","Birds","260397","Thamnophilus amazonicus paraensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"2ed8350f-8b23-465b-aec0-72ecd9985c55","1515625","FMNH","Birds","262292","Thamnophilus murinus murinus","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"da2ce0e5-3b3e-4237-a8bb-e24a876c077a","1515626","FMNH","Birds","262293","Thamnophilus murinus murinus","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"d73459c1-3af9-4d7e-baee-e057bd6282c5","1515627","FMNH","Birds","262294","Thamnophilus murinus murinus","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Female","","","",""
"80f4d7ea-ba4c-4fdf-aef7-ac67bc270a6f","1515628","FMNH","Birds","262295","Thamnophilus amazonicus paraensis","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","","","","",""
"b6a85ee2-4cf8-430e-962b-a2ec22361746","1515629","FMNH","Birds","262296","Thamnophilus amazonicus paraensis","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"25359319-f6e6-4919-a0a0-6eb4d095e99f","1517728","FMNH","Birds","264395","Thamnophilus murinus murinus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"6ea4ded2-fb95-40ae-bf45-cd0f5b8eb5bf","1517729","FMNH","Birds","264396","Thamnophilus murinus murinus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"115c5312-0b2a-4a26-a4da-442aa6ba8292","1517730","FMNH","Birds","264397","Thamnophilus punctatus punctatus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"d51c161a-d80c-4f5e-92fd-ad1666ff6ab0","1517731","FMNH","Birds","264398","Thamnophilus punctatus punctatus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"be2a317c-ec77-46bc-8442-402e41ca4c4d","1517732","FMNH","Birds","264399","Thamnophilus amazonicus paraensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"b7ce1806-67dd-409a-9684-b4fe539659a3","1517733","FMNH","Birds","264400","Thamnophilus amazonicus paraensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","","No"
"af0bdffb-5bb4-4917-90fa-31a4bd7777f2","1517734","FMNH","Birds","264401","Thamnophilus amazonicus paraensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"2ed8e2a0-e339-457b-acaa-e5748675c7b1","1517735","FMNH","Birds","264402","Thamnophilus amazonicus paraensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"97401efd-2552-48b2-a06b-2540163a2e7e","1517736","FMNH","Birds","264403","Thamnophilus amazonicus paraensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"d6b6262a-f98e-4b5f-9fdc-5077f5bdcb5e","1517737","FMNH","Birds","264404","Thamnophilus amazonicus paraensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"04a1ebe5-b061-485f-94c4-fb2854aa8b99","1517738","FMNH","Birds","264405","Thamnophilus amazonicus paraensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"ea55f8c2-7401-49ba-9065-7807b0a1bf21","1517739","FMNH","Birds","264406","Thamnophilus amazonicus paraensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"88e9b2fd-a1d7-47e1-b59d-5e778afca5ac","1517740","FMNH","Birds","264407","Thamnophilus amazonicus paraensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"888367e8-8c2c-4fbf-a43f-22d5a914d09b","1517741","FMNH","Birds","264408","Thamnophilus amazonicus paraensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"46dc09d2-6b33-4bf5-8159-795d5d264204","1517825","FMNH","Birds","264492","Thamnophilus amazonicus paraensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"4f411b02-f575-4b7c-83d8-03db883357ee","1517827","FMNH","Birds","264494","Thamnophilus amazonicus paraensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"1ca0b4a8-4807-4504-b8eb-f53bf7456b78","1570596","FMNH","Birds","317370","Thamnophilus murinus murinus","","H. A. Beatty","","Surinam","Surinam","","","","skel","Male","","","",""
"fcb9eb20-656e-4a11-b195-b3785ba195c1","1570597","FMNH","Birds","317371","Thamnophilus murinus murinus","","H. A. Beatty","","Surinam","Surinam","","","","skel","Female","","","",""
"8c21d2c9-107c-41d8-9082-2b0d0991e643","764929","FMNH","Birds","47281","Thamnophilus doliatus doliatus","","No Person (Birds)","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Female","","","",""
"38a7e727-bdc2-4c59-9c1f-2c08dad6cc66","764930","FMNH","Birds","47282","Thamnophilus doliatus doliatus","","No Person (Birds)","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Male","","","",""
"fea19f89-6269-4d1a-bb09-9b3854cef3a5","1514037","FMNH","Birds","260703","Thraupis episcopus episcopus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"b4dfe4d1-7fed-4f02-a90d-ffffae93fbab","1514038","FMNH","Birds","260704","Thraupis episcopus episcopus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"cc3b5cae-3d9c-4a31-a845-079c278f4a34","1514039","FMNH","Birds","260705","Thraupis episcopus episcopus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"f8aaf838-5186-4c5e-b813-c864bd4355b4","1514040","FMNH","Birds","260706","Thraupis palmarum melanoptera","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"f15d000d-1c39-4d1c-823f-4855a0fdd15a","1514041","FMNH","Birds","260707","Thraupis palmarum melanoptera","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"94750bc9-4ba2-4bcd-bc81-f78747c16467","1514042","FMNH","Birds","260708","Thraupis palmarum melanoptera","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"551bf0b2-cc61-4e85-b4f1-667817a02735","1514043","FMNH","Birds","260709","Thraupis palmarum melanoptera","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"a88cc23d-1150-4330-a373-8dfe8b5b860e","1514044","FMNH","Birds","260710","Thraupis palmarum melanoptera","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"6c578b37-d06a-48e2-91e8-83121bff5ad8","1514045","FMNH","Birds","260711","Thraupis palmarum melanoptera","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"43e06a60-72b7-4d3b-afe8-97650a3a1d33","1514046","FMNH","Birds","260712","Thraupis palmarum melanoptera","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"03402d50-f547-4d58-bccd-9379025c2e7e","1514047","FMNH","Birds","260713","Thraupis palmarum melanoptera","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"3a9a1162-2eb4-42ed-8fee-11d665bef8cd","1514048","FMNH","Birds","260714","Thraupis palmarum melanoptera","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"cca93c16-a302-4652-8e0c-4ce503aa817b","1515738","FMNH","Birds","262405","Thraupis palmarum melanoptera","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"046ce1dd-8488-4383-986c-92e3d103211c","1515739","FMNH","Birds","262406","Thraupis palmarum melanoptera","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"1fc03719-86df-49ff-8ba5-2ae016dbcd0a","1515740","FMNH","Birds","262407","Thraupis palmarum melanoptera","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Female","","","",""
"7599ccb6-fa49-469b-819a-4ce9247be768","1515741","FMNH","Birds","262408","Thraupis episcopus episcopus","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Female","","","",""
"48977d9e-0712-4ffe-851d-c05ccb09d88a","1570613","FMNH","Birds","317387","Thraupis palmarum melanoptera","","H. A. Beatty","","Surinam","Surinam","","","","skel","","","","",""
"aebd9f17-3085-4d85-8dbe-203aac156b2d","765012","FMNH","Birds","47364","Thraupis episcopus","","T. E. Penard","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Male","","","",""
"7135d556-da4a-486e-a44f-5af4f5626d13","791425","FMNH","Birds","73676","Thraupis palmarum melanoptera","","F. S. Hersey","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","","","","",""
"7fa6389b-3f24-4171-ab0d-455000c27239","791426","FMNH","Birds","73677","Thraupis episcopus episcopus","","F. S. Hersey","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Male","","","",""
"bfa3b640-c8b8-4b91-81a2-21c983ff3f8a","1513942","FMNH","Birds","260610","Thryothorus coraya coraya","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"26f95da3-6769-4e88-a44e-2e42a462b997","1517870","FMNH","Birds","264537","Thryothorus leucotis albipectus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"bcbea1f9-f9f3-4630-829b-4aaa3f953098","1517871","FMNH","Birds","264538","Thryothorus leucotis albipectus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","","","","",""
"775b66b3-221c-4f39-8def-bbb134f28650","1517872","FMNH","Birds","264539","Thryothorus coraya coraya","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"0d72b93a-dfdd-4839-a0aa-58ea84dd9a96","1517873","FMNH","Birds","264540","Thryothorus coraya coraya","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"c8939d82-91ed-40bf-9abd-7865f3fd53e7","1517874","FMNH","Birds","264541","Thryothorus coraya coraya","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"1de0bc9a-2c46-4ac6-8970-970be31fd176","1517875","FMNH","Birds","264542","Thryothorus coraya coraya","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"b36d2a90-558b-4010-a411-b6ed6261dba4","1517876","FMNH","Birds","264543","Thryothorus coraya coraya","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","","","","",""
"83d64c31-328d-4687-8251-2e62b0b4d9b8","1517877","FMNH","Birds","264544","Thryothorus coraya coraya","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"6e7e174c-5d39-4eb6-b2a2-b65e27921d60","1517650","FMNH","Birds","264317","Tigrisoma lineatum lineatum","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"6a4f4a27-c3bc-48ac-84b2-7cf21006d609","1517651","FMNH","Birds","264318","Tigrisoma lineatum lineatum","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"f40e47e9-1cb2-4fcc-9d50-e91918c6a57f","1517652","FMNH","Birds","264319","Tigrisoma lineatum lineatum","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"adf1cc67-0c65-4eba-8512-5a5966d262f0","764943","FMNH","Birds","47295","Tigrisoma lineatum lineatum","","T. E. Penard","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","","","","",""
"a3f36745-da06-4809-8c86-a75331dfb6a4","1517649","FMNH","Birds","264316","Tinamus major major","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"4b4347c1-65b7-43a3-9b98-9a17f48da8a7","1697748","FMNH","Birds","422907","Tinamus major major","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"a2427af5-ae39-48fa-a04f-5e0804d234fc","1697749","FMNH","Birds","422908","Tinamus major major","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"51ebb805-095f-4e9a-acac-2ce2e357c489","1513854","FMNH","Birds","260522","Tityra cayana cayana","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"0c11d7c1-8e0b-49eb-8594-a0f7d9bda388","1513855","FMNH","Birds","260523","Tityra cayana cayana","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"d14a1e8e-91d8-4ec2-857b-aa598f484418","1513856","FMNH","Birds","260524","Tityra cayana cayana","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"8fc9955c-07c6-49b3-9c3e-d836c50ef24c","1513857","FMNH","Birds","260525","Tityra cayana cayana","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"e8124867-8de5-448d-885e-adfe1d60df10","1513858","FMNH","Birds","260526","Tityra cayana cayana","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"2187fc52-c8fd-4e86-9cc2-bc528c2cba59","1513859","FMNH","Birds","260527","Tityra cayana cayana","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"70351953-e76a-48e9-8a47-709743e88dc1","1515666","FMNH","Birds","262333","Tityra cayana cayana","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"cf307bd0-0233-44a1-9d65-ce0ed734051b","1570605","FMNH","Birds","317379","Tityra cayana cayana","","H. A. Beatty","","Surinam","Surinam","","","","skel","Male","","","",""
"f619d971-7fb2-4858-9f37-caec3e542135","765003","FMNH","Birds","47355","Tityra cayana","","No Person (Birds)","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","","","","",""
"de329f20-5784-4b55-8861-4759b4905c7e","765023","FMNH","Birds","47375","Todirostrum cinereum cinereum","","No Person (Birds)","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Male","","","",""
"b68b4ca5-8dc1-4d01-8f86-29c0c387a242","1513911","FMNH","Birds","260579","Tolmomyias poliocephalus sclateri","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"b76cf97b-de67-4160-905b-33603be32c1d","1513912","FMNH","Birds","260580","Tolmomyias assimilis examinatus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"fc354e08-58c1-4ac4-8de4-1551e2eab66d","1513913","FMNH","Birds","260581","Tolmomyias assimilis examinatus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
