"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f166b710-6e11-472e-922a-3f92d6a0168e","623421","FMNH","Fishes","44345","Parapercis montillai","","L. P. Schultz, V. E. Brock, R. W. Hiatt","LPS-46-483","Marshall Islands","Marshall Islands","","","","alc","","11.527","165.565","5",""
"c6cbc288-ef4e-468c-91f0-7cad1d191b0c","623422","FMNH","Fishes","44346","Parapercis montillai","","L. P. Schultz, V. E. Brock, R. W. Hiatt","LPS-46-508","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","3",""
"87a9c3df-8197-4645-8e05-c25c7dffecc6","623423","FMNH","Fishes","44347","Parapercis montillai","","L. P. Schultz, E. S. Herald","LPS-46-238","Marshall Islands","Marshall Islands","","","","alc","","11.4023","167.482","1",""
"aab71ac0-6f07-4e28-915e-b3f5808edaed","623424","FMNH","Fishes","44348","Parapercis montillai","","L. P. Schultz","LPS-46-195","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.6253","162.297","4",""
"ad0f5217-e8f0-44ef-91d8-519de94cabaa","623425","FMNH","Fishes","44349","Parapercis montillai","","L. P. Schultz","LPS-46-217","Marshall Islands","Marshall Islands","","","","alc","","11.3515","166.93","26",""
"e06c4c8a-e38b-4d4a-825d-2107507ac660","623294","FMNH","Fishes","44105","Parascorpaena mossambica","","V. E. Brock, E. S. Herald","LPS-46-308","Marshall Islands","Marshall Islands","","","","alc","","11.5114","165.408","1",""
"1e0b9583-d2ad-4b7e-9536-28c26dcd876b","623295","FMNH","Fishes","44106","Parascorpaena mossambica","","L. P. Schultz","LPS-46-215","Marshall Islands","Marshall Islands","","","","alc","","11.3608","162.348","2",""
"a5c39f0e-2531-4e10-8ee8-a9949a8f647a","623296","FMNH","Fishes","44107","Parascorpaena mossambica","","E. S. Herald","LPS-46-302","Marshall Islands","Marshall Islands","","","","alc","","11.4633","166.679","1",""
"8b6da58e-1fe0-44cc-a296-63d4e939f7b9","639258","FMNH","Fishes","60043","Parupeneus barberinus","","E. S. Herald","LPS-46-397","Marshall Islands","Marshall Islands","","","","alc","","8.79635","167.623","1",""
"3fe2d54a-2e80-4f58-a4ee-9e317cc6e4d5","639259","FMNH","Fishes","60044","Parupeneus chryserydros","","E. S. Herald","LPS-46-361","Marshall Islands","Marshall Islands","","","","alc","","11.5233","165.289","1",""
"aab0d3a5-ddd7-4aac-a999-fbc8c8210133","639260","FMNH","Fishes","60045","Parupeneus pleurostigma","","L. P. Schultz, V. E. Brock, J. C. Marr","LPS-46-8","Marshall Islands","Marshall Islands","","poison spear","","alc","","11.527","165.565","2",""
"8971d62e-6e0a-423b-be6d-745a7a25a78b","639261","FMNH","Fishes","60046","Parupeneus multifasciatus","","V. E. Brock, J. C. Marr, L. P. Schultz, crew of USS Bowditch","LPS-46-2","Marshall Islands","Marshall Islands","","hook and line","","alc","","11.527","165.565","1",""
"7d6a52b7-5147-4813-af72-44bb9dab5860","639262","FMNH","Fishes","60047","Parupeneus trifasciatus","","L. P. Schultz","LPS-46-47","Marshall Islands","Marshall Islands","","","","alc","","11.6943","165.409","1",""
"83356836-e7c0-43b5-ac63-1a48273ca7b3","639263","FMNH","Fishes","60048","Parupeneus multifasciatus","","L. P. Schultz, E. S. Herald","LPS-46-238","Marshall Islands","Marshall Islands","","","","alc","","11.4023","167.482","5",""
"fe146195-4615-4ce6-9be9-886af1061eca","623563","FMNH","Fishes","44684","Pempheris itoi","","L. P. Schultz","LPS-46-51","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","1","Yes"
"5a9dddfc-bd5c-4a91-aba9-6e7d8773b051","623511","FMNH","Fishes","44435","Platybelone argalus platyura","","E. S. Herald","LPS-46-250","Marshall Islands","Marshall Islands","","search lights, dip nets","","alc","","11.6837","165.37","3",""
"c10b3d5a-4629-4aae-baf5-c76ef3937c2c","623581","FMNH","Fishes","44702","Plectropomus truncatus","","L. P. Schultz, V. E. Brock","LPS-46-9","Marshall Islands","Marshall Islands","","","","alc","","11.4988","165.347","1",""
"de584eaf-773c-449d-82a1-fdd98f4faee2","623402","FMNH","Fishes","44326","Plesiops coeruleolineatus","","E. S. Herald","LPS-46-382","Marshall Islands","Marshall Islands","","","","alc","","11.5622","165.233","1",""
"7b104946-fd52-421d-80c8-45108d732713","623403","FMNH","Fishes","44327","Plesiops coeruleolineatus","","V. E. Brock, R. W. Hiatt, L. P. Schultz","LPS-46-442","Marshall Islands","Marshall Islands","","","","alc","","11.6511","165.472","1",""
"e010f565-6a3d-4db7-9df9-6bbd73b109ec","623404","FMNH","Fishes","44328","Plesiops coeruleolineatus","","F. M. Bayer","LPS-42-565","Marshall Islands","Marshall Islands","","","","alc","","11.63","165.539","1",""
"110ce2e3-c9aa-4a59-8885-587e48d8969e","623405","FMNH","Fishes","44329","Plesiops coeruleolineatus","","L. P. Schultz, E. S. Herald","LPS-46-241","Marshall Islands","Marshall Islands","","","","alc","","11.35","162.333","1",""
"4ce86888-04b6-474f-ac3c-6b081fbdff59","623406","FMNH","Fishes","44330","Plesiops coeruleolineatus","","L. P. Schultz","LPS-46-217","Marshall Islands","Marshall Islands","","","","alc","","11.3515","166.93","13",""
"6cdde74d-2fdd-470a-ab9c-007898a7db48","623408","FMNH","Fishes","44332","Plesiops coeruleolineatus","","L. P. Schultz","LPS-46-216","Marshall Islands","Marshall Islands","","","","alc","","11.36","166.938","3",""
"d93df810-9a9e-4240-81e4-df245901ecf2","623409","FMNH","Fishes","44333","Plesiops coeruleolineatus","","E. S. Herald, V. E. Brock","LPS-46-267","Marshall Islands","Marshall Islands","","","","alc","","11.3608","162.348","5",""
"6f519760-f078-4a04-a0e7-98dc8d5337f3","623410","FMNH","Fishes","44334","Plesiops coeruleolineatus","","E. S. Herald","LPS-46-304","Marshall Islands","Marshall Islands","","","","alc","","11.4646","166.795","6",""
"413e38af-b7aa-4a8a-9612-e18e1ea9952b","623411","FMNH","Fishes","44335","Plesiops coeruleolineatus","","L. P. Schultz","LPS-46-197","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.6688","162.207","6",""
"8246751a-d2a8-4fac-aeae-c701db83139f","623585","FMNH","Fishes","44706","Plesiops corallicola","","L. P. Schultz","LPS-46-217","Marshall Islands","Marshall Islands","","","","alc","","11.3515","166.93","3",""
"225d8349-c1ab-4dc1-a941-13d726633cde","675104","FMNH","Fishes","96295","Plesiops corallicola","","L. P. Schultz","LPS-46-217","Marshall Islands","Marshall Islands","","","","alc","","11.3515","166.93","1",""
"22fc0261-e10c-4a20-b258-81a282e4268b","623614","FMNH","Fishes","44441","Polydactylus sexfilis","","L. P. Schultz","LPS-46-112","Marshall Islands","Marshall Islands","","surface light","","alc","","11.6197","165.556","1",""
"4e0a1ddd-8f49-4319-95e0-7b5a5fcdcd49","623281","FMNH","Fishes","44092","Pomacanthus imperator","","V. E. Brock","LPS-46-3","Marshall Islands","Marshall Islands","","spearing, diving","","alc","","11.527","165.565","1",""
"4089802d-7203-4205-9ba2-be127fd1ff45","623282","FMNH","Fishes","44093","Pomacanthus imperator","","L. P. Schultz, V. E. Brock","LPS-46-9","Marshall Islands","Marshall Islands","","","","alc","","11.4988","165.347","1",""
"98904149-889f-488f-afbc-dbfb02ef2e52","623984","FMNH","Fishes","44602","Pomacentrus jenkinsi","","L. P. Schultz","LPS-46-50","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","24",""
"e6ad1dcc-1739-408f-9a04-15c165d9f665","623985","FMNH","Fishes","44603","Pomacentrus jenkinsi","","L. P. Schultz","LPS-46-174","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.4219","162.369","5",""
"0cb55ad4-8189-4dd9-8df1-a64c203e4d1c","623986","FMNH","Fishes","44604","Pomacentrus jenkinsi","","L. P. Schultz","LPS-46-216","Marshall Islands","Marshall Islands","","","","alc","","11.36","166.938","10",""
"a8895a50-e741-49e6-980a-199761241212","623987","FMNH","Fishes","44605","Pomacentrus jenkinsi","","V. E. Brock, R. W. Hiatt, L. P. Schultz","LPS-46-442","Marshall Islands","Marshall Islands","","","","alc","","11.6511","165.472","52",""
"4ba0645f-f99b-4e31-bafa-684e55c7feb2","623988","FMNH","Fishes","44606","Pomacentrus jenkinsi","","E. S. Herald","LPS-46-251","Marshall Islands","Marshall Islands","","","","alc","","11.6837","165.37","48",""
"186a4735-ebdc-416c-a7ae-af872e6035c9","623989","FMNH","Fishes","44607","Pomacentrus jenkinsi","","V. E. Brock, L. P. Schultz","LPS-42-533","Marshall Islands","Marshall Islands","","","","alc","","11.6381","165.522","17",""
"01a397a9-eac1-4d7f-81e8-26ea09de19ad","623990","FMNH","Fishes","44608","Pomacentrus jenkinsi","","L. P. Schultz, V. E. Brock","LPS-46-15","Marshall Islands","Marshall Islands","","","","alc","","11.63","165.539","20",""
"5658f1fc-36fb-4028-ad0f-daec17f31b80","623991","FMNH","Fishes","44609","Pomacentrus jenkinsi","","L. P. Schultz, V. E. Brock","LPS-46-9","Marshall Islands","Marshall Islands","","","","alc","","11.4988","165.347","8",""
"4f0e867d-947c-47b0-9772-a0ac0d8f232b","623992","FMNH","Fishes","44610","Pomacentrus jenkinsi","","L. P. Schultz, E. S. Herald","LPS-46-237","Marshall Islands","Marshall Islands","","","","alc","","8.05","168.117","5",""
"230d4be8-4e1e-4d71-8ab0-7d2fbd57ac44","623993","FMNH","Fishes","44611","Pomacentrus jenkinsi","","L. P. Schultz","LPS-46-186","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.3506","162.203","9",""
"4830dad5-9cf7-4137-9b8c-1b54ea7feeb0","623994","FMNH","Fishes","44612","Pomacentrus nigricans","","L. P. Schultz, V. E. Brock, L. R. Donaldson","LPS-1041","Marshall Islands","Marshall Islands","","","","alc","","11.4023","167.482","2",""
"c12a4e7f-1617-47b0-83e2-99fce668543a","623995","FMNH","Fishes","44613","Pomacentrus nigricans","","L. P. Schultz, E. S. Herald","LPS-46-220","Marshall Islands","Marshall Islands","","","","alc","","11.3704","166.992","1",""
"567dec25-ad4d-4f65-8ee4-5cfa00a183de","623996","FMNH","Fishes","44614","Pomacentrus nigricans","","L. P. Schultz, V. E. Brock","LPS-46-9","Marshall Islands","Marshall Islands","","","","alc","","11.4988","165.347","3",""
"556895f5-6d83-49c3-a562-51b9cdef3c96","623997","FMNH","Fishes","44615","Pomacentrus nigricans","","V. E. Brock, E. S. Herald, T. F. Kohler","LPS-46-286","Marshall Islands","Marshall Islands","","","","alc","","11.1763","166.895","1",""
"c9e86e09-cc14-44a3-8a15-c21a6035cae6","623998","FMNH","Fishes","44616","Pomacentrus nigricans","","L. P. Schultz","LPS-46-195","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.6253","162.297","32",""
"1eae987a-a292-4c99-9959-1f2955b2adc2","623999","FMNH","Fishes","44617","Pomacentrus vaiuli","","L. P. Schultz","LPS-46-197","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.6688","162.207","1",""
"7351da4f-f8de-402b-a08c-3b1f1d7fb8dd","624000","FMNH","Fishes","44618","Pomacentrus vaiuli","","E. S. Herald","LPS-46-304","Marshall Islands","Marshall Islands","","","","alc","","11.4646","166.795","8",""
"b476fd9b-c8b2-4424-a044-a8dac05e8362","624001","FMNH","Fishes","44619","Pomacentrus vaiuli","","L. P. Schultz, E. S. Herald","LPS-46-220","Marshall Islands","Marshall Islands","","","","alc","","11.3704","166.992","11",""
"224dedb9-eeee-43e7-b47f-662316398e6d","624002","FMNH","Fishes","44620","Pomacentrus vaiuli","","L. P. Schultz, V. E. Brock","LPS-46-15","Marshall Islands","Marshall Islands","","","","alc","","11.63","165.539","14",""
"2a86eacc-49b1-4b28-9df4-3585f3e67c9a","624003","FMNH","Fishes","44621","Pomacentrus vaiuli","","E. S. Herald","LPS-46-253","Marshall Islands","Marshall Islands","","","","alc","","11.63","165.539","9",""
"af3004aa-3325-4b1c-8584-1e23481a1d3b","624004","FMNH","Fishes","44622","Pomacentrus pavo","","V. E. Brock, E. S. Herald, T. F. Kohler","LPS-46-307","Marshall Islands","Marshall Islands","","diving","","alc","","11.6928","165.427","2",""
"0013b57f-d52f-4424-bb52-0309ec2e0346","623616","FMNH","Fishes","44443","Priacanthus hamrur","","T. F. Kohler","LPS-46-280","Marshall Islands","Marshall Islands","","hook and line","","alc","","11.1631","166.87","1",""
"20835e00-c339-4fa9-8c64-767e63ecdd2a","639232","FMNH","Fishes","60017","Pristiapogon exostigma","","L. P. Schultz, V. E. Brock, J. C. Marr","LPS-46-8","Marshall Islands","Marshall Islands","","poison spear","","alc","","11.527","165.565","4",""
"c8faebcf-76c9-48dd-b986-8515982947d5","4059457","FMNH","Invertebrate Zoology","389870","Prodotia iostoma (J. E. Gray, 1833)","","","FMNH389870","","","","","","","","","","3",""
"0fb6c795-cb75-4183-9d03-674bca6a8235","639293","FMNH","Fishes","60078","Pseudocheilinus hexataenia","","L. P. Schultz, V. E. Brock","LPS-46-42","Marshall Islands","Marshall Islands","","diving and spearing","","alc","","10","167","1",""
"a578ab03-75d4-436a-8404-5703b143692a","623386","FMNH","Fishes","44310","Pseudochromis tapeinosoma","","L. P. Schultz","LPS-46-174","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.4219","162.369","1",""
"d9ae6f7d-fa27-45d0-9af3-198786c51119","623387","FMNH","Fishes","44311","Pseudochromis tapeinosoma","","E. S. Herald, V. E. Brock","LPS-46-267","Marshall Islands","Marshall Islands","","","","alc","","11.3608","162.348","1",""
"f9625f5e-805e-4138-91fc-cd4b372d33bf","623388","FMNH","Fishes","44312","Pseudochromis tapeinosoma","","L. P. Schultz, V. E. Brock","LPS-46-94","Marshall Islands","Marshall Islands","","","","alc","","11.6031","165.55","3",""
"cc17de10-5571-4b94-8e13-7ab8a4fb6a18","623389","FMNH","Fishes","44313","Pseudochromis tapeinosoma","","L. P. Schultz, V. E. Brock, R. W. Hiatt","LPS-46-483","Marshall Islands","Marshall Islands","","","","alc","","11.527","165.565","1",""
"bd66cf14-e882-4e5d-ac85-8dbdeb26a648","623390","FMNH","Fishes","44314","Pseudochromis tapeinosoma","","L. P. Schultz","LPS-46-96","Marshall Islands","Marshall Islands","","","","alc","","11.5114","165.408","2",""
"68935375-42ad-455e-8bdb-c1143870d3cc","641926","FMNH","Fishes","62619","Pseudochromis aurea marshallensis","Paratype(s)","L. P. Schultz, V. E. Brock, J. C. Marr","LPS-46-8","Marshall Islands","Marshall Islands","","poison spear","","alc","","11.527","165.565","1",""
"5aa38d9a-ecde-4c39-b1e0-88792cfd68c0","641927","FMNH","Fishes","62620","Pseudochromis aurea marshallensis","Paratype(s)","L. P. Schultz, E. S. Herald","LPS-46-220","Marshall Islands","Marshall Islands","","","","alc","","11.3704","166.992","1",""
"c651180d-9b69-4eef-ae81-cfa7160251d9","623391","FMNH","Fishes","44315","Pseudogramma polyacantha","","L. P. Schultz, V. E. Brock, J. C. Marr","LPS-46-8","Marshall Islands","Marshall Islands","","poison spear","","alc","","11.527","165.565","6",""
"a9c9f650-92c0-435e-b67e-723e0b5212d7","623392","FMNH","Fishes","44316","Pseudogramma polyacantha","","L. P. Schultz, V. E. Brock","LPS-46-15","Marshall Islands","Marshall Islands","","","","alc","","11.63","165.539","8",""
"94529f3a-d884-49b1-9415-a161ebc50737","623393","FMNH","Fishes","44317","Pseudogramma polyacantha","","L. P. Schultz","LPS-46-47","Marshall Islands","Marshall Islands","","","","alc","","11.6943","165.409","7",""
"be05797b-c00d-4c1d-9cdf-38e5b4723dc2","623394","FMNH","Fishes","44318","Pseudogramma polyacantha","","L. P. Schultz","LPS-46-98","Marshall Islands","Marshall Islands","","","","alc","","11.5233","165.289","4",""
"c0b230cd-a025-495f-ad86-34578ce3a4d0","623395","FMNH","Fishes","44319","Pseudogramma polyacantha","","E. S. Herald","LPS-46-383","Marshall Islands","Marshall Islands","","","","alc","","11.6799","165.254","6",""
"0e8aea05-6361-4583-bf7f-32c3762feb0a","623396","FMNH","Fishes","44320","Pseudogramma polyacantha","","L. P. Schultz","LPS-46-213","Marshall Islands","Marshall Islands","","","","alc","","11.1633","166.769","8",""
"7bc6823f-e462-4ec1-b029-a255843caa04","623397","FMNH","Fishes","44321","Pseudogramma polyacantha","","L. P. Schultz, E. S. Herald","LPS-46-220","Marshall Islands","Marshall Islands","","","","alc","","11.3704","166.992","25",""
"d7ef4e9c-d85e-40f8-9c19-d251c1ee67f9","623398","FMNH","Fishes","44322","Pseudogramma polyacantha","","V. E. Brock, E. S. Herald","LPS-46-285","Marshall Islands","Marshall Islands","","","","alc","","11.3527","166.93","5",""
"a28e3f2c-f30b-4037-9807-6a95042bb4e5","623399","FMNH","Fishes","44323","Pseudogramma polyacantha","","E. S. Herald","LPS-46-302","Marshall Islands","Marshall Islands","","","","alc","","11.4633","166.679","27",""
"3655a138-a440-4a85-a203-2e050d2913eb","623400","FMNH","Fishes","44324","Pseudogramma polyacantha","","L. P. Schultz, V. E. Brock, L. R. Donaldson","LPS-1041","Marshall Islands","Marshall Islands","","","","alc","","11.4023","167.482","1",""
"122d611b-8368-4559-bfd5-ac719445c89c","623401","FMNH","Fishes","44325","Pseudogramma polyacantha","","L. P. Schultz","LPS-46-195","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.6253","162.297","1",""
"855b70b9-b93b-4773-ac38-99b5b5f57e67","623412","FMNH","Fishes","44336","Pseudoplesiops rosae","","L. P. Schultz, V. E. Brock","LPS-46-9","Marshall Islands","Marshall Islands","","","","alc","","11.4988","165.347","1",""
"8849da86-86bd-4e12-923b-001a6119de13","623194","FMNH","Fishes","44211","Pterocaesio tile","","V. E. Brock, E. S. Herald","LPS-46-300","Marshall Islands","Marshall Islands","","poison and spear","","alc","","11.2131","166.683","1",""
"ed0e78ab-456d-4bc2-8352-e5b41303c326","623345","FMNH","Fishes","44269","Pterocaesio tile","","L. R. Donaldson, A. D. Welander","LPS-1040","Marshall Islands","Marshall Islands","","","","alc","","11.527","165.565","3",""
"a7c313d9-c41d-4cc4-9be7-5dd24ea43f33","623290","FMNH","Fishes","44101","Pterois radiata","","E. S. Herald","LPS-46-382","Marshall Islands","Marshall Islands","","","","alc","","11.5622","165.233","1",""
"b043a7c4-740f-4552-ac03-b6e62e50daa7","623291","FMNH","Fishes","44102","Pterois radiata","","L. P. Schultz, V. E. Brock","LPS-46-9","Marshall Islands","Marshall Islands","","","","alc","","11.4988","165.347","1",""
"8a88391e-c457-4a46-a109-e9e06c3594a6","622733","FMNH","Fishes","44140","Pterois antennata","","L. P. Schultz, V. E. Brock, G. S. Myers, R. W. Hiatt","LPS-46-441","Marshall Islands","Marshall Islands","","","","alc","","11.499","165.348","1",""
"93354e24-f3df-4089-ba6c-9f6217aeba91","622734","FMNH","Fishes","44141","Pterois radiata","","L. P. Schultz, V. E. Brock, G. S. Myers, R. W. Hiatt","LPS-46-441","Marshall Islands","Marshall Islands","","","","alc","","11.499","165.348","1",""
"a1cd1732-c208-4c94-9bfa-0def133a4d52","4296880","FMNH","Invertebrate Zoology","390847","Purpuradusta fimbriata (Gmelin, 1791)","","S. Johnson","SJ-390847","","","","","","","","","","1",""
"2793d2d1-b901-4d2b-b929-d7743df3af17","4302015","FMNH","Invertebrate Zoology","390856","Purpuradusta fimbriata (Gmelin, 1791)","","S. Johnson","SJ-390856","","","","","","","","","","1",""
"89929565-e7cf-4e05-a797-0eb326e82365","4302017","FMNH","Invertebrate Zoology","390858","Purpuradusta fimbriata (Gmelin, 1791)","","S. Johnson","SJ-390858","","","","","","","","","","1",""
"32879867-5438-46d5-ab86-131df69cdcab","1764805","FMNH","Invertebrate Zoology","320165","Pustularia cicercula (Linnaeus, 1758)","","","FMNH320165","","","","","","","","","","1",""
"4c729c2a-c6ca-42aa-be3d-97bc3e285a8a","623283","FMNH","Fishes","44094","Pygoplites diacanthus","","V. E. Brock","LPS-46-3","Marshall Islands","Marshall Islands","","spearing, diving","","alc","","11.527","165.565","1",""
"faf85b50-e780-4a93-8470-a500b394b25f","641892","FMNH","Fishes","62585","Rabula fuscomaculata","Paratype(s)","L. P. Schultz, V. E. Brock","LPS-46-9","Marshall Islands","Marshall Islands","","","","alc","","11.4988","165.347","1",""
"2f501a35-8862-4ca6-8202-6d724a8affe6","641893","FMNH","Fishes","62586","Rabula fuscomaculata","Paratype(s)","E. S. Herald, V. E. Brock","LPS-46-332","Marshall Islands","Marshall Islands","","","","alc","","11.5017","165.384","1",""
"51fbedec-4c81-4a2c-af8d-bf5caac8f54f","641894","FMNH","Fishes","62587","Rabula marshallensis","Paratype(s)","E. S. Herald","LPS-46-397","Marshall Islands","Marshall Islands","","","","alc","","8.79635","167.623","1",""
"3dca8344-c8e8-4919-b7ee-373b0a801e8a","639321","FMNH","Fishes","60106","Rhabdoblennius rhabdotrachelus","","L. P. Schultz","LPS-46-48","Marshall Islands","Marshall Islands","","","","alc","","11.6943","165.409","1",""
"ee2210ec-5218-427b-ab04-99e02aa0bda2","639322","FMNH","Fishes","60107","Rhabdoblennius rhabdotrachelus","","L. P. Schultz","LPS-46-96","Marshall Islands","Marshall Islands","","","","alc","","11.5114","165.408","11",""
"12cb1fc5-9682-44c7-8539-2817b4da6fa2","639323","FMNH","Fishes","60108","Rhabdoblennius rhabdotrachelus","","E. S. Herald","LPS-46-382","Marshall Islands","Marshall Islands","","","","alc","","11.5622","165.233","9",""
"549e2cdf-c5b1-47fd-959b-902e47c22aa5","639324","FMNH","Fishes","60109","Rhabdoblennius rhabdotrachelus","","L. P. Schultz","LPS-46-198","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.602","162.333","3",""
"90b87864-6235-4048-b474-ff4dcfdfbbc0","639325","FMNH","Fishes","60110","Rhabdoblennius snowi","","L. P. Schultz, V. E. Brock","LPS-46-9","Marshall Islands","Marshall Islands","","","","alc","","11.4988","165.347","2",""
"72d0a119-89f3-46e0-be76-78591849c503","639326","FMNH","Fishes","60111","Rhabdoblennius snowi","","L. P. Schultz","LPS-46-A1","Marshall Islands","Marshall Islands","","","","alc","","10","167","17",""
"df4590d3-78ed-45b3-ac20-606917153506","623209","FMNH","Fishes","44226","Rhinecanthus rectangulus","","L. P. Schultz","LPS-46-187","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.3683","162.162","1",""
"419012bb-b1dc-48aa-a4c9-8010d7ed23c9","623210","FMNH","Fishes","44227","Rhinecanthus rectangulus","","L. P. Schultz","LPS-46-189","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.4589","162.092","1",""
"05bf7a4b-371e-46fb-b2e0-9d469f92c864","623211","FMNH","Fishes","44228","Rhinecanthus rectangulus","","L. P. Schultz","LPS-46-50","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","4",""
"b244864d-5fb1-4876-986a-e78d4b2c8acb","623212","FMNH","Fishes","44229","Rhinecanthus rectangulus","","E. S. Herald, V. E. Brock","LPS-46-332","Marshall Islands","Marshall Islands","","","","alc","","11.5017","165.384","7",""
"a0096548-bf39-443f-bbeb-3098092d495e","623213","FMNH","Fishes","44230","Rhinecanthus rectangulus","","L. P. Schultz","LPS-46-216","Marshall Islands","Marshall Islands","","","","alc","","11.36","166.938","1",""
"ade5dea5-178b-4da8-90ce-c7d9e7381f21","623214","FMNH","Fishes","44231","Rhinecanthus rectangulus","","L. P. Schultz, E. S. Herald","LPS-46-237","Marshall Islands","Marshall Islands","","","","alc","","8.05","168.117","1",""
"de46a932-1b72-4cf0-be18-acdb3f451eeb","623215","FMNH","Fishes","44232","Rhinecanthus aculeatus","","L. P. Schultz, E. S. Herald","LPS-46-241","Marshall Islands","Marshall Islands","","","","alc","","11.35","162.333","1",""
"cf72604a-bdb6-49d4-b9e3-ccee3473252b","623216","FMNH","Fishes","44233","Rhinecanthus aculeatus","","L. P. Schultz","LPS-46-47","Marshall Islands","Marshall Islands","","","","alc","","11.6943","165.409","2",""
"058079d8-b0b0-4d4b-b44b-24c0fff589fd","623217","FMNH","Fishes","44234","Rhinecanthus aculeatus","","L. P. Schultz","LPS-46-95","Marshall Islands","Marshall Islands","","","","alc","","","","2",""
"681014d8-4971-411a-831a-f81d1355148e","623329","FMNH","Fishes","44253","Rhinecanthus rectangulus","","L. P. Schultz, V. E. Brock, R. W. Hiatt","LPS-46-483","Marshall Islands","Marshall Islands","","","","alc","","11.527","165.565","1",""
"519cf361-c4b8-409c-ab39-b4316deccff8","623330","FMNH","Fishes","44254","Rhinecanthus rectangulus","","L. P. Schultz, V. E. Brock, R. W. Hiatt","LPS-46-508","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","1",""
"57103301-4656-4023-b4c7-fd3d70d4bada","623331","FMNH","Fishes","44255","Rhinecanthus aculeatus","","V. E. Brock, L. P. Schultz","LPS-42-533","Marshall Islands","Marshall Islands","","","","alc","","11.6381","165.522","1",""
"926258b7-3ec3-4080-a57c-8dad57014485","639327","FMNH","Fishes","60112","Salarias coronatus","","L. P. Schultz, V. E. Brock, J. C. Marr","LPS-46-8","Marshall Islands","Marshall Islands","","poison spear","","alc","","11.527","165.565","7",""
"0fa89f07-ef68-4c8d-bf1e-2932f7d5f87f","639328","FMNH","Fishes","60113","Salarias coronatus","","L. P. Schultz","LPS-46-99","Marshall Islands","Marshall Islands","","","","alc","","11.5233","165.289","1",""
"6732b003-e3f4-44a8-b6e7-d509db4f6cdc","638853","FMNH","Fishes","60114","Salarias edentulus","","L. P. Schultz, V. E. Brock","LPS-46-10","Marshall Islands","Marshall Islands","","","","alc","","11.4988","165.347","1",""
"22ff9c94-0e8e-449c-abc5-40fc30fe8296","638854","FMNH","Fishes","60115","Salarias lineatus","","L. P. Schultz","LPS-46-99","Marshall Islands","Marshall Islands","","","","alc","","11.5233","165.289","1",""
"827b5800-ee87-4263-b016-f8e846abdc13","638855","FMNH","Fishes","60116","Salarias paulus","","L. P. Schultz, V. E. Brock","LPS-46-9","Marshall Islands","Marshall Islands","","","","alc","","11.4988","165.347","19",""
"c82c63e6-1328-47f1-b8e5-9b6a623ac1c7","638856","FMNH","Fishes","60117","Salarias paulus","","L. P. Schultz","LPS-46-50","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","2",""
"a9c20957-05b6-46c9-8769-15ed8de35e3d","638857","FMNH","Fishes","60118","Salarias paulus","","L. P. Schultz","LPS-46-216","Marshall Islands","Marshall Islands","","","","alc","","11.36","166.938","35",""
"ea32aecf-c434-4fa1-9362-42d3e01d3d26","622739","FMNH","Fishes","44146","Sargocentron punctatissimum","","V. E. Brock, R. W. Hiatt, L. P. Schultz, G. S. Myers","LPS-46-422","Marshall Islands","Marshall Islands","","","","alc","","11.5","165.367","5",""
"ce6cc451-9e37-42ed-964e-5b9dd65486fc","623480","FMNH","Fishes","44404","Saurida gracilis","","L. P. Schultz, V. E. Brock","LPS-46-9","Marshall Islands","Marshall Islands","","","","alc","","11.4988","165.347","4",""
"f21e670e-6db2-43a8-b583-c6d11e4088cc","623481","FMNH","Fishes","44405","Saurida gracilis","","V. E. Brock, E. S. Herald, T. F. Kohler","LPS-46-307","Marshall Islands","Marshall Islands","","diving","","alc","","11.6928","165.427","2",""
