"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"41bb16a5-643b-4ccc-94bc-decce7e038ad","373804","FMNH","Insects","FMNHINS 0000 373 804","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 351","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"39f21156-fe7d-402c-8040-a880f3bf62c7","373805","FMNH","Insects","FMNHINS 0000 373 805","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 218","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"846030e6-ba81-483f-8666-f1984bd4ccaf","373806","FMNH","Insects","FMNHINS 0000 373 806","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 442","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"0b6ae2fb-3c1a-496a-9c92-899090c1ba16","373807","FMNH","Insects","FMNHINS 0000 373 807","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 445","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"5f73b33b-fa1b-448d-b695-93b37a015a93","373808","FMNH","Insects","FMNHINS 0000 373 808","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 446","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","4",""
"d9acb5bc-4428-45ad-a0ea-62a5cc301dde","373809","FMNH","Insects","FMNHINS 0000 373 809","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 452","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"aa3e4dac-0d2d-47a4-9e84-c26bf0c95f56","373810","FMNH","Insects","FMNHINS 0000 373 810","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 365","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","2",""
"e9f7d4b2-c7c0-4575-b383-c0a27c6d6251","373811","FMNH","Insects","FMNHINS 0000 373 811","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 408","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"cd2d030a-77fc-4147-9e1a-3ccbac94d9e0","373812","FMNH","Insects","FMNHINS 0000 373 812","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 380","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","3",""
"991b6d7c-1573-4333-b9e2-41e404732c7a","373813","FMNH","Insects","FMNHINS 0000 373 813","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 559","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"0dfaf440-c598-4e47-b2c6-416efbd7076b","373814","FMNH","Insects","FMNHINS 0000 373 814","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P905","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1013","-65.5484","4",""
"8d8fb5ad-4776-4bf6-aebc-9daa4ddc9a0e","373815","FMNH","Insects","FMNHINS 0000 373 815","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P932","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0927","-65.5252","6",""
"22c6893d-f0d4-44b3-908a-cf30cb02eaa7","373816","FMNH","Insects","FMNHINS 0000 373 816","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P936","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0927","-65.5252","1",""
"d4c95324-59da-4109-88a6-91b69797ce67","373817","FMNH","Insects","FMNHINS 0000 373 817","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P944","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0927","-65.5252","1",""
"736e174d-31c6-4455-8946-55b81810e24c","373818","FMNH","Insects","FMNHINS 0000 373 818","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P955","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0863","-65.522","1",""
"bc13b380-1e85-460c-8eb5-78dd2f1054a4","373819","FMNH","Insects","FMNHINS 0000 373 819","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P957","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0863","-65.522","1",""
"99b5f533-c7e5-45a9-a183-c2edbc2b1076","373820","FMNH","Insects","FMNHINS 0000 373 820","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 569","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","3",""
"f0b5d1b3-e815-4109-8c69-4c08346f19e7","373821","FMNH","Insects","FMNHINS 0000 373 821","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 573","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","4",""
"eeae22e5-9322-47ca-a879-833cbd61d5d9","373822","FMNH","Insects","FMNHINS 0000 373 822","Trichobius robynae Peterson & Hurka, 1974","","C. W. Dick","CWD P811","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","2",""
"01217ac8-7493-4d9c-8c91-89cec4e9747e","373823","FMNH","Insects","FMNHINS 0000 373 823","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 538","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","5",""
"63d8f9ca-66b4-43a4-acda-5223cc3ec4cd","373824","FMNH","Insects","FMNHINS 0000 373 824","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 211","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","8",""
"87a0d2f3-b4dd-4497-929b-73d82ba05958","373825","FMNH","Insects","FMNHINS 0000 373 825","Trichobius robynae Peterson & Hurka, 1974","","C. W. Dick","CWD P895","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.4125","-66.7265","2",""
"ae1056e3-f99e-4628-a5bd-8f20e08f242c","373826","FMNH","Insects","FMNHINS 0000 373 826","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 487","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"002101eb-c8b4-481b-914e-34f12cf22482","373827","FMNH","Insects","FMNHINS 0000 373 827","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 215","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","1",""
"42836fa1-e289-4afd-95e4-e9568e4ed622","373828","FMNH","Insects","FMNHINS 0000 373 828","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 230","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"92065566-28b3-410b-b7ce-a475505dcfee","373829","FMNH","Insects","FMNHINS 0000 373 829","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 434","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"3bf9940a-7668-46bd-8119-5c1f642b422a","373830","FMNH","Insects","FMNHINS 0000 373 830","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 437","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"b829c656-dd11-474b-9bd8-9351ae432bbb","373831","FMNH","Insects","FMNHINS 0000 373 831","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 399","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"0e921e84-e591-4b7e-8177-1e06c74a348e","373832","FMNH","Insects","FMNHINS 0000 373 832","Trichobius robynae Peterson & Hurka, 1974","","C. W. Dick","CWD P897","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.4125","-66.7265","1",""
"5ff9b3e2-51fd-4bfb-8db3-7c52f62b8121","373833","FMNH","Insects","FMNHINS 0000 373 833","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 472","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","1",""
"3575e9fd-cbf2-4f0a-8742-73f1562bcc85","373834","FMNH","Insects","FMNHINS 0000 373 834","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 279","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","1",""
"0a474b6e-0ea5-4663-b210-cf25d6a60de7","373835","FMNH","Insects","FMNHINS 0000 373 835","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 388","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","1",""
"f2b16746-11c5-4c25-92d5-ee2a0d4efebe","373836","FMNH","Insects","FMNHINS 0000 373 836","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 286","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","1",""
"b110476d-7791-447a-ba28-9bd90c9dda5a","373837","FMNH","Insects","FMNHINS 0000 373 837","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 473","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","4",""
"47dc0b22-b780-4a9e-b104-f2e27abdca69","373838","FMNH","Insects","FMNHINS 0000 373 838","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 474","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","2",""
"eceb4886-cc67-4b33-97c8-0d4bdb3a495f","373839","FMNH","Insects","FMNHINS 0000 373 839","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 509","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"56d538dd-45fb-4224-82fb-d146c55df8ef","373840","FMNH","Insects","FMNHINS 0000 373 840","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 510","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","6",""
"20ee5102-6c50-4ab5-9f75-5dd0ed07b85f","373841","FMNH","Insects","FMNHINS 0000 373 841","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 205","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","4",""
"c21c6b40-c8b4-417b-ab9d-e92a242f480b","373842","FMNH","Insects","FMNHINS 0000 373 842","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 524","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","4",""
"4dbe5ab3-f638-498b-a974-9e8b185d66da","373843","FMNH","Insects","FMNHINS 0000 373 843","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 526","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","3",""
"6692b470-e391-424f-8702-77e1aa6c3203","373844","FMNH","Insects","FMNHINS 0000 373 844","Trichobius truncatus Kessel, 1925","","M. R. Gannon","PR 35","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","3",""
"1a481182-8a30-423f-9f45-14fc287b6904","373845","FMNH","Insects","FMNHINS 0000 373 845","Trichobius truncatus Kessel, 1925","","M. R. Gannon","PR 36","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","6",""
"5745399c-bc60-4656-9efc-9bd457d484f1","373846","FMNH","Insects","FMNHINS 0000 373 846","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 450","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"b338f920-2316-43df-87e7-4d7a8db2bbc6","373847","FMNH","Insects","FMNHINS 0000 373 847","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 403","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"5784b0bf-278e-4e47-a251-45f3cf59e5c3","373848","FMNH","Insects","FMNHINS 0000 373 848","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 414","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"58dc1245-4792-4ef5-a7cb-4b3cc3f9c3ff","373849","FMNH","Insects","FMNHINS 0000 373 849","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 415","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"f6bb7da7-6278-4b6c-9587-b1e601d4ece0","373850","FMNH","Insects","FMNHINS 0000 373 850","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 262","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"6ffca906-8634-4844-ae83-3e9ab12c946d","373851","FMNH","Insects","FMNHINS 0000 373 851","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 556","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"fa639190-505a-440e-9191-9e3242976590","373852","FMNH","Insects","FMNHINS 0000 373 852","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 558","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"114b68d2-f78c-4cb5-8725-66cf5d0c1d51","373853","FMNH","Insects","FMNHINS 0000 373 853","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 561","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","4",""
"4389c05d-ceee-4c0d-8122-62929804f376","373854","FMNH","Insects","FMNHINS 0000 373 854","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 571","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","3",""
"83e80cb4-38cf-43f0-8079-222cbcf25abf","373855","FMNH","Insects","FMNHINS 0000 373 855","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 299","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","4",""
"90be4aae-4636-4981-81a3-2db7ecf2b672","373858","FMNH","Insects","FMNHINS 0000 373 858","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 252","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","3",""
"517277cf-7b4d-410e-b237-8f273bcc38ae","374069","FMNH","Insects","FMNHINS 0000 374 069","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 236","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","1",""
"c172177e-c569-40c1-98df-18599b965549","374070","FMNH","Insects","FMNHINS 0000 374 070","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 221","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","7",""
"1563a397-058f-4350-955c-326dee2c284c","374087","FMNH","Insects","FMNHINS 0000 374 087","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 506","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"4229d7e9-3137-43c6-9e4c-43fc623340a9","374088","FMNH","Insects","FMNHINS 0000 374 088","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 327","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"b1849013-e6c6-4d9c-ae78-23622e6e3716","374089","FMNH","Insects","FMNHINS 0000 374 089","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","PR 11","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","2",""
"206b5829-b349-4c22-b4fb-30b43a81589e","374090","FMNH","Insects","FMNHINS 0000 374 090","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 353","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"b26a27a6-4779-4f37-95c6-3a1c453f5b0d","374091","FMNH","Insects","FMNHINS 0000 374 091","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 362","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","1",""
"a5125fd0-76be-4484-ae45-f1fec12e50ce","374092","FMNH","Insects","FMNHINS 0000 374 092","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 465","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"41efec64-abb2-439c-84a0-d10b8b53ec8e","374093","FMNH","Insects","FMNHINS 0000 374 093","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 387","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","2",""
"e7211b07-aa93-44b8-a0d4-7c3156a676ae","374094","FMNH","Insects","FMNHINS 0000 374 094","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 260","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"f2d75971-c3f3-4e28-bb44-d94089e0c5ed","374095","FMNH","Insects","FMNHINS 0000 374 095","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 430","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","1",""
"647cad2c-d234-4107-9ab9-6edcc0aa4e84","374096","FMNH","Insects","FMNHINS 0000 374 096","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 457","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","7",""
"ac9f5c50-ce61-4ebe-95da-76c733cd0f77","374097","FMNH","Insects","FMNHINS 0000 374 097","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","PR 71","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","18",""
"64fb479b-ea88-4319-a9b2-e12c49eda129","374098","FMNH","Insects","FMNHINS 0000 374 098","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 587","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","1",""
"7c6bfc94-ffdc-49fa-9301-a847dfacc92e","374099","FMNH","Insects","FMNHINS 0000 374 099","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 244","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","1",""
"5fc98d1a-a03c-4837-ab5b-6030c264fa78","374100","FMNH","Insects","FMNHINS 0000 374 100","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 242","United States of America Puerto Rico","United States of America","Puerto Rico","","","","","18.241","-66.5893","1",""
"eccc52e0-b537-47db-b553-e90d66880750","374101","FMNH","Insects","FMNHINS 0000 374 101","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 271","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","2",""
"7de062da-fc5b-4e4b-aca8-f6fae69d18a9","374102","FMNH","Insects","FMNHINS 0000 374 102","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 272","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","1",""
"745ee2e4-4b0a-4dd3-9cb8-f357f51d09f7","374103","FMNH","Insects","FMNHINS 0000 374 103","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 275","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","1",""
"d63bb98d-8e5b-4f62-9f96-5818f6deafcb","374104","FMNH","Insects","FMNHINS 0000 374 104","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 287","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","2",""
"a11e95c1-b388-42de-88af-b6390f11dbf3","374105","FMNH","Insects","FMNHINS 0000 374 105","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 290","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","1",""
"3cdc33e8-a9e2-4c92-a92c-8a806e72424e","374106","FMNH","Insects","FMNHINS 0000 374 106","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 293","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","1",""
"fc312f86-cff4-4e66-a8a1-11c6a83347c7","374107","FMNH","Insects","FMNHINS 0000 374 107","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 294","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","3",""
"2f406549-d5cf-4558-8e6e-38d97da10012","374108","FMNH","Insects","FMNHINS 0000 374 108","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 295","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","2",""
"a14675cd-96fb-462f-a236-8825deb6e156","374109","FMNH","Insects","FMNHINS 0000 374 109","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 322","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"9321ccdc-61fd-4e95-9359-de2340a6e6d1","374110","FMNH","Insects","FMNHINS 0000 374 110","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 198","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","2",""
"ec1c10ea-0558-44ee-8d81-f3a03db22d01","374111","FMNH","Insects","FMNHINS 0000 374 111","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 248","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","1",""
"fd4178ef-092b-4137-a847-27b83a661a52","374112","FMNH","Insects","FMNHINS 0000 374 112","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 312","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"4bd85795-cc95-481f-ab8a-9a7d9b51e7ae","374113","FMNH","Insects","FMNHINS 0000 374 113","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 512","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","3",""
"5afe3caa-4937-4ef5-8637-e327cfbe032c","374114","FMNH","Insects","FMNHINS 0000 374 114","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 203","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"b9894fd0-faa3-4fe5-bb85-a25289f2c802","374115","FMNH","Insects","FMNHINS 0000 374 115","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 330","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","4",""
"7dd54ae9-76dd-422a-96a1-f3f568ed1f5d","374127","FMNH","Insects","FMNHINS 0000 374 127","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 583","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","1",""
"e3617bf2-d880-4452-af74-586cfca836fb","374128","FMNH","Insects","FMNHINS 0000 374 128","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 349","United States of America Puerto Rico Luquillo","United States of America","Puerto Rico","","","","","18.3147","-65.7538","3",""
"a0b16e1c-7dd3-4ff5-bb4f-36c4bc80e1fe","374129","FMNH","Insects","FMNHINS 0000 374 129","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 305","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","1",""
"5a1beab1-9ea9-4605-9ada-011c88ae5628","374130","FMNH","Insects","FMNHINS 0000 374 130","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 576","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"99db4131-57e3-4a96-adac-c691914c420b","374132","FMNH","Insects","FMNHINS 0000 374 132","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 306","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3188","-65.7713","4",""
"74c9147c-8605-4c82-8403-cb7bfbae475c","374147","FMNH","Insects","FMNHINS 0000 374 147","Trichobius robynae Peterson & Hurka, 1974","","C. W. Dick","","United States of America Puerto Rico","United States of America","Puerto Rico","","","","","18.241","-66.5893","2",""
"5c2aa8ed-d982-45c6-b62a-98cc18636a01","374215","FMNH","Insects","FMNHINS 0000 374 215","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 491","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"2e2dd159-f7e9-4fe7-b9aa-0e72550d5198","374216","FMNH","Insects","FMNHINS 0000 374 216","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P806","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","1",""
"d66a7c33-e861-428a-bf2d-a8d4b9614242","374217","FMNH","Insects","FMNHINS 0000 374 217","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","PR 02","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","1",""
"ad5fd6a4-5db5-4259-a8e1-a61d8a5c3940","374218","FMNH","Insects","FMNHINS 0000 374 218","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 341","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","1",""
"3f4dede2-664e-45da-a175-5038c2cfa637","374219","FMNH","Insects","FMNHINS 0000 374 219","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 346","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","1",""
"78f75145-0ae9-49e2-86ad-2927d4d86333","374220","FMNH","Insects","FMNHINS 0000 374 220","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 532","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","4",""
"038e6075-7589-42a0-b74e-c4832d1131bd","374221","FMNH","Insects","FMNHINS 0000 374 221","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","PR 17","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","7",""
"cbab5db2-1de1-49f4-a0ec-bb5a4f89934c","374222","FMNH","Insects","FMNHINS 0000 374 222","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","PR 19","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","5",""
