"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1997349f-be54-4119-969b-d8713250ef81","191438","FMNH","Insects","FMNHINS 0000 191 438","Speiseria ambigua Kessel, 1925","","T. J. McCarthy","TJMC 093","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","1",""
"014c87bc-4b91-40cd-9205-76636c1a7d3e","193942","FMNH","Insects","FMNHINS 0000 193 942","Speiseria ambigua Kessel, 1925","","T. J. McCarthy","TJMC 4930","Belize Cayo","Belize","Cayo","","","","","17.1916","-89.008","1",""
"20d5eae8-0291-496b-a82a-029b04bd1031","194018","FMNH","Insects","FMNHINS 0000 194 018","Speiseria ambigua Kessel, 1925","","T. J. McCarthy","TJMC 4929","Belize Cayo","Belize","Cayo","","","","","17.1916","-89.008","1",""
"52ebde16-cbe6-420c-88ef-404b98ebfffe","194032","FMNH","Insects","FMNHINS 0000 194 032","Speiseria ambigua Kessel, 1925","","T. J. McCarthy","TJMC 5330","Belize Cayo","Belize","Cayo","","","","","16.7334","-88.9872","1",""
"04ebd752-cd29-4254-8be0-7d0889119aa6","199480","FMNH","Insects","FMNHINS 0000 199 480","Speiseria ambigua Kessel, 1925","","T. J. McCarthy","TJMC 5185","Belize Toledo","Belize","Toledo","","","","","16.2115","-89.0489","1",""
"17ea12f0-7584-43c1-8ba5-2ff45b31d665","199514","FMNH","Insects","FMNHINS 0000 199 514","Speiseria ambigua Kessel, 1925","","T. J. McCarthy","TJMC 4830","Belize Toledo","Belize","Toledo","","","","","16.0955","-89.1227","1",""
"e7ffe507-1bf1-4d78-8c41-c9e20d31ed7a","199516","FMNH","Insects","FMNHINS 0000 199 516","Speiseria ambigua Kessel, 1925","","T. J. McCarthy","TJMC 4832","Belize Toledo","Belize","Toledo","","","","","16.0955","-89.1227","1",""
"739e2224-dc30-479e-bfa3-f5161e0630cb","199547","FMNH","Insects","FMNHINS 0000 199 547","Speiseria ambigua Kessel, 1925","","T. J. McCarthy","TJMC 4833","Belize Toledo","Belize","Toledo","","","","","16.0955","-89.1227","1",""
"3c6e0791-9a40-4851-8326-1345a5736f61","368567","FMNH","Insects","FMNHINS 0000 368 567","Speiseria ambigua Kessel, 1925","","T. J. McCarthy","TJMC 130","Belize Belize District","Belize","Belize District","","","","","17.6274","-88.4507","1",""
"5db713b9-bf70-4a46-a48c-e3697f8bb855","368568","FMNH","Insects","FMNHINS 0000 368 568","Speiseria ambigua Kessel, 1925","","T. J. McCarthy","TJMC 207","Belize Toledo","Belize","Toledo","","","","","16.3863","-89.0063","1",""
"2a98b25a-e98f-416d-acc6-91c79d1c0738","368569","FMNH","Insects","FMNHINS 0000 368 569","Speiseria ambigua Kessel, 1925","","T. J. McCarthy","","Belize Cayo","Belize","Cayo","","","","","17.1916","-89.008","1",""
"dd944aa5-ca8c-4ed9-9751-5fcc82670182","368573","FMNH","Insects","FMNHINS 0000 368 573","Speiseria ambigua Kessel, 1925","","T. J. McCarthy","V 7","Belize Corozal District","Belize","Corozal District","","","","","18.4041","-88.5086","1",""
"09c905d1-11a8-4505-92bf-32f42dedd48a","371333","FMNH","Insects","FMNHINS 0000 371 333","Speiseria ambigua Kessel, 1925","","T. J. McCarthy","TJMC 102","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","1",""
"d2e8bea9-fb57-46f2-a394-2ba863f84e9c","371334","FMNH","Insects","FMNHINS 0000 371 334","Speiseria ambigua Kessel, 1925","","T. J. McCarthy","TJMC 022a","Belize Cayo","Belize","Cayo","","","","","17.0107","-89.0443","1",""
"ddd69680-c24b-41a3-8eed-cd675c16fa0d","371335","FMNH","Insects","FMNHINS 0000 371 335","Speiseria ambigua Kessel, 1925","","T. J. McCarthy","TJMC 032","Belize Cayo","Belize","Cayo","","","","","17.0107","-89.0443","1",""
"d0dc80f0-5dfa-4ff0-8a2c-b75e265e612f","371364","FMNH","Insects","FMNHINS 0000 371 364","Speiseria ambigua Kessel, 1925","","T. J. McCarthy","TJMC 5636","Belize Toledo","Belize","Toledo","","","","","16.1384","-88.8291","1",""
"d69d274b-60a0-45ee-8eb7-f304a92b3e2b","376649","FMNH","Insects","FMNHINS 0000 376 649","Speiseria Kessel, 1925","","T. J. McCarthy","TJMC 7060","Belize Toledo","Belize","Toledo","","","","","16.2981","-89.0139","1",""
"c47fd477-4488-43f2-8a78-7cc233484bd1","956104","FMNH","Insects","FMNHINS 0000 000 979","Sphaeriodesmus bukowinus Chamberlin, 1952","","I. T. Sanderson","","","Belize","","","","","","16.7806","-88.4411","1",""
"e2a68660-6a4e-4e11-8504-b83fda87b460","956106","FMNH","Insects","FMNHINS 0000 000 981","Sphaeriodesmus bukowinus Chamberlin, 1952","","I. T. Sanderson","","","Belize","Stann Creek District","","","","","16.9346","-88.3921","5",""
"4ecedd00-9e54-4ce9-bcda-afae443f3eb5","4098182","FMNH","Insects","FMNHINS 0004 098 182","Statira Lepeletier & Audinet-Serville, 1828","","","","","","","","","","","17.0471","-88.5338","1",""
"a54a180e-1686-4d6a-a3fa-dbdc5baae81b","4098183","FMNH","Insects","FMNHINS 0004 098 183","Statira Lepeletier & Audinet-Serville, 1828","","","","Belize","Belize","","","","","","","","1",""
"f15e086c-2f76-467b-b111-37caa1dbb019","967584","FMNH","Insects","FMNHINS 0000 033 616","Stenoonops belmopan Platnick & Dupérré, 2010","","S. B. Peck, J. Kukalova-Peck","FMHD#72-196","Belize Cayo","Belize","Cayo","Berlese","","","","17.2221","-88.7668","1",""
"f210ca82-d9da-4227-bf4c-e5f8a888f2c1","155282","FMNH","Insects","FMNHINS 0000 155 282","Strebla guajiro (Garcia & Casal, 1965)","","T. J. McCarthy","TJMC 5043","Belize Cayo","Belize","Cayo","","","","","17.2038","-88.956","3",""
"cfbf5fca-12dd-4c79-a417-f14d7dbdc2da","166335","FMNH","Insects","FMNHINS 0000 166 335","Strebla guajiro (Garcia & Casal, 1965)","","T. J. McCarthy","TJMC 4828","Belize Toledo","Belize","Toledo","","","","","16.2043","-89.1432","1",""
"4cbd14d1-f16c-41d6-87c7-5da16bb9a880","171258","FMNH","Insects","FMNHINS 0000 171 258","Strebla guajiro (Garcia & Casal, 1965)","","T. J. McCarthy","TJMC 5263","Belize Cayo","Belize","Cayo","","","","","16.9659","-89.0386","2",""
"67a8b19a-a068-4ca9-8584-00fb7276ca43","174903","FMNH","Insects","FMNHINS 0000 174 903","Strebla guajiro (Garcia & Casal, 1965)","","T. J. McCarthy","TJMC 5042","Belize Cayo","Belize","Cayo","","","","","17.2038","-88.956","1",""
"6642eb48-dc96-4687-bdcf-f278a020b499","175004","FMNH","Insects","FMNHINS 0000 175 004","Strebla guajiro (Garcia & Casal, 1965)","","T. J. McCarthy","TJMC 5044","Belize Cayo","Belize","Cayo","","","","","17.2038","-88.956","2",""
"23d906c7-6df6-4778-b6f5-9505e8996fe3","175781","FMNH","Insects","FMNHINS 0000 175 781","Strebla hertigi Wenzel, 1966","","T. J. McCarthy","TJMC 5245","Belize Toledo","Belize","Toledo","","","","","16.2785","-89.0187","2",""
"3e4f5c8b-9b20-498f-8e2c-d93178b1ca50","177682","FMNH","Insects","FMNHINS 0000 177 682","Strebla guajiro (Garcia & Casal, 1965)","","T. J. McCarthy","TJMC 084","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","2",""
"f089de45-cb20-4865-8cb7-4bc31479a2c6","177726","FMNH","Insects","FMNHINS 0000 177 726","Strebla guajiro (Garcia & Casal, 1965)","","T. J. McCarthy","TJMC 037","Belize Cayo","Belize","Cayo","","","","","17.0846","-89.076","1",""
"9cd5e428-217f-491f-9e39-49fc9134a7e2","187682","FMNH","Insects","FMNHINS 0000 187 682","Strebla hoogstraali Wenzel, 1966","","T. J. McCarthy","TJMC 020","Belize Cayo","Belize","Cayo","","","","","17.0107","-89.0443","2",""
"e80c2afa-f6b7-4e90-9f26-5e78fd77573d","187907","FMNH","Insects","FMNHINS 0000 187 907","Strebla hoogstraali Wenzel, 1966","","T. J. McCarthy","TJMC 080","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","3",""
"5e5d2739-31e1-44ab-a809-275b90d94dfa","188771","FMNH","Insects","FMNHINS 0000 188 771","Strebla guajiro (Garcia & Casal, 1965)","","T. J. McCarthy","TJMC 082","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","1",""
"1ebf54d7-7113-46e1-a740-003f5a5269af","188882","FMNH","Insects","FMNHINS 0000 188 882","Strebla guajiro (Garcia & Casal, 1965)","","T. J. McCarthy","TJMC 027","Belize Cayo","Belize","Cayo","","","","","17.0846","-89.076","1",""
"b25b97dd-e8a9-4f09-bbe2-cbf422ca99fb","190162","FMNH","Insects","FMNHINS 0000 190 162","Strebla guajiro (Garcia & Casal, 1965)","","T. J. McCarthy","TJMC 035","Belize Cayo","Belize","Cayo","","","","","17.0846","-89.076","3",""
"b3288846-cfce-497a-98f2-e8a8ae517e7e","190477","FMNH","Insects","FMNHINS 0000 190 477","Strebla guajiro (Garcia & Casal, 1965)","","T. J. McCarthy","TJMC 041","Belize Cayo","Belize","Cayo","","","","","17.0846","-89.076","1",""
"1f2d21c2-2e83-48c0-ac97-c4ba763e7bb2","190719","FMNH","Insects","FMNHINS 0000 190 719","Strebla guajiro (Garcia & Casal, 1965)","","T. J. McCarthy","TJMC 081","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","1",""
"9eae5141-552f-47c2-a5b2-70b41d85e4f1","191413","FMNH","Insects","FMNHINS 0000 191 413","Strebla guajiro (Garcia & Casal, 1965)","","T. J. McCarthy","TJMC 089","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","2",""
"377fea44-fe4d-41c3-b9b3-2a6af3811d86","191500","FMNH","Insects","FMNHINS 0000 191 500","Strebla guajiro (Garcia & Casal, 1965)","","T. J. McCarthy","TJMC 093","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","1",""
"0708bd13-aa26-4151-b853-86435ca8527e","191763","FMNH","Insects","FMNHINS 0000 191 763","Strebla guajiro (Garcia & Casal, 1965)","","T. J. McCarthy","TJMC 108","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","1",""
"796a27f1-3832-411c-b98e-62d5d9abdba0","191809","FMNH","Insects","FMNHINS 0000 191 809","Strebla guajiro (Garcia & Casal, 1965)","","T. J. McCarthy","TJMC 108","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","1",""
"74ec1b2a-7146-46ea-910d-925dd9477f1f","192680","FMNH","Insects","FMNHINS 0000 192 680","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","TJMC 092","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","1",""
"cc506d42-ee3b-4bbf-9ac8-5e41ebbe746b","193427","FMNH","Insects","FMNHINS 0000 193 427","Strebla obtusa Wenzel, 1976","","T. J. McCarthy","TJMC 5182","Belize Toledo","Belize","Toledo","","","","","16.2115","-89.0489","1",""
"b8490029-453b-4683-9688-d4938aed5957","193451","FMNH","Insects","FMNHINS 0000 193 451","Strebla guajiro (Garcia & Casal, 1965)","","T. J. McCarthy","TJMC 5271","Belize Cayo","Belize","Cayo","","","","","17.2036","-88.9561","1",""
"5ba107d5-238b-4461-b712-d1c1eadf0bf2","193452","FMNH","Insects","FMNHINS 0000 193 452","Strebla guajiro (Garcia & Casal, 1965)","","T. J. McCarthy","TJMC 5272","Belize Cayo","Belize","Cayo","","","","","17.2036","-88.9561","1",""
"27473692-4454-40ca-9795-73c41b5729b3","194031","FMNH","Insects","FMNHINS 0000 194 031","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","TJMC 5363","Belize Cayo","Belize","Cayo","","","","","17.0899","-89.0237","4",""
"91fe27c9-85b7-48ed-9018-00cb77337f9b","199549","FMNH","Insects","FMNHINS 0000 199 549","Strebla guajiro (Garcia & Casal, 1965)","","T. J. McCarthy","TJMC 4833","Belize Toledo","Belize","Toledo","","","","","16.0955","-89.1227","1",""
"6a46bfe2-72e5-4859-a4d2-323b40119cec","199550","FMNH","Insects","FMNHINS 0000 199 550","Strebla guajiro (Garcia & Casal, 1965)","","T. J. McCarthy","TJMC 5265","Belize Cayo","Belize","Cayo","","","","","16.9659","-89.0386","3",""
"7aa20367-25e1-41d2-9a12-a964364934ec","199553","FMNH","Insects","FMNHINS 0000 199 553","Strebla guajiro (Garcia & Casal, 1965)","","T. J. McCarthy","TJMC 5266","Belize Cayo","Belize","Cayo","","","","","16.9659","-89.0386","5",""
"a6cc0347-d020-4e3c-8ccc-87c4791c2542","199624","FMNH","Insects","FMNHINS 0000 199 624","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","TJMC 5361","Belize Cayo","Belize","Cayo","","","","","17.0899","-89.0237","3",""
"597da67f-946c-4a69-a84c-8da2716036a3","199691","FMNH","Insects","FMNHINS 0000 199 691","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","TJMC 5376","Belize Toledo","Belize","Toledo","","","","","16.2565","-88.8863","1",""
"09c38307-f7a0-4fb1-af41-b3c5c275b0f3","199755","FMNH","Insects","FMNHINS 0000 199 755","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","V 262","Belize Cayo","Belize","Cayo","","","","","17.2038","-88.956","10",""
"d96c9ace-671d-41cd-9d75-64d6af77dac3","199775","FMNH","Insects","FMNHINS 0000 199 775","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","V 282","Belize Cayo","Belize","Cayo","","","","","17.1695","-88.9696","11",""
"4969e35b-6f14-4743-b6c0-40b66d90f52c","199814","FMNH","Insects","FMNHINS 0000 199 814","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","V 283","Belize Cayo","Belize","Cayo","","","","","17.1695","-88.9696","5",""
"976405a7-c407-4f40-93ec-2a6123f6051c","199823","FMNH","Insects","FMNHINS 0000 199 823","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","V 285","Belize Cayo","Belize","Cayo","","","","","17.1695","-88.9696","5",""
"2f418406-c450-4557-b56d-7e4ee377b19c","199827","FMNH","Insects","FMNHINS 0000 199 827","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","V 286","Belize Cayo","Belize","Cayo","","","","","17.1695","-88.9696","6",""
"e28a7eea-6c29-4b49-8fcc-5d6a98642626","199836","FMNH","Insects","FMNHINS 0000 199 836","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","V 287","Belize Cayo","Belize","Cayo","","","","","17.1695","-88.9696","1",""
"88bce086-dcf9-44a1-bf97-84ded6a1aac2","199865","FMNH","Insects","FMNHINS 0000 199 865","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","V 270","Belize Cayo","Belize","Cayo","","","","","16.7334","-88.9872","1",""
"472f2402-e18f-4a73-8343-f8e6a57f9866","199866","FMNH","Insects","FMNHINS 0000 199 866","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","V 271","Belize Cayo","Belize","Cayo","","","","","16.7334","-88.9872","3",""
"b265238b-bf44-4bef-afc0-f5bb837d6656","199953","FMNH","Insects","FMNHINS 0000 199 953","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","V 261","Belize Cayo","Belize","Cayo","","","","","16.9781","-89.0453","3",""
"18beb8cb-f577-4721-b75d-4db9fe206e6e","199956","FMNH","Insects","FMNHINS 0000 199 956","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","V 227","Belize Toledo","Belize","Toledo","","","","","","","7",""
"dfd00343-6799-4e63-a45d-d3e90e987477","199979","FMNH","Insects","FMNHINS 0000 199 979","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","V 247-49","Belize Toledo","Belize","Toledo","","","","","16.1317","-88.8116","2",""
"ffcd12c5-2553-44b4-bfd2-139d9733304e","200052","FMNH","Insects","FMNHINS 0000 200 052","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","V 288","Belize Toledo","Belize","Toledo","","","","","16.159","-88.8131","1",""
"43edbcf6-4e73-4887-89e9-058af4b18f3e","200065","FMNH","Insects","FMNHINS 0000 200 065","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","V 289","Belize Toledo","Belize","Toledo","","","","","16.159","-88.8131","11",""
"4da9638a-b9b4-4746-aafd-8ab8b336aff2","200068","FMNH","Insects","FMNHINS 0000 200 068","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","V 290","Belize Toledo","Belize","Toledo","","","","","16.159","-88.8131","2",""
"53e3076e-ed39-4888-bc4a-cfada9a134c5","200072","FMNH","Insects","FMNHINS 0000 200 072","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","V 291","Belize Toledo","Belize","Toledo","","","","","16.159","-88.8131","3",""
"46a6f7d9-8762-436a-bb67-80156d38cfcf","200077","FMNH","Insects","FMNHINS 0000 200 077","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","V 292","Belize Toledo","Belize","Toledo","","","","","16.159","-88.8131","16",""
"d1e50eac-ca10-4c45-a55a-9360b516cf83","200086","FMNH","Insects","FMNHINS 0000 200 086","Strebla diphyllae Wenzel, 1966","","T. J. McCarthy","TJMC 5231","Belize Toledo","Belize","Toledo","","","","","17.0899","-89.0237","11",""
"92ced081-5aaf-41ba-86b1-bf8a70200a15","200092","FMNH","Insects","FMNHINS 0000 200 092","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","TJMC 5137","Belize Cayo","Belize","Cayo","","","","","17.1916","-89.008","1",""
"658a8979-7d97-4d4b-8da4-352d81a58720","368586","FMNH","Insects","FMNHINS 0000 368 586","Strebla guajiro (Garcia & Casal, 1965)","","T. J. McCarthy","TJMC 207","Belize Toledo","Belize","Toledo","","","","","16.3863","-89.0063","1",""
"276ee9fc-0024-4db7-a88c-d15841b22c5b","368610","FMNH","Insects","FMNHINS 0000 368 610","Strebla guajiro (Garcia & Casal, 1965)","","T. J. McCarthy","V 7","Belize Corozal District","Belize","Corozal District","","","","","18.4041","-88.5086","1",""
"0fa1da50-26bc-4022-a90c-8a5dcdc36830","368619","FMNH","Insects","FMNHINS 0000 368 619","Strebla hoogstraali Wenzel, 1966","","T. J. McCarthy","TJMC 5627","Belize Toledo","Belize","Toledo","","","","","15.9852","-89.103","7",""
"0c89c31f-6a11-49cb-bb8e-54c087d752f5","368631","FMNH","Insects","FMNHINS 0000 368 631","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","TJMC 158","Belize Orange Walk District","Belize","Orange Walk District","","","","","18.0426","-88.5571","1",""
"2a4dc2e5-d9bd-4d69-bd98-d34a3793ec9b","368657","FMNH","Insects","FMNHINS 0000 368 657","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","V 1","Belize Corozal District","Belize","Corozal District","","","","","18.4041","-88.5086","1",""
"ad3a917f-2d54-4977-b097-509897cb98e7","368658","FMNH","Insects","FMNHINS 0000 368 658","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","V 1-23","Belize Corozal District","Belize","Corozal District","","","","","18.4041","-88.5086","34",""
"73501929-678b-4892-813c-6549052d8c84","368659","FMNH","Insects","FMNHINS 0000 368 659","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","V 2","Belize Corozal District","Belize","Corozal District","","","","","18.4041","-88.5086","1",""
"15efd2d5-e016-4107-b54b-a2f48f39992e","368666","FMNH","Insects","FMNHINS 0000 368 666","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","V 401","Belize Stann Creek District","Belize","Stann Creek District","","","","","16.6678","-88.4547","3",""
"8fa3be4d-6ab6-4d06-863e-f3c1a442c308","371336","FMNH","Insects","FMNHINS 0000 371 336","Strebla guajiro (Garcia & Casal, 1965)","","T. J. McCarthy","TJMC 102","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","2",""
"6aa73385-417e-477f-87df-6e7f19638d52","371337","FMNH","Insects","FMNHINS 0000 371 337","Strebla guajiro (Garcia & Casal, 1965)","","T. J. McCarthy","TJMC 032","Belize Cayo","Belize","Cayo","","","","","17.0107","-89.0443","1",""
"be918e52-dfa1-46f8-bd05-929911bd3b80","371338","FMNH","Insects","FMNHINS 0000 371 338","Strebla guajiro (Garcia & Casal, 1965)","","T. J. McCarthy","TJMC 025","Belize Cayo","Belize","Cayo","","","","","17.0846","-89.076","1",""
"4f9b4fb2-750d-4e46-ae54-a0d74075609a","371339","FMNH","Insects","FMNHINS 0000 371 339","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","TJMC 094","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","2",""
"01d5ba3f-0296-4879-9a3f-33e6c847a6d4","371365","FMNH","Insects","FMNHINS 0000 371 365","Strebla galindoi Wenzel, 1966","","T. J. McCarthy","TJMC 5613","Belize Toledo","Belize","Toledo","","","","","16.0872","-88.8171","4",""
"e079a100-78c7-4870-9501-d9a6c01baac0","371366","FMNH","Insects","FMNHINS 0000 371 366","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","TJMC 5660","Belize Toledo","Belize","Toledo","","","","","16.1576","-88.887","9",""
"cfb4be69-f4b9-42f0-9931-12a5d343110b","371367","FMNH","Insects","FMNHINS 0000 371 367","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","TJMC 5661","Belize Toledo","Belize","Toledo","","","","","16.1576","-88.887","1",""
"b45bc770-92b7-476d-86c7-307e81c2a3c6","376663","FMNH","Insects","FMNHINS 0000 376 663","Strebla altmani Wenzel, 1966","","M. L. Reed","MLR 44","Belize Toledo","Belize","Toledo","","","","","16.2981","-89.0139","1",""
"5de7881c-f8bb-49df-98e6-c505c0448259","376677","FMNH","Insects","FMNHINS 0000 376 677","Strebla christinae Wenzel, 1966","","T. J. McCarthy","TJMC 7040","Belize Toledo","Belize","Toledo","","","","","16.2981","-89.0139","1",""
"e97365cd-ada4-43db-988c-72917a13b0dd","376685","FMNH","Insects","FMNHINS 0000 376 685","Strebla christinae Wenzel, 1966","","T. J. McCarthy","TJMC 7038","Belize Toledo","Belize","Toledo","","","","","16.2981","-89.0139","14",""
"7bca5031-13a7-4701-b099-eb5135766e28","376717","FMNH","Insects","FMNHINS 0000 376 717","Strebla galindoi Wenzel, 1966","","T. J. McCarthy","TJMC 6588","Belize Toledo","Belize","Toledo","","","","","16.3246","-88.8148","2",""
"e331baa5-b1a6-4969-b5ce-330ea19c3f99","376719","FMNH","Insects","FMNHINS 0000 376 719","Strebla galindoi Wenzel, 1966","","T. J. McCarthy","TJMC 7040","Belize Toledo","Belize","Toledo","","","","","16.2981","-89.0139","1",""
"fe89d129-b1e1-4d0d-b12e-98c07279a664","376786","FMNH","Insects","FMNHINS 0000 376 786","Strebla guajiro (Garcia & Casal, 1965)","","I. T. Sanderson","661","Belize","Belize","","","","","","17.151","-88.6286","1",""
"d9e8ccac-efe0-41c5-8fe0-2315aab359f1","376865","FMNH","Insects","FMNHINS 0000 376 865","Strebla hertigi Wenzel, 1966","","T. J. McCarthy","TJMC 7020","Belize Toledo","Belize","Toledo","","","","","16.2891","-89.0184","1",""
"0e197c72-c73a-4c40-a6a2-9c19bea7c8e5","376907","FMNH","Insects","FMNHINS 0000 376 907","Strebla kohlsi Wenzel, 1966","","T. J. McCarthy","","Belize Toledo","Belize","Toledo","","","","","16.5423","-88.8158","1",""
"1a0c8bbb-a50e-4d0b-a3c6-66b212d4e8d6","376920","FMNH","Insects","FMNHINS 0000 376 920","Strebla mirabilis (Waterhouse, 1879)","","T. J. McCarthy","TJMC 7144(M) & 7145(F)","Belize Orange Walk District","Belize","Orange Walk District","","","","","18.0011","-88.5713","1",""
"26587255-3729-41e7-9ca6-fd8e0834f779","376943","FMNH","Insects","FMNHINS 0000 376 943","Strebla obtusa Wenzel, 1976","","T. J. McCarthy","TJMC 7180","Belize Toledo","Belize","Toledo","","","","","16.5423","-88.8158","1",""
"5e9a55d3-3a4f-4d1d-8b8f-453c783e6305","376953","FMNH","Insects","FMNHINS 0000 376 953","Strebla Wiedemann, 1824","","T. J. McCarthy","TJMC 6026-6129","Belize Toledo","Belize","Toledo","","","","","16.1617","-89.0912","1",""
"4a20f882-373e-4c7a-a321-d547df0629bc","377014","FMNH","Insects","FMNHINS 0000 377 014","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","TJMC 7060","Belize Toledo","Belize","Toledo","","","","","16.2981","-89.0139","1",""
"9f300c27-e38f-42f6-9a03-7975c6f16f12","377061","FMNH","Insects","FMNHINS 0000 377 061","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","","Belize Toledo","Belize","Toledo","","","","","16.1207","-88.8311","15",""
"525c3a9f-65f1-4176-8e94-e423ee2ad17e","4462851","FMNH","Insects","FMNHINS 0000 095 773","Syscia persimilis Longino & Branstetter, 2021","","S. B. Peck, J. Kukalova-Peck","FMHD#72-196","Belize Cayo","Belize","Cayo","Berlese","","","","17.2221","-88.7668","1",""
"1f8902bf-be90-4aa4-a1a4-e48ae2c3900a","4462850","FMNH","Insects","FMNHINS 0000 095 774","Syscia pervagata Longino & Branstetter, 2021","","S. B. Peck, J. Kukalova-Peck","FMHD#72-196","Belize Cayo","Belize","Cayo","Berlese","","","","17.2221","-88.7668","1",""
"d041a494-3130-4437-a068-2d80cadbf2a4","4462852","FMNH","Insects","FMNHINS 0000 095 775","Syscia persimilis Longino & Branstetter, 2021","","S. B. Peck, J. Kukalova-Peck","FMHD#72-196","Belize Cayo","Belize","Cayo","Berlese","","","","17.2221","-88.7668","1",""
"a6186163-17ca-4b5b-97e6-83716f7f4c7f","703173","FMNH","Insects","FMNHINS 0000 044 860","Tetragnatha Latreille, 1804","","P. Sierwald","","","","","","","","","17.0924","-89.1278","2",""
"72a8f476-3e5b-4185-bac2-b334eb24e365","703179","FMNH","Insects","FMNHINS 0000 044 866","Tetragnatha Latreille, 1804","","P. Sierwald","","","","","","","","","17.0924","-89.1278","3",""
"a9a82c49-538e-44db-b247-07181c758702","4434996","FMNH","Insects","FMNHINS 0004 434 996","Thanatophilus Leach, 1815","","S. B. Peck, J. Kukalova-Peck","","Belize Cayo","Belize","Cayo","","","","","17.1715","-88.7625","1","Yes"
"6f43eb28-c10b-4641-937d-705837c9e0ca","4032632","FMNH","Insects","FMNHINS 0004 032 632","Theridion parvum von Keyserling, 1884","","J. Gearing","","Belize","Belize","","","","","","","","5",""
"3943259c-ea87-424f-8272-e1fc31ed5acf","4032633","FMNH","Insects","FMNHINS 0004 032 633","Theridion positivum Chamberlin, 1924","","J. Gearing","","Belize","Belize","","","","","","","","1",""
"4398e3de-cb55-4b48-8da4-0ccbd1f549d3","4032646","FMNH","Insects","FMNHINS 0004 032 646","Theridion trepidum Pickard-Cambridge, 1898","","S. B. Peck, J. Kukalova-Peck","FMHD#72-151","Belize Cayo","Belize","Cayo","Berlese","","","","17.2596","-88.7642","1",""
"b0b43f13-3dd0-424d-a99d-7e894ec79f30","4032647","FMNH","Insects","FMNHINS 0004 032 647","Theridion nudum Levi, 1959","","S. B. Peck, J. Kukalova-Peck","FMHD#72-151","Belize Cayo","Belize","Cayo","Berlese","","","","17.2596","-88.7642","2",""
"70d7bae7-1ee4-432b-b1bd-419d05f27a37","4032648","FMNH","Insects","FMNHINS 0004 032 648","Thymoites expulsus Gertsch & Mulaik, 1936","","S. B. Peck, J. Kukalova-Peck","FMHD#72-151","Belize Cayo","Belize","Cayo","Berlese","","","","17.2596","-88.7642","1",""
"b9fdfff3-0e96-422c-a1a7-adc8d19e30b6","4032735","FMNH","Insects","FMNHINS 0004 032 735","Toloonops belmo Bolzern et al., 2015","","S. B. Peck","","","","","Berlese","","","","","","1",""
