"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e38c6c9e-35f9-4f5e-bcbc-16c1e5201d3d","350349","FMNH","Insects","FMNHINS 0000 350 349","Scorpionidae","","G. A. Solem","","","","","","","","","","","1",""
"023484fc-b994-4f18-8872-7f370fbbaa7c","350352","FMNH","Insects","FMNHINS 0000 350 352","Scorpionidae","","G. Baskin","","","","","","","","","","","1",""
"27c03b97-418b-4081-8a22-ad16bcdad4f3","350353","FMNH","Insects","FMNHINS 0000 350 353","Buthidae Koch, 1837","","J. B. Kethley","","","","","","","","","","","1",""
"9fcc105f-eda5-4e75-b719-b3ee5103188b","350355","FMNH","Insects","FMNHINS 0000 350 355","Buthidae Koch, 1837","","","FMHD#77-84","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"2627261f-8a9e-4cbc-8c38-77c652deccef","350357","FMNH","Insects","FMNHINS 0000 350 357","Buthidae Koch, 1837","","","FMHD#76-5021","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"ae9398e6-0e91-457d-9e72-26579cb0592f","350358","FMNH","Insects","FMNHINS 0000 350 358","Scorpionidae","","J. B. Kethley","","","","","","","","","","","1",""
"93f8950f-2e36-4ab1-adae-2e27ef00518b","2170086","FMNH","Insects","FMNHINS 0000 865 313","Linyphiidae Blackwall, 1859","","J. B. Kethley","FMHD#77-102","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","12",""
"590ab91d-ac03-4b56-9b45-bea69b33a721","2857241","FMNH","Insects","FMNHINS 0002 857 241","Salticidae Blackwall, 1841","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-161","Australia Queensland","Australia","Queensland","FIT","","","","-17.3342","145.504","1",""
"02c535d5-a95e-4dfd-9aa7-07482aec1a18","2857242","FMNH","Insects","FMNHINS 0002 857 242","Erigoninae","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-161","Australia Queensland","Australia","Queensland","FIT","","","","-17.3342","145.504","1",""
"b291f7bb-76f8-4011-b551-7b98e8183b23","2857754","FMNH","Insects","FMNHINS 0002 857 754","Micropholcommatidae Hickman, 1944","","L. E. Watrous","FMHD#83-688","Australia Victoria","Australia","Victoria","","","","","","","17",""
"5f47f4c3-fe9c-4a47-a56b-ea8c23445639","2857755","FMNH","Insects","FMNHINS 0002 857 755","Salticidae Blackwall, 1841","","L. E. Watrous","FMHD#83-688","Australia Victoria","Australia","Victoria","","","","","","","2",""
"4e8b5a93-24c6-4c3d-ac40-2ecaff0d4667","2857756","FMNH","Insects","FMNHINS 0002 857 756","Oonopidae Simon, 1890","","L. E. Watrous","FMHD#83-688","Australia Victoria","Australia","Victoria","","","","","","","9",""
"27f50c91-1c8f-46a4-a82f-e913ea5af032","2857757","FMNH","Insects","FMNHINS 0002 857 757","Anaminae Simon, 1889","","A. F. Newton, M. K. Thayer","FMHD#87-168","Australia New South Wales","Australia","New South Wales","FIT","","","","-28.38","153.1","1",""
"c801deae-27fd-4bab-b84a-5e72cd9c28e0","2857758","FMNH","Insects","FMNHINS 0002 857 758","Nemesiidae Simon, 1889","","A. F. Newton, M. K. Thayer","FMHD#87-168","Australia New South Wales","Australia","New South Wales","FIT","","","","-28.38","153.1","1",""
"7fbaadd3-01b1-4fbd-80b5-ae74719fb338","2857759","FMNH","Insects","FMNHINS 0002 857 759","Idiopidae Simon, 1889","","A. F. Newton, M. K. Thayer","FMHD#87-168","Australia New South Wales","Australia","New South Wales","FIT","","","","-28.38","153.1","3",""
"ed724190-9d9a-431f-9df6-14e57859a317","2857788","FMNH","Insects","FMNHINS 0002 857 788","Thomisidae Sundevall, 1833","","L. E. Watrous","FMHD#83-674","Australia Northern Territory","Australia","Northern Territory","","","","","","","1",""
"738ce8e6-6749-4cae-a76a-2f10b23ced35","2857795","FMNH","Insects","FMNHINS 0002 857 795","Zodariidae Thorell, 1881","","L. E. Watrous","FMHD#83-680","Australia South Australia","Australia","South Australia","","","","","","","1",""
"6f181330-e8f9-4e40-8385-f641060318c2","2857815","FMNH","Insects","FMNHINS 0002 857 815","Mysmenidae Petrunkevitch, 1928","","L. E. Watrous","FMHD#83-694","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"5dc81b03-593a-41ea-9632-ad426b7378f0","2857816","FMNH","Insects","FMNHINS 0002 857 816","Cycloctenidae Simon, 1898","","L. E. Watrous","FMHD#83-694","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"0fc57b22-e948-4023-b9e9-f68331522ce4","2857817","FMNH","Insects","FMNHINS 0002 857 817","Oonopidae Simon, 1890","","L. E. Watrous","FMHD#83-689","Australia Victoria","Australia","Victoria","","","","","","","1",""
"56d02bd5-113f-4ff5-b09e-5b3d05e94a6a","2857818","FMNH","Insects","FMNHINS 0002 857 818","Micropholcommatidae Hickman, 1944","","","FMHD#76-5022","Australia Western Australia","Australia","Western Australia","","","","","","","2",""
"f99f0b82-e82b-43ad-97a0-3cc1f1c2d8a6","2857827","FMNH","Insects","FMNHINS 0002 857 827","Salticidae Blackwall, 1841","","L. E. Watrous","FMHD#83-672","Australia Northern Territory","Australia","Northern Territory","","","","","","","2",""
"d53507fe-2dcd-4317-bb38-1910ac55ca7e","2857828","FMNH","Insects","FMNHINS 0002 857 828","Linyphiidae Blackwall, 1859","","L. E. Watrous","FMHD#83-672","Australia Northern Territory","Australia","Northern Territory","","","","","","","1",""
"c9142a5e-8b6e-474b-acf8-ff85228400c7","2857829","FMNH","Insects","FMNHINS 0002 857 829","Araneidae Clerck, 1757","","L. E. Watrous","FMHD#83-672","Australia Northern Territory","Australia","Northern Territory","","","","","","","1",""
"d8487d02-d386-4ce4-a742-fe56fbb51831","2857835","FMNH","Insects","FMNHINS 0002 857 835","Salticidae","","A. F. Newton, M. K. Thayer","","","","","","","","","-37.43","145.42","1",""
"d20dbfb8-56e3-4309-9389-dbfa43035a22","2857867","FMNH","Insects","FMNHINS 0002 857 867","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-43.12","146.72","1",""
"819f3d18-cdad-433c-a73d-e6e64d36635b","2857882","FMNH","Insects","FMNHINS 0002 857 882","Nemesiidae Simon, 1889","","D. J. Clarke, A. Y. Solodovnikov, et al.","FMHD#2004-157","Australia Queensland","Australia","Queensland","Berlese","","","","-17.2902","145.422","3",""
"4223fd2b-a37d-4697-90d2-eca5c842a73c","2857883","FMNH","Insects","FMNHINS 0002 857 883","Nemesiidae Simon, 1889","","D. J. Clarke, A. Y. Solodovnikov, et al.","FMHD#2004-157","Australia Queensland","Australia","Queensland","Berlese","","","","-17.2902","145.422","3",""
"9af41ab1-c57f-44ef-98c1-8a1aa74b439c","2857884","FMNH","Insects","FMNHINS 0002 857 884","Erigoninae","","D. J. Clarke, A. Y. Solodovnikov, et al.","FMHD#2004-157","Australia Queensland","Australia","Queensland","Berlese","","","","-17.2902","145.422","2",""
"84aa2556-c198-478a-b088-47c188d67371","2858089","FMNH","Insects","FMNHINS 0002 858 089","Pisauridae Simon, 1890","","J. B. Kethley","FMHD#77-85","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"491addb1-d112-47e4-9353-ce16caa8bd69","2858090","FMNH","Insects","FMNHINS 0002 858 090","Pisauridae Simon, 1890","","J. B. Kethley","FMHD#77-101","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","1",""
"cd5de1b3-c3ef-4147-9fe2-931a030a6156","2858091","FMNH","Insects","FMNHINS 0002 858 091","Pisauridae Simon, 1890","","J. B. Kethley","FMHD#76-631","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"b9fd1693-aa2f-4a35-b91a-8812640d42e1","2858092","FMNH","Insects","FMNHINS 0002 858 092","Pisauridae Simon, 1890","","","FMHD#77-197","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","1",""
"d0650b88-28cb-48e6-bb68-67a52da66155","2858093","FMNH","Insects","FMNHINS 0002 858 093","Pisauridae Simon, 1890","","","FMHD#76-469","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"19a7b271-6c75-4541-9c62-106e5497459f","2993094","FMNH","Insects","FMNHINS 0002 993 094","Micropholcommatidae Hickman, 1944","","J. B. Kethley","FMHD#76-471","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","3",""
"caf47f69-1071-4c2c-ab4c-7111140158b5","2993148","FMNH","Insects","FMNHINS 0002 993 148","Micropholcommatidae Hickman, 1944","","J. B. Kethley","FMHD#76-474","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","8",""
"93e90422-5da3-4972-8691-14230d4f5e4e","2993160","FMNH","Insects","FMNHINS 0002 993 160","Micropholcommatidae Hickman, 1944","","J. B. Kethley","FMHD#76-476","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","2",""
"e7db9650-a0ad-4f00-9f60-a6674b48a8e3","2993162","FMNH","Insects","FMNHINS 0002 993 162","Micropholcommatidae Hickman, 1944","","J. B. Kethley","FMHD#76-454","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","29",""
"2440544a-adef-4a3e-baa3-4e61504a2e5e","2993178","FMNH","Insects","FMNHINS 0002 993 178","Micropholcommatidae Hickman, 1944","","","FMHD#76-466","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"ff5b25e7-81a4-413f-8f1c-1743f8422ecb","2993181","FMNH","Insects","FMNHINS 0002 993 181","Micropholcommatidae Hickman, 1944","","A. F. Newton, M. K. Thayer","","","","","","","","","","","1",""
"ce4523ff-0eb7-41a5-917e-3a3328a06227","2993198","FMNH","Insects","FMNHINS 0002 993 198","Oonopidae Simon, 1890","","","FMHD#76-441","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"279a16c1-a335-414c-93dc-2d9d25cf7b1e","2993199","FMNH","Insects","FMNHINS 0002 993 199","Micropholcommatidae Hickman, 1944","","","FMHD#76-441","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","8",""
"7e4fe41f-e073-40c9-bbe5-02c622fe8f73","2993200","FMNH","Insects","FMNHINS 0002 993 200","Micropholcommatidae Hickman, 1944","","J. B. Kethley","FMHD#76-452","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","5",""
"5f5b1a43-34e8-4fec-a9d7-751e376bbf48","2993201","FMNH","Insects","FMNHINS 0002 993 201","Gnaphosidae Banks, 1892","","J. B. Kethley","FMHD#76-452","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"31bd030d-5573-4fc0-97e4-85c56218b4f2","2993246","FMNH","Insects","FMNHINS 0002 993 246","Linyphiidae Blackwall, 1859","","A. F. Newton, M. K. Thayer","","","","","Berlese","","","","","","1",""
"e163d23c-8670-48ae-a495-a892069f9c4f","2993247","FMNH","Insects","FMNHINS 0002 993 247","Symphytognathidae Hickman, 1931","","A. F. Newton, M. K. Thayer","","","","","Berlese","","","","","","1",""
"f1610450-994d-455d-98d3-e488e27b9fb8","2993271","FMNH","Insects","FMNHINS 0002 993 271","Salticidae Blackwall, 1841","","S. B. Peck, J. Kukalova-Peck","FMHD#93-362","Australia Northern Territory","Australia","Northern Territory","Malaise","","","","","","1",""
"e866543b-078c-42e2-a73c-296bb81f3162","2993283","FMNH","Insects","FMNHINS 0002 993 283","Salticidae Blackwall, 1841","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-73","","","","FIT","","","","-37.6775","145.739","4",""
"b315275d-f814-4894-9aad-3ed8a6118c89","2993284","FMNH","Insects","FMNHINS 0002 993 284","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-73","","","","FIT","","","","-37.6775","145.739","1",""
"11a2acde-3bd6-41d8-852b-18c14067219a","2993285","FMNH","Insects","FMNHINS 0002 993 285","Anapidae Simon, 1895","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-73","","","","FIT","","","","-37.6775","145.739","1",""
"9d86e378-d7ea-44b7-b24b-daad5640ff76","2993286","FMNH","Insects","FMNHINS 0002 993 286","Cycloctenidae Simon, 1898","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-73","","","","FIT","","","","-37.6775","145.739","1",""
"9903512d-62cb-4dd9-8718-37a666cdf332","2993287","FMNH","Insects","FMNHINS 0002 993 287","Linyphiidae Blackwall, 1859","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-73","","","","FIT","","","","-37.6775","145.739","3",""
"7e2c2855-a5b4-4cbd-b795-417681dea2cc","2993288","FMNH","Insects","FMNHINS 0002 993 288","Synotaxidae Simon, 1894","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-73","","","","FIT","","","","-37.6775","145.739","3",""
"d90c5e5d-071f-413d-a1ad-3cf22ea2e21b","2993289","FMNH","Insects","FMNHINS 0002 993 289","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-76","","","","FIT","","","","-37.8458","146.245","2",""
"9e77f0f3-91d1-4858-b6a6-fadfd66143d1","2993290","FMNH","Insects","FMNHINS 0002 993 290","Amaurobiidae Thorell, 1869","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-76","","","","FIT","","","","-37.8458","146.245","1",""
"26b6e121-9a79-4fcd-861c-427f849e7be6","2993291","FMNH","Insects","FMNHINS 0002 993 291","Amphinectidae Forster & Wilton, 1973","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-76","","","","FIT","","","","-37.8458","146.245","1",""
"6a4f2331-ee55-4107-a386-9327de5914f8","2993292","FMNH","Insects","FMNHINS 0002 993 292","Micropholcommatidae Hickman, 1944","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-76","","","","FIT","","","","-37.8458","146.245","2",""
"b480c4ce-e165-4b01-ab1a-f26268043f2b","2993295","FMNH","Insects","FMNHINS 0002 993 295","Cycloctenidae Simon, 1898","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-76","","","","FIT","","","","-37.8458","146.245","4",""
"67436dc2-5371-4c75-9678-c0a61b7e4ed7","2993296","FMNH","Insects","FMNHINS 0002 993 296","Idiopidae Simon, 1889","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-76","","","","FIT","","","","-37.8458","146.245","3",""
"70bbac7b-f6ef-4f56-af48-62e124014f0b","2993297","FMNH","Insects","FMNHINS 0002 993 297","Salticidae Blackwall, 1841","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-76","","","","FIT","","","","-37.8458","146.245","6",""
"6427ed13-fa91-4216-b518-d74a905a965f","2993298","FMNH","Insects","FMNHINS 0002 993 298","Idiopidae Simon, 1889","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-70","","","","FIT","","","","-37.0006","149.396","1",""
"8d17b391-5385-470b-bdf4-1cb5ae2eb8db","2993299","FMNH","Insects","FMNHINS 0002 993 299","","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-70","","","","FIT","","","","-37.0006","149.396","1",""
"2ce408dc-b57d-4298-9899-ef974e3eef6c","2993300","FMNH","Insects","FMNHINS 0002 993 300","","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-70","","","","FIT","","","","-37.0006","149.396","1",""
"59c5eedf-5074-4b9c-ae1e-c8d19c6fdcc8","2993301","FMNH","Insects","FMNHINS 0002 993 301","","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-70","","","","FIT","","","","-37.0006","149.396","1",""
"4ab4f526-3fab-4f5d-b452-cba0b2e8655b","2993302","FMNH","Insects","FMNHINS 0002 993 302","","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-70","","","","FIT","","","","-37.0006","149.396","1",""
"196e4535-e9dd-4bc0-9c1c-9f6513a1e5e4","2993303","FMNH","Insects","FMNHINS 0002 993 303","","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-70","","","","FIT","","","","-37.0006","149.396","1",""
"d4bab3b5-a491-4994-bce3-b8ef0b32e7c9","2993304","FMNH","Insects","FMNHINS 0002 993 304","","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-70","","","","FIT","","","","-37.0006","149.396","1",""
"15355b3f-655f-4b4c-a0a5-462da774bcec","2993305","FMNH","Insects","FMNHINS 0002 993 305","","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-70","","","","FIT","","","","-37.0006","149.396","1",""
"7e4a3721-8543-41e0-a0f8-8252f44b6473","2993306","FMNH","Insects","FMNHINS 0002 993 306","","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-70","","","","FIT","","","","-37.0006","149.396","1",""
"23e036dc-2818-4d35-87c2-2dc6e9fe9779","2993307","FMNH","Insects","FMNHINS 0002 993 307","","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-70","","","","FIT","","","","-37.0006","149.396","4",""
"ea60c1c6-858a-4912-b1e9-92e5d872501d","2993308","FMNH","Insects","FMNHINS 0002 993 308","","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-70","","","","FIT","","","","-37.0006","149.396","3",""
"0f49c350-8b68-4e07-b3eb-beb861f57cbc","2993309","FMNH","Insects","FMNHINS 0002 993 309","","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-70","","","","FIT","","","","-37.0006","149.396","2",""
"d4585223-6d02-4be7-929b-564409b65568","2993310","FMNH","Insects","FMNHINS 0002 993 310","","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-70","","","","FIT","","","","-37.0006","149.396","4",""
"40e14169-00bd-4778-8610-cea16a8176b0","2993311","FMNH","Insects","FMNHINS 0002 993 311","","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-70","","","","FIT","","","","-37.0006","149.396","19",""
"6f936d0d-7e34-46d6-b1b7-81230c480504","2993649","FMNH","Insects","FMNHINS 0002 993 649","Salticidae Blackwall, 1841","","A. F. Newton, M. K. Thayer","FMHD#87-1291","Australia Victoria","Australia","Victoria","pyrethrin fogging","","","","-37.72","145.7","1",""
"5cae5df0-6ea9-4c0b-b631-3f7c1b1fa6db","2993652","FMNH","Insects","FMNHINS 0002 993 652","Micropholcommatidae Hickman, 1944","","A. F. Newton, M. K. Thayer","FMHD#87-1291","Australia Victoria","Australia","Victoria","pyrethrin fogging","","","","-37.72","145.7","30",""
"fbf94b00-d3e2-4da8-8f54-a03d51928b48","3119843","FMNH","Insects","FMNHINS 0003 119 843","Nemesiidae Simon, 1889","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-178","Australia Queensland","Australia","Queensland","FIT","","","","-17.1119","145.565","6",""
"44ca4170-cf1a-449e-9211-0fde4f9b81d1","3176155","FMNH","Insects","FMNHINS 0003 176 155","Corinnidae Karsch, 1880","","J. B. Kethley","FMHD#76-5035","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"c1dcdbbc-f2a5-4e38-b797-f811a3f14aae","3176157","FMNH","Insects","FMNHINS 0003 176 157","Micropholcommatidae Hickman, 1944","","J. B. Kethley","FMHD#76-5031","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"ff6913b1-c7de-4434-8138-ce4be0b17950","3176159","FMNH","Insects","FMNHINS 0003 176 159","Philodromidae Thorell, 1870","","J. B. Kethley","FMHD#76-5020","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"0b416dc3-0594-4fa2-b48f-c9c639dad27d","3176160","FMNH","Insects","FMNHINS 0003 176 160","Araneidae Clerck, 1757","","","FMHD#76-5040","Australia Western Australia","Australia","Western Australia","beating","","","","","","2",""
"b4fccace-0770-4f6f-9f46-fc3176b42486","3176161","FMNH","Insects","FMNHINS 0003 176 161","Salticidae Blackwall, 1841","","","FMHD#76-5012","Australia Western Australia","Australia","Western Australia","beating","","","","","","2",""
"15dcd76f-db77-4de1-b821-caf4e6c770b1","3176162","FMNH","Insects","FMNHINS 0003 176 162","Amphinectidae Forster & Wilton, 1973","","J. B. Kethley","FMHD#76-5031","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"4ffb313b-3b37-48e9-8e50-4d6490fc96df","3176163","FMNH","Insects","FMNHINS 0003 176 163","Theridiidae Sundevall, 1833","","J. B. Kethley","FMHD#76-5035","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"cfd93692-ed26-48d4-91a6-dd7d536d6b17","3176164","FMNH","Insects","FMNHINS 0003 176 164","Araneidae Clerck, 1757","","","FMHD#76-5040","Australia Western Australia","Australia","Western Australia","beating","","","","","","1",""
"5e88fa62-844f-4adb-b3ec-cbdbf6e521b0","3176165","FMNH","Insects","FMNHINS 0003 176 165","Amphinectidae Forster & Wilton, 1973","","J. B. Kethley","FMHD#76-5035","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"de19b6bd-9ab9-4b58-893c-6e6818ca30fc","3176166","FMNH","Insects","FMNHINS 0003 176 166","Araneidae Clerck, 1757","","J. B. Kethley","FMHD#77-5091","","","","beating","","","","","","1",""
"63d973dd-8c0c-4ca0-becc-cbbfa8a3fba3","3176167","FMNH","Insects","FMNHINS 0003 176 167","Lycosidae Sundevall, 1833","","","FMHD#76-5005","","","","","","","","","","1",""
"9590d281-388a-4d23-96f9-a7268627ac56","3176168","FMNH","Insects","FMNHINS 0003 176 168","Theridiidae Sundevall, 1833","","","FMHD#76-5036","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"6ffbb7c3-e532-4123-a5d8-8cd439662326","3176169","FMNH","Insects","FMNHINS 0003 176 169","Theridiidae Sundevall, 1833","","J. B. Kethley","FMHD#76-5030","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"5610fc4a-b36e-47f6-91ba-4f32790eb64d","3176170","FMNH","Insects","FMNHINS 0003 176 170","Salticidae Blackwall, 1841","","J. B. Kethley","FMHD#76-5064","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"470b54ff-3d30-4185-9e3b-9ad078a73f78","3176173","FMNH","Insects","FMNHINS 0003 176 173","Amphinectidae Forster & Wilton, 1973","","J. B. Kethley","FMHD#77-5008","Australia Western Australia","Australia","Western Australia","beating","","","","","","1",""
"f98ed786-2d62-4839-a07b-52ddd9d2961a","3176461","FMNH","Insects","FMNHINS 0003 176 461","Sparassidae Bertkau, 1872","","A. F. Newton, M. K. Thayer","FMHD#93-85","Australia Victoria","Australia","Victoria","FIT","","","","-37.28","148.95","1",""
"72f689c4-e415-4f90-8d88-708aae49ae25","3176462","FMNH","Insects","FMNHINS 0003 176 462","Pararchaeidae Forster & Platnick, 1984","","A. F. Newton, M. K. Thayer","FMHD#93-85","Australia Victoria","Australia","Victoria","FIT","","","","-37.28","148.95","1",""
"21a1a938-4981-45dd-ad92-892d7fecc866","3176463","FMNH","Insects","FMNHINS 0003 176 463","Amphinectidae Forster & Wilton, 1973","","A. F. Newton, M. K. Thayer","FMHD#93-85","Australia Victoria","Australia","Victoria","FIT","","","","-37.28","148.95","1",""
"9e44c841-d1bd-478c-8f82-c721d0d65b50","3176464","FMNH","Insects","FMNHINS 0003 176 464","Cycloctenidae Simon, 1898","","A. F. Newton, M. K. Thayer","FMHD#93-85","Australia Victoria","Australia","Victoria","FIT","","","","-37.28","148.95","13",""
"021d9394-d7d5-4c56-9561-d36fda260f51","3176465","FMNH","Insects","FMNHINS 0003 176 465","Thomisidae Sundevall, 1833","","A. F. Newton, M. K. Thayer","FMHD#93-85","Australia Victoria","Australia","Victoria","FIT","","","","-37.28","148.95","2",""
"f00b90f9-ed18-4168-87d6-5c8bce5c23e7","3176466","FMNH","Insects","FMNHINS 0003 176 466","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer","FMHD#93-85","Australia Victoria","Australia","Victoria","FIT","","","","-37.28","148.95","2",""
"b427a773-2819-4724-b2ac-bc1d56234377","3176467","FMNH","Insects","FMNHINS 0003 176 467","Salticidae Blackwall, 1841","","A. F. Newton, M. K. Thayer","FMHD#93-85","Australia Victoria","Australia","Victoria","FIT","","","","-37.28","148.95","13",""
"f95a40a9-d517-4968-b45b-34c01e00ac47","3176468","FMNH","Insects","FMNHINS 0003 176 468","Lamponidae Simon, 1893","","A. F. Newton, M. K. Thayer","FMHD#93-85","Australia Victoria","Australia","Victoria","FIT","","","","-37.28","148.95","1",""
"ba1cfa64-e5e0-488e-87b7-0451777a2009","3176469","FMNH","Insects","FMNHINS 0003 176 469","Micropholcommatidae Hickman, 1944","","A. F. Newton, M. K. Thayer","FMHD#93-85","Australia Victoria","Australia","Victoria","FIT","","","","-37.28","148.95","1",""
"e6a4cdbc-ea20-41b6-8159-1b8ee872e92a","3176470","FMNH","Insects","FMNHINS 0003 176 470","Amaurobiidae Thorell, 1869","","A. F. Newton, M. K. Thayer","FMHD#93-85","Australia Victoria","Australia","Victoria","FIT","","","","-37.28","148.95","5",""
"9adbacb4-4e46-4af0-b026-577942be57ff","3176471","FMNH","Insects","FMNHINS 0003 176 471","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#93-85","Australia Victoria","Australia","Victoria","FIT","","","","-37.28","148.95","2",""
"53dd2e2a-b76e-48dc-9421-88bd6fe3d001","3176472","FMNH","Insects","FMNHINS 0003 176 472","Desidae Pocock, 1895","","A. F. Newton, M. K. Thayer","FMHD#93-85","Australia Victoria","Australia","Victoria","FIT","","","","-37.28","148.95","1",""
"36d4d51e-8717-4567-93dc-60b081352312","3176473","FMNH","Insects","FMNHINS 0003 176 473","Linyphiidae Blackwall, 1859","","A. F. Newton, M. K. Thayer","FMHD#93-85","Australia Victoria","Australia","Victoria","FIT","","","","-37.28","148.95","14",""
"c3934258-3dd5-40ba-950e-8bc7ee7cc4d2","3176474","FMNH","Insects","FMNHINS 0003 176 474","Tetragnathidae Menge, 1866","","A. F. Newton, M. K. Thayer","FMHD#93-85","Australia Victoria","Australia","Victoria","FIT","","","","-37.28","148.95","4",""
"05aabcdf-8e05-4276-8739-35667d0b77c3","3176480","FMNH","Insects","FMNHINS 0003 176 480","Anapidae Simon, 1895","","A. F. Newton, M. K. Thayer","BS-176011","Australia Tasmania","Australia","Tasmania","pyrethrin fogging","","","","-42.68","146.67","3",""
"179aafc4-09e9-42cc-8b23-4362cc075c93","3196653","FMNH","Insects","FMNHINS 0003 196 653","","","A. F. Newton, M. K. Thayer","FMHD#93-72","Australia New South Wales","Australia","New South Wales","Berlese","","","","-36.58","149.45","1",""
"558f49bd-d95f-4b14-819e-1020d74f8b22","3196654","FMNH","Insects","FMNHINS 0003 196 654","","","","","","","","","","","","","","1",""
"6d1bfdd7-b65a-4dc8-b35a-a7929f560ead","3196659","FMNH","Insects","FMNHINS 0003 196 659","Micropholcommatidae Hickman, 1944","","J. B. Kethley","FMHD#76-450","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"fb64527b-3570-4352-b4ba-13860decaf25","3196664","FMNH","Insects","FMNHINS 0003 196 664","Micropholcommatidae Hickman, 1944","","","FMHD#76-463","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","21",""
"63e06a99-33a9-481f-8d05-ee9d06957c75","3196669","FMNH","Insects","FMNHINS 0003 196 669","Micropholcommatidae Hickman, 1944","","J. B. Kethley","FMHD#76-472","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","2",""
"5bb3e30b-d395-41a6-a86d-eb33d3841e6e","3260378","FMNH","Insects","FMNHINS 0003 260 378","Barychelidae Simon, 1889","","J. B. Kethley","FMHD#76-548","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
