"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"baaf9dc7-9f55-4c1a-9994-dac69a308b32","691247","FMNH","Fishes","112409","Paraluteres prionurus","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc","","-10.9997","144.02","1","No"
"98be1831-8987-4b0d-9ceb-7447e5f00a81","3972335","FMNH","Fishes","139031","Paramonacanthus pusillus","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc","","","","1",""
"2a1f8b7d-91d9-449b-8b28-b47cdec46378","623977","FMNH","Fishes","44941","Paramonacanthus oblongus otisensis","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 344/361","Australia Queensland","Australia","Queensland","","","alc","","-27.389","153.301","1",""
"4a9bb972-7f80-4b07-ae23-90c6cda7f0f1","3808084","FMNH","Fishes","133768","Parapercis millepunctata","","FNQ Team","FNQ93-5","Australia Queensland","Australia","Queensland","rotenone,hand spears","","alc","","-11.7075","144.067","1",""
"ab9cedfb-a920-46f3-8a96-bbec1d6518c9","3843091","FMNH","Fishes","135883","Parapercis cylindrica","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","3",""
"746fb34d-86ca-488b-bb62-b5df2308fd01","3960807","FMNH","Fishes","138881","Parapercis hexophtalma","","M. W. Westneat, P. C. Wainwright","MW98-15","Australia Queensland","Australia","Queensland","spear, net","","alc","","-14.6447","145.454","1",""
"a8e5b0d2-6464-491a-8f63-8f99e0af0606","3842569","FMNH","Fishes","135773","Paraplagusia","","","MW93-20","Australia New South Wales  Sydney","Australia","New South Wales","","","alc","","","","1",""
"cf2a17cb-7d7e-42b4-86e9-83f7f9013de1","624023","FMNH","Fishes","44947","Paraplagusia unicolor","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 1089/1130","Australia Queensland","Australia","Queensland","","","alc","","-27.4271","153.549","1",""
"5a833f68-58c6-4203-b3ad-ed73c67316fb","642984","FMNH","Fishes","63914","Paraplagusia guttata","","Brisbane Dept. of Harbours and Marine","BDHM 2259","Australia Queensland","Australia","Queensland","","","alc","","-27.113","152.473","1",""
"199f0c1d-bbbd-4b16-80f0-90416deac169","642985","FMNH","Fishes","63915","Paraplagusia guttata","","Brisbane Dept. of Harbours and Marine","BDHM 2423","Australia Queensland","Australia","Queensland","","","alc","","-27.8854","152.951","1",""
"ce48accd-a459-4626-8e84-047d81858a8e","624044","FMNH","Fishes","44968","Paraploactis trachyderma","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 2102/2132","Australia Queensland","Australia","Queensland","","","alc","","-27.1376","153.094","1",""
"e69531cc-a691-4013-8dad-8d557ed62646","4015382","FMNH","Fishes","140418","Parascorpaena","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","1",""
"84457280-04d5-4d45-94a6-cae829090683","624045","FMNH","Fishes","44969","Paratrigla umbrosa","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 2102/2132","Australia Queensland","Australia","Queensland","","","alc","","-27.1376","153.094","1",""
"46d611b2-4606-456d-912c-1795ff71c5c4","692429","FMNH","Fishes","113689","Parma microlepis","","J. Paxton","Z113689","Australia New South Wales","Australia","New South Wales","","","alc","","-33.819","151.301","3",""
"509deb45-e01f-45bf-9e37-3c3197a721e0","3843016","FMNH","Fishes","135868","Parma microlepis","","M. W. Westneat, T. Trnski","MW93-18","Australia New South Wales  Manly","Australia","New South Wales","spear","","alc","","","","3",""
"941f32bd-788e-4fb7-8d12-16a26dc1950d","3843026","FMNH","Fishes","135870","Parma unifasciata","","M. W. Westneat, T. Trnski","MW93-18","Australia New South Wales  Manly","Australia","New South Wales","spear","","alc","","","","1",""
"c9bfcee2-c3e5-4886-be33-489ee95b31e5","3940769","FMNH","Fishes","138037","Parma microlepis","","W. J. Cooper, A. N. Rice","Z19805-NSW","","","","","","alc","","-33.8478","151.269","6",""
"55fd74fd-d4d2-4853-8718-6e469f724a1b","640962","FMNH","Fishes","61889","Parma microlepis","","G. A. Bartholomew","W54-185","Australia Western Australia","Australia","Western Australia","","","alc","","-32.0132","115.504","5",""
"36f007e9-56ea-4986-8ea9-b6eb4209968c","3842823","FMNH","Fishes","135843","Parupeneus ciliatus","","M. W. Westneat, M. E. Hale, T. Trnski","MW93-16","Australia New South Wales  Sydney","Australia","New South Wales","seine, 6mm x 10m","","alc","","","","1",""
"a67fb816-3d79-4c16-8617-15f6d051fd05","3842828","FMNH","Fishes","135844","Parupeneus ciliatus","","M. W. Westneat, M. E. Hale","MW93-17","Australia New South Wales  Sydney","Australia","New South Wales","","","alc","","","","5",""
"05fce293-bc0d-48fe-8322-a7ec29e7e602","3842830","FMNH","Fishes","135845","Parupeneus spilurus","","","MW93-20","Australia New South Wales  Sydney","Australia","New South Wales","","","alc","","","","1",""
"e81bfaa5-5d2d-4a87-b1e1-c1a30c33ffeb","3842837","FMNH","Fishes","135848","Parupeneus cyclostomus","","M. W. Westneat","MW93-11","Australia Queensland","Australia","Queensland","gill net & spear","","alc","","","","1",""
"939420e5-648a-4914-96f6-6eb4e5d75efe","3960633","FMNH","Fishes","138856","Parupeneus barberinus","","M. W. Westneat, P. C. Wainwright","MW98-11","Australia Queensland","Australia","Queensland","spear, net","","alc","","-14.6472","145.454","1",""
"30b21368-ad84-463f-87d1-69df530cb161","3960651","FMNH","Fishes","138858","Parupeneus multifasciatus","","M. W. Westneat, P. C. Wainwright, J. Eliot","MW98-6","Australia Queensland","Australia","Queensland","spear, net","","alc","","-14.6447","145.454","2",""
"53cead8c-9c13-416c-a356-f186be7ad586","3960655","FMNH","Fishes","138859","Parupeneus multifasciatus","","M. W. Westneat, P. C. Wainwright","MW98-11","Australia Queensland","Australia","Queensland","spear, net","","alc","","-14.6472","145.454","1",""
"966d8465-4d9a-4fc5-a531-b1bb777b2d85","618000","FMNH","Fishes","31729","Parupeneus ciliatus","","John G. Shedd Aquarium","Z31721","Australia","Australia","","","","alc","","-33.8709","151.199","1",""
"1d5a9dfa-1826-4802-a595-0ce87f7bfe84","624055","FMNH","Fishes","44979","Pegasus volitans","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 2151/2168","Australia Queensland","Australia","Queensland","","","alc","","-27.389","153.301","7",""
"1ec0c9f9-de98-4b76-87ba-1f9b61350954","615205","FMNH","Fishes","21713","Pelates sexlineatus","","John G. Shedd Aquarium","Z21704","Australia New South Wales","Australia","New South Wales","","","alc","","-33.929","151.421","8",""
"63c41e57-9808-4487-9c6b-37fd5591de33","642993","FMNH","Fishes","63923","Pelates quadrilineatus","","Brisbane Dept. of Harbours and Marine","BDHM 2978","Australia Queensland","Australia","Queensland","","","alc","","-18.481","146.874","1",""
"0d2957bd-d078-4bc0-8695-2a549420410f","3940901","FMNH","Fishes","138050","Pempheris affinis","","W. J. Cooper, A. N. Rice","Z19805-FB","","","","","","alc","","-33.7997","151.278","13",""
"cb7f9297-dcc9-4303-883f-97c162bb7b6b","690852","FMNH","Fishes","112147","Pentapodus paradiseus","","FNQ Team","FNQ93-70","Australia Queensland","Australia","Queensland","Hook and line","","alc","","-10.1756","142.934","4",""
"d80a0bf8-8520-4674-8a48-bf59f233730a","662834","FMNH","Fishes","83462","Percalates colononum","","","Z83461","Australia New South Wales","Australia","New South Wales","","","alc","","-33.8537","151.211","1",""
"2a36a10b-6ea6-47db-817c-82babe68c3ab","691242","FMNH","Fishes","112404","Pervagor janthinosoma","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","2",""
"abecf8b4-e6e7-4487-9d2a-4ea6f0d09326","691243","FMNH","Fishes","112405","Pervagor janthinosoma","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc","","-10.9997","144.02","1",""
"f37d1339-ccfe-49da-9498-bc8904f8634f","4015431","FMNH","Fishes","140429","Petroscirtes","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc","","","","2",""
"04704674-4447-4f4c-8744-d65b8e0aeb6a","690647","FMNH","Fishes","111933","Phoxocampus diacanthus","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc","","-10.9997","144.02","1",""
"688c497e-4548-4fcf-8ad1-043591200ade","615094","FMNH","Fishes","21560","Phrynelox zebrinus","Paratype(s)","John G. Shedd Aquarium","Z21505","Australia","Australia","","","","alc","","-33.8709","151.199","1",""
"949a845b-2166-4d80-8eeb-cf94cb97d0de","615199","FMNH","Fishes","21704","Phrynelox atra","Paratype(s)","John G. Shedd Aquarium","Z21704","Australia New South Wales","Australia","New South Wales","","","alc","","-33.929","151.421","1",""
"99771b98-36c9-45bf-858a-82a2a1e82077","615200","FMNH","Fishes","21705","Phrynelox atra","Holotype","John G. Shedd Aquarium","Z21704","Australia New South Wales","Australia","New South Wales","","","alc","","-33.929","151.421","1",""
"5b863878-863d-446e-af49-a42a8ece10c7","624056","FMNH","Fishes","44980","Phrynelox zebrinus","Paratype(s)","Dept. Fisheries Brisbane Harbours & Marine","BDHM 2151/2168","Australia Queensland","Australia","Queensland","","","alc","","-27.389","153.301","1",""
"85df7145-fe5f-4418-b1b1-b132fc79dd75","3823812","FMNH","Fishes","134550","Pictilabrus laticlavius","","M. W. Westneat, T. Trnski","MW93-18","Australia New South Wales  Manly","Australia","New South Wales","spear","","alc","","","","2",""
"6d605a3f-2648-4490-9aab-221962c31601","3940533","FMNH","Fishes","137988","Pictilabrus laticlavius","","J. Davie","Z137988","Australia New South Wales","Australia","New South Wales","spear","","alc","","","","1","No"
"a740fba3-eb59-4481-b379-f4ea641b117f","3940766","FMNH","Fishes","138035","Pictilabrus laticlavius","","W. J. Cooper, A. N. Rice","Z19805-NSW","","","","","","alc","","-33.8478","151.269","7",""
"6ea91bb3-2e55-453d-916a-4c5bf13bbb8b","617999","FMNH","Fishes","31728","Platax teira","","John G. Shedd Aquarium","Z31721","Australia","Australia","","","","alc","","-33.8709","151.199","1",""
"1db3b2c9-2678-4ad1-bd07-de947e02ee27","3843083","FMNH","Fishes","135877","Platycephalidae","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","1",""
"acf101cb-6c75-4805-bfd6-5b2a82580ecc","670001","FMNH","Fishes","91462","Platycephalidae","","B. Kaspiew","Z91462","Australia Queensland","Australia","Queensland","","","alc","","-20.012","148.299","1",""
"0ea73a2f-d096-4b19-9db0-8755ecb8f090","3843084","FMNH","Fishes","135878","Platycephalus bassensis","","","MW93-20","Australia New South Wales  Sydney","Australia","New South Wales","","","alc","","","","1",""
"15f536af-2a31-46f0-8874-6eea8b3fdbb4","662182","FMNH","Fishes","83621","Platycephalus arenarius","","","Z83621","Australia New South Wales","Australia","New South Wales","","","alc","","-33.8537","151.211","1",""
"6190738c-227c-4996-923b-390fca5ebf5d","663679","FMNH","Fishes","84860","Platycephalus cirronnsus","","","Z84860","Australia New South Wales","Australia","New South Wales","","","alc","","-33.8537","151.211","1",""
"c915f1ee-4311-4c96-ac5c-770be01c3144","615207","FMNH","Fishes","21725","Plectorhinchus diagrammus","","John G. Shedd Aquarium","Z21704","Australia New South Wales","Australia","New South Wales","","","alc","","-33.929","151.421","2",""
"0f752bdf-cd49-4798-a6c2-fe7f7c7c3b21","691481","FMNH","Fishes","112692","Plectranthias longimanus","","FNQ Team","FNQ93-23","Australia Queensland","Australia","Queensland","Rotenone,spear, hook & line","","alc","","-10.5747","143.921","4",""
"8e6fcf07-633a-4664-8943-b2afff2b1631","691338","FMNH","Fishes","112500","Plectroglyphidodon lacrymatus","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","2",""
"6ca72a6a-8ef2-4075-9bdc-485775beaa8f","691339","FMNH","Fishes","112501","Plectroglyphidodon lacrymatus","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc","","-10.9997","144.02","1",""
"e903d900-572f-4308-9ffe-6e10dcd1977b","3808072","FMNH","Fishes","133757","Plectroglyphidodon lacrymatus","","FNQ Team","FNQ93-5","Australia Queensland","Australia","Queensland","rotenone,hand spears","","alc","","-11.7075","144.067","1",""
"3b726b7a-f427-41c9-8998-96276f6e3e64","3845250","FMNH","Fishes","136122","Plectroglyphidodon lacrymatus","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","9",""
"2612a55b-80c5-46be-8a72-756e07620c7e","663750","FMNH","Fishes","84931","Plectroplites ambiguus","","","Z84931","Australia New South Wales","Australia","New South Wales","","","alc","","","","1",""
"284be0ae-fef3-4148-8f1c-81b8aa4240e3","690664","FMNH","Fishes","111950","Plectropomus leopardus","","AMS team","FNQ93-4","Australia Queensland","Australia","Queensland","trolling,hook & line","","alc","","-11.7419","144.037","1",""
"fec3d53a-4556-4316-8853-a8cb5af1a332","690836","FMNH","Fishes","112131","Plectropomus oligacanthus","","","FNQ93","Australia Queensland","Australia","Queensland","","","alc","","","","1",""
"c9db8bf8-53ba-4c15-b681-97c3c4ae4617","3842770","FMNH","Fishes","135821","Plectropomus leopardus","","M. W. Westneat, M. E. Hale","MW93-1","Australia Queensland","Australia","Queensland","3/4"" mesh gill net and spear","","alc","","","","1",""
"8dc85f95-3bf3-431b-b89a-5208bff44ccf","690674","FMNH","Fishes","111960","Plesiops coeruleolineatus","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","2",""
"dae4cb96-e58a-41d7-a3c6-0ceae10d4f79","4015359","FMNH","Fishes","140411","Plesiops","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc","","","","2",""
"a0692ce7-a7d6-4bcd-a627-8483fcf1ba5d","642987","FMNH","Fishes","63917","Polydactylus multiradiatus","","Brisbane Dept. of Harbours and Marine","BDHM 838","Australia Queensland","Australia","Queensland","","","alc","","-27.113","152.473","1",""
"8875e81f-90ed-4b08-bc53-4c677990f7b1","3845245","FMNH","Fishes","136117","Pomacentridae","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","6",""
"f6f8c7e2-8a4a-4b58-9c66-31d8f0964159","3845246","FMNH","Fishes","136118","Pomacentridae","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","8",""
"9e4e9d8b-dd91-4577-ac7f-f77dc7983cf6","3845248","FMNH","Fishes","136120","Pomacentridae","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","1",""
"608d4f95-277c-4d51-894a-0d8db9e1ce91","3845251","FMNH","Fishes","136123","Pomacentridae","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc","","","","4",""
"74e4f723-a494-49d8-9a72-43703e51e52f","3845252","FMNH","Fishes","136124","Pomacentridae","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc","","","","7",""
"ae18d9c0-1bf8-4021-b797-38eacf6c51f6","3845253","FMNH","Fishes","136125","Pomacentridae","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc","","","","6",""
"29084062-da0b-4a82-9fc9-cdd538084928","691346","FMNH","Fishes","112508","Pomacentrus","","AMS team","FNQ93-4","Australia Queensland","Australia","Queensland","trolling,hook & line","","alc","","-11.7419","144.037","1",""
"de80a44e-6043-47aa-b899-9289f6b84a51","691347","FMNH","Fishes","112509","Pomacentrus amboinensis","","FNQ Team","FNQ93-7","Australia Queensland","Australia","Queensland","rotenone","","alc","","-11.7075","144.067","5",""
"4d6d3dfa-80af-43b5-8a92-fe3d1bf24657","691348","FMNH","Fishes","112510","Pomacentrus amboinensis","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","4",""
"8d85b3c7-1515-42fb-bc7b-603c4d4ea2ad","691349","FMNH","Fishes","112511","Pomacentrus amboinensis","","FNQ Team","FNQ93-22","Australia Queensland","Australia","Queensland","Rotenone and spear","","alc","","-10.8103","143.989","3",""
"315e2012-6300-420e-9ddb-b85f636662b1","691350","FMNH","Fishes","112512","Pomacentrus amboinensis","","FNQ Team","FNQ93-23","Australia Queensland","Australia","Queensland","Rotenone,spear, hook & line","","alc","","-10.5747","143.921","6",""
"e8a9f87f-6a66-4bf3-8238-61c7cbf9bb74","691351","FMNH","Fishes","112513","Pomacentrus bankanensis","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc","","-10.9997","144.02","12",""
"dd6773ed-8b3e-430b-9e2e-0767b98e3a6e","691358","FMNH","Fishes","112520","Pomacentrus brachialis","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","2",""
"feb292c2-ea7c-4c7a-9407-59a5ccd2385c","691360","FMNH","Fishes","112522","Pomacentrus brachialis","","AMS team","FNQ93-4","Australia Queensland","Australia","Queensland","trolling,hook & line","","alc","","-11.7419","144.037","1",""
"ee6baad9-58a6-48bb-bf1e-13977377e33c","691363","FMNH","Fishes","112525","Pomacentrus brachialis","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc","","-10.9997","144.02","3",""
"c3f2ba3f-4143-424a-8fa7-04ba592a9b1a","691364","FMNH","Fishes","112526","Pomacentrus brachialis","","FNQ Team","FNQ93-22","Australia Queensland","Australia","Queensland","Rotenone and spear","","alc","","-10.8103","143.989","1",""
"f71efa75-7504-48b8-beb9-5b482f3bedc9","691369","FMNH","Fishes","112531","Pomacentrus chrysurus","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","2",""
"404e56cf-4bc6-49be-889e-b656edabc51c","691370","FMNH","Fishes","112532","Pomacentrus coelestis","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc","","-10.9997","144.02","1",""
"2241c721-778d-4b7e-8a85-6e90eb1ad553","691371","FMNH","Fishes","112533","Pomacentrus coelestis","","FNQ Team","FNQ93-23","Australia Queensland","Australia","Queensland","Rotenone,spear, hook & line","","alc","","-10.5747","143.921","3",""
"d54a9447-9a8b-46b3-bf45-0452fd611eb6","691376","FMNH","Fishes","112538","Pomacentrus grammorhynchus","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","1",""
"c1e28c08-69d5-4659-a5b6-d22352d3e023","691379","FMNH","Fishes","112541","Pomacentrus lepidogenys","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc","","-10.9997","144.02","9",""
"7d2e02ff-f642-4e7d-bd6a-3c8b8eb56088","691382","FMNH","Fishes","112544","Pomacentrus moluccensis","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","10",""
"57b5765d-5916-4f53-aecc-4fb1169d41b1","691386","FMNH","Fishes","112548","Pomacentrus wardi","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","1",""
"8f616c93-243b-47bf-b0fd-3bc766f518e9","3808073","FMNH","Fishes","133758","Pomacentrus","","FNQ Team","FNQ93-5","Australia Queensland","Australia","Queensland","rotenone,hand spears","","alc","","-11.7075","144.067","2",""
"ad6e6f99-1395-45ea-92b0-98df0db1dfc7","3808074","FMNH","Fishes","133759","Pomacentrus bankanensis","","FNQ Team","FNQ93-5","Australia Queensland","Australia","Queensland","rotenone,hand spears","","alc","","-11.7075","144.067","3",""
"c2ad1ae0-cecb-4f25-a510-d8faf6800fa0","3808075","FMNH","Fishes","133760","Pomacentrus chrysurus","","FNQ Team","FNQ93-5","Australia Queensland","Australia","Queensland","rotenone,hand spears","","alc","","-11.7075","144.067","1",""
"f4f3ddb1-88a8-4f44-b9bf-9e2eb1b4d197","3808076","FMNH","Fishes","133761","Pomacentrus lepidogenys","","FNQ Team","FNQ93-5","Australia Queensland","Australia","Queensland","rotenone,hand spears","","alc","","-11.7075","144.067","2",""
"31d30563-ba01-4365-b1ae-17b08df1d75c","3843028","FMNH","Fishes","135872","Pomacentrus nigromarginatus","","M. W. Westneat","MW93-9","Australia Queensland","Australia","Queensland","gill net, hand net & spear","","alc","","","","1",""
"eba78a34-bd7d-4312-9486-f4412023cb8f","3843473","FMNH","Fishes","135960","Pomacentrus","","M. W. Westneat, M. E. Hale","MW93-1","Australia Queensland","Australia","Queensland","3/4"" mesh gill net and spear","","alc","","","","1",""
"4c4ba500-548b-48f5-8572-59acc388beac","3843476","FMNH","Fishes","135961","Pomacentrus","","M. W. Westneat, M. E. Hale","MW93-1","Australia Queensland","Australia","Queensland","3/4"" mesh gill net and spear","","alc","","","","1",""
"16b6fcad-9e4e-4ab4-bd51-57d1d0782317","3843481","FMNH","Fishes","135962","Pomacentrus","","M. W. Westneat","MW93-11","Australia Queensland","Australia","Queensland","gill net & spear","","alc","","","","1",""
"ed46e565-785f-4427-b0c9-3ce7cc49e088","3845247","FMNH","Fishes","136119","Pomacentrus","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","41",""
"26a46031-e87d-4459-8cf5-d6b19f807635","3845257","FMNH","Fishes","136129","Pomacentrus","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","2",""
"b3234cdf-d962-45e4-ba86-8377274e9820","3960798","FMNH","Fishes","138872","Pomacentrus chrysurus","","M. W. Westneat, P. C. Wainwright, J. Eliot","MW98-6","Australia Queensland","Australia","Queensland","spear, net","","alc","","-14.6447","145.454","1",""
"47466b85-3dcc-4357-addd-fdbef0895020","3960799","FMNH","Fishes","138873","Pomacentrus chrysurus","","M. W. Westneat, P. C. Wainwright","MW98-18","Australia Queensland","Australia","Queensland","spear, net","","alc","","-14.6781","145.474","1",""
"eb192f9c-65dd-4fb7-93ac-d1937cad5af7","3960800","FMNH","Fishes","138874","Pomacentrus moluccensis","","M. W. Westneat, P. C. Wainwright, J. Eliot","MW98-6","Australia Queensland","Australia","Queensland","spear, net","","alc","","-14.6447","145.454","1",""
"ae02fcf9-41d3-4068-8cc1-438eb8754121","624034","FMNH","Fishes","44958","Pomacentrus sufflavus","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 1842/2071","Australia","Australia","","","","alc","","-18.671","146.549","1",""
"947efaaa-0245-4762-b406-9ffa81fb45b8","640740","FMNH","Fishes","61819","Pomacentrus tripunctatus","","Brisbane Dept. of Harbours and Marine","Z61819","Australia","Australia","","","","alc","","-18.671","146.549","2",""
"6f548306-d041-4334-bda5-129ffd68fc4c","640741","FMNH","Fishes","61820","Pomacentrus tripunctatus","","Brisbane Dept. of Harbours and Marine","Z61820","Australia","Australia","","","","alc","","-18.7696","146.552","2",""
"45a89188-5050-491f-bcee-d82ed51df671","3940749","FMNH","Fishes","138031","Prionurus microlepidotus","","W. J. Cooper, A. N. Rice","Z19805-NSW","","","","","","alc","","-33.8478","151.269","2",""
"d848acfe-b7cf-4770-8108-a3e6ac515d3e","690784","FMNH","Fishes","112079","Pristiapogon exostigma","","FNQ Team","FNQ93-7","Australia Queensland","Australia","Queensland","rotenone","","alc","","-11.7075","144.067","3",""
"045a169e-f6e8-46dd-b845-824ce7eba221","690785","FMNH","Fishes","112080","Pristiapogon exostigma","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","2",""
"e2302225-dc18-4c75-9254-b3c4ba06688a","3842762","FMNH","Fishes","135807","Pristicon trimaculatus","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","3",""
"e6c2a7b6-e340-4029-89d6-3970f38ebaa2","3842763","FMNH","Fishes","135808","Pristicon trimaculatus","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc","","","","1",""
"4d2a0a9a-2204-4890-acae-cbecd69538e3","624061","FMNH","Fishes","44985","Pristotis jerdoni","","Fisheries Department Brisbane Harbours & Marine","BDHM 2244","Australia Queensland","Australia","Queensland","","","alc","","-27.389","153.301","1",""
"1ed5efc1-7692-4ccd-a442-aedc1ed9e17a","4015355","FMNH","Fishes","140409","Pseudanthias","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","1",""
"f6bb9150-4c52-4d75-b10a-a916595ec77c","4015357","FMNH","Fishes","140410","Pseudanthias","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","1",""
"11918698-d145-43e6-9eeb-20f3b86e7611","3960810","FMNH","Fishes","138884","Pseudobalistes flavimarginatus","","M. W. Westneat, P. C. Wainwright","MW98-16","Australia Queensland","Australia","Queensland","spear, net","","","","-14.65","145.45","1",""
"5d8dfef2-58e0-4e35-8c97-23878f6e4e18","691698","FMNH","Fishes","112858","Pseudocheilinus evanidus","","FNQ Team","FNQ93-23","Australia Queensland","Australia","Queensland","Rotenone,spear, hook & line","","alc","","-10.5747","143.921","3",""
"1972932b-ef33-475f-a2af-7c509953d16d","691708","FMNH","Fishes","112868","Pseudocheilinus hexataenia","","FNQ Team","FNQ93-7","Australia Queensland","Australia","Queensland","rotenone","","alc","","-11.7075","144.067","2",""
"2afc1ab5-bbbb-40fb-a1ff-adb5b875132a","691710","FMNH","Fishes","112870","Pseudocheilinus hexataenia","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc","","-10.9997","144.02","21",""
"38ea8e03-dd8c-4060-aa56-d3888201775a","690946","FMNH","Fishes","112244","Pseudochromis cyanotaenia","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","7",""
"6341947e-3194-49e8-90df-519d288acef7","690948","FMNH","Fishes","112246","Pseudochromis fuscus","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","2",""
"dd7e2bf9-03a5-455a-9540-4a3e7a96206a","3808065","FMNH","Fishes","133750","Pseudochromis flammicauda","","FNQ Team","FNQ93-5","Australia Queensland","Australia","Queensland","rotenone,hand spears","","alc","","-11.7075","144.067","1",""
"ae453f59-4528-4197-9f5a-291a20f61d9f","3972324","FMNH","Fishes","139027","Pseudochromis","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc","","","","3",""
"3c5732e2-e6df-4d08-bf6c-6d0da33aee68","4015444","FMNH","Fishes","140362","Pseudochromis","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","3",""
