"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6e2b374b-c4ab-4fa7-8e37-ca2e94005ecb","1456121","FMNH","Birds","202775","Ploceus intermedius intermedius","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"16cd1b7c-7e5d-4280-8bfc-656f212c0cb1","1456122","FMNH","Birds","202776","Ploceus intermedius intermedius","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"d3157f0b-7354-47af-80c9-7c39451137a3","1456123","FMNH","Birds","202777","Ploceus intermedius intermedius","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"08758c48-f09e-4532-9f5d-dc3d70546604","1456179","FMNH","Birds","202833","Ploceus rubiginosus rubiginosus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"e94a7504-77b6-4a37-b698-d607177d3812","1456240","FMNH","Birds","202894","Ploceus bojeri","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"7f869fbc-3afb-42fd-97fc-6306801b828d","1456241","FMNH","Birds","202895","Ploceus bojeri","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"6ec9ed67-b293-4445-808a-fa42c23f0c72","1456276","FMNH","Birds","202930","Ploceus bicolor kersteni","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"8c626af2-d8f5-4eed-94e9-d7198342e883","1456277","FMNH","Birds","202931","Ploceus bicolor kersteni","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"d0235f7a-db92-4d17-ae03-12784bd6fb59","725339","FMNH","Birds","7762","Ploceus galbula","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"28611d3c-84ca-46ff-8096-fd3c89e83de2","725340","FMNH","Birds","7763","Ploceus galbula","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","","","","",""
"d0120e81-b9ee-41ba-bc80-1caaf83ebe9b","725341","FMNH","Birds","7764","Ploceus galbula","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"6f07048e-34e9-40a9-a505-bb85575728bb","725342","FMNH","Birds","7765","Ploceus galbula","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"0a1f22c4-fb45-4d88-92d7-752448c08902","875420","FMNH","Birds","83815","Ploceus galbula","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"cc9efb32-3227-4ea2-b0c4-8bf16ad7ca12","875425","FMNH","Birds","83820","Ploceus galbula","","A. M. Bailey","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"bbb10fbe-ba1e-413f-8510-f651f88b61fb","999321","FMNH","Birds","192903","Pluvialis squatarola","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","","","","",""
"000a5826-b39c-4bad-bddc-08ccbeb0b092","999322","FMNH","Birds","192904","Pluvialis squatarola","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"b2cc0a0c-ff15-4591-ae4b-5d7c9e47b772","999323","FMNH","Birds","192905","Pluvialis squatarola","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"e4f5688b-38f9-4816-a007-d98c6f3a46f3","999265","FMNH","Birds","192848","Podica senegalensis senegalensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"da8b3e4c-68e7-4d0d-8d2a-465a5450d4ce","1448311","FMNH","Birds","195062","Pogoniulus pusillus affinis","Type","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"150ef695-9b72-4ca4-86fd-8a9b043e20b0","1448312","FMNH","Birds","195063","Pogoniulus pusillus affinis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"5d0b6019-9d1f-4aeb-8b66-c4eb30873d32","1448313","FMNH","Birds","195064","Pogoniulus pusillus affinis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"aeb8514d-2e8b-4bfa-b3ae-66eef9b5aaf2","1448314","FMNH","Birds","195065","Pogoniulus pusillus affinis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"63d6777d-2368-4b88-8ca6-a1f804b1031a","725349","FMNH","Birds","7772","Pogoniulus pusillus affinis","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"4f7ebf52-6d55-4560-a35e-fb2e017180af","725350","FMNH","Birds","7773","Pogoniulus pusillus affinis","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"27bac0a3-d509-4937-a792-2f327288d3f4","1446962","FMNH","Birds","193713","Poicephalus rufiventris pallida x rufiventri","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"045e6326-4381-4f90-9fb2-d22762b18b79","1446963","FMNH","Birds","193714","Poicephalus rufiventris pallida x rufiventri","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"984f4513-6089-401c-8e3f-465a30847701","1446964","FMNH","Birds","193715","Poicephalus rufiventris pallida x rufiventri","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"62ab7fb4-3e23-4ae2-aac3-4eb5e39ce16d","1446965","FMNH","Birds","193716","Poicephalus rufiventris pallida x rufiventri","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"626b5d9d-98ca-4f4b-82d6-e89c0589e15a","1446966","FMNH","Birds","193717","Poicephalus rufiventris pallida x rufiventri","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"cdccc25d-1a7d-44ad-999d-7f5a75b8cec2","1446967","FMNH","Birds","193718","Poicephalus rufiventris pallida x rufiventri","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"abed5324-3beb-4985-b465-ac3946f6889e","725274","FMNH","Birds","7697","Poicephalus rufiventris pallida","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"a165d49e-9cba-4337-8b29-9928d4d74c0f","725275","FMNH","Birds","7698","Poicephalus rufiventris pallida","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"60b57aa4-c305-486a-83c6-065868e93cea","725276","FMNH","Birds","7699","Poicephalus rufiventris pallida","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"d0b05905-4595-4042-bca9-3ea6aed47da1","725277","FMNH","Birds","7700","Poicephalus rufiventris pallida","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"e9086b49-d312-4979-ae26-92ce76f2b487","725278","FMNH","Birds","7701","Poicephalus rufiventris pallida","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"3d13052d-311c-4171-a887-597121052e08","725279","FMNH","Birds","7702","Poicephalus rufiventris pallida","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"e6e52a6e-b721-4ee5-8e42-8b8936c29da4","725280","FMNH","Birds","7703","Poicephalus rufiventris pallida","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"e4dcb796-90c0-4d8c-a3d9-5d4034ab1d87","881500","FMNH","Birds","89875","Poicephalus rufiventris rufiventris","","A. R. M. Richards","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"03496df2-b10d-4ba7-91ea-7768ae6badad","893964","FMNH","Birds","102296","Polihierax semitorquatus","","G. F. Archer","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"530b7bcf-c863-49b9-9fd7-576a347247a3","893965","FMNH","Birds","102297","Polihierax semitorquatus","","G. F. Archer","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"3b08ad7e-7b62-4bda-ac38-7a3443f07670","998674","FMNH","Birds","192257","Polihierax semitorquatus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"f1af021d-c10b-4add-b136-01a18b90f438","998675","FMNH","Birds","192258","Polihierax semitorquatus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"b5cb4c78-fc30-42af-b085-161ed84a04e2","998676","FMNH","Birds","192259","Polihierax semitorquatus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"215df776-983b-4e01-ba26-d9a4756689f1","998677","FMNH","Birds","192260","Polihierax semitorquatus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"904d0f64-ba16-4b5c-9a84-6ad54b1d27a1","998678","FMNH","Birds","192261","Polihierax semitorquatus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"482c18b3-2ebe-42c1-a337-49d7a25f61ff","998679","FMNH","Birds","192262","Polihierax semitorquatus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"22847d33-1db5-42b2-82a6-bbc54c0b4ee9","998680","FMNH","Birds","192263","Polihierax semitorquatus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"0e9989f1-7ae2-47e3-9761-000f42153c75","998681","FMNH","Birds","192264","Polihierax semitorquatus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"cb22bd65-3b30-4971-9510-156950a0fd05","725244","FMNH","Birds","7667","Polihierax semitorquatus","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"08b351c0-a798-4614-9900-c492066c7e52","725245","FMNH","Birds","7668","Polihierax semitorquatus","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"706eb3bc-8927-4ed4-8dd9-831d7081a764","725246","FMNH","Birds","7669","Polihierax semitorquatus","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"f3c2ee6d-033d-432e-a3c1-6a5a744d8021","725247","FMNH","Birds","7670","Polihierax semitorquatus","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"27d6a661-ab3f-4540-9a6b-1c77d6b4325d","725248","FMNH","Birds","7671","Polihierax semitorquatus","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"d6b768cd-cb0e-4409-b158-4a8cb69997a9","725431","FMNH","Birds","7854","Polihierax semitorquatus","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"e04fa87b-9bef-4a12-855e-ba5106f58f1f","725432","FMNH","Birds","7855","Polihierax semitorquatus","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"00634c4a-f52f-4ac0-97df-4328614e4f2a","725406","FMNH","Birds","7829","Prinia somalica erlangeri","","D. G. Elliot","","Somalia Ogaden","Somalia","Ogaden","","","skin(r)","Female","","","",""
"d40fed65-9d62-4873-a778-df4cc7c8427a","725407","FMNH","Birds","7830","Prinia somalica somalica","Type","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"98973470-fc7d-4580-872e-6b80d5c50a31","1453911","FMNH","Birds","200564","Prionops plumata melanoptera","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"6ee0165f-696a-4b01-91d7-d21d158fe7ae","1453912","FMNH","Birds","200565","Prionops plumata melanoptera","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"bea8f216-00bb-4314-bf8c-9c1a4da059cf","1453913","FMNH","Birds","200566","Prionops plumata melanoptera","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"0ec31813-46cc-4e8f-94a6-50af248ea5ec","1453914","FMNH","Birds","200567","Prionops plumata melanoptera","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"1bf1703c-ec25-48d5-b738-abc15d7fdae4","1453916","FMNH","Birds","200569","Prionops plumata melanoptera","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"01811a4b-c5ec-4d07-81fa-53e5edf2f1b6","1453917","FMNH","Birds","200570","Prionops plumata melanoptera","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"8f2cfd22-2258-4eaf-b6e4-3a5260a54c2c","1453918","FMNH","Birds","200571","Prionops plumata melanoptera","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"3f6b7d70-9d60-4c6c-8699-cb5edc184743","1453919","FMNH","Birds","200572","Prionops plumata melanoptera","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"44553d59-b935-4e25-9460-f57042cf11d1","1453920","FMNH","Birds","200573","Prionops plumata melanoptera","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"e01c2120-10e3-4a9e-9f15-fbbf52af102c","1453922","FMNH","Birds","200575","Prionops plumata melanoptera","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"692576e1-8895-45c4-a9a1-102996c5721e","1453923","FMNH","Birds","200576","Prionops plumata melanoptera","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"96d564bc-1367-40c8-9abf-2a0801b9d513","725255","FMNH","Birds","7678","Prionops plumata melanoptera","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"a35775c0-d62c-4703-83a1-3db069a41ddd","725256","FMNH","Birds","7679","Prionops plumata melanoptera","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"dd03b55f-bbd1-4fa7-b671-430ba5e87723","725257","FMNH","Birds","7680","Prionops plumata melanoptera","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"24bb67ba-02a9-4385-9244-23bf313a0262","1827446","FMNH","Amphibians and Reptiles","372","Psammophis biseriatus","","Daniel Giraud Elliot, Carl E Akeley, Edward Dodson","","Somalia","Somalia","","","","alc","","","","",""
"0e9fd0cf-aa19-4d68-8937-ab9a95b43e47","1827442","FMNH","Amphibians and Reptiles","368","Pseuderemias mucronata","","Daniel Giraud Elliot, Carl E Akeley, Edward Dodson","","Somalia","Somalia","","","","alc","Female","","","",""
"3c708302-d772-4da4-af5c-f69e83935272","1455792","FMNH","Birds","202446","Pseudonigrita cabanisi","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"57cc5179-0ec7-4f6c-9ed4-30234bbfc2ec","1455793","FMNH","Birds","202447","Pseudonigrita cabanisi","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"82340505-cb0d-4523-b4fa-8b460430967d","1455794","FMNH","Birds","202448","Pseudonigrita cabanisi","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"722dfc3b-74bd-4e00-95b5-1928da6491f8","1455795","FMNH","Birds","202449","Pseudonigrita cabanisi","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"8b702763-ccaa-4baa-9fa5-6e85302e1b8f","999577","FMNH","Birds","193154","Pterocles exustus somalicus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"9e409128-8ff5-4dba-80fb-45c8c7fd949a","999578","FMNH","Birds","193155","Pterocles exustus somalicus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"7d8bab04-5d5c-42ee-9bfc-09467215e846","999603","FMNH","Birds","193180","Pterocles lichtensteinii hyperythrus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"faac6be7-ec36-4413-97cc-684afb4b3391","999604","FMNH","Birds","193181","Pterocles lichtensteinii hyperythrus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"4b5d5bc5-5ce4-4aec-bb2f-3c4e25526803","999605","FMNH","Birds","193182","Pterocles lichtensteinii hyperythrus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"bd81ff9f-1967-4a56-a353-a7e258b9a2ef","999606","FMNH","Birds","193183","Pterocles lichtensteinii hyperythrus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"15cbc873-1447-4895-b504-d1a06eb86339","999618","FMNH","Birds","193195","Pterocles decoratus ellenbecki","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"9402372a-94e0-4c1b-a771-55143517b760","1681102","FMNH","Birds","406256","Pterocles gutturalis saturatior","","F. J. Jackson","","Somalia Jubaland","Somalia","Jubaland","","","skin(r)","Female","","","",""
"1922cf73-00fb-4650-abe2-89afe0982831","1689701","FMNH","Birds","414855","Pterocles exustus somalicus","","G. F. Archer","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"eb088fbe-14bc-47bc-a9cd-e3cf6d0bd4da","725427","FMNH","Birds","7850","Pterocles exustus somalicus","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"8dc10f58-ba30-4edd-87e7-b7be3c2fb542","725428","FMNH","Birds","7851","Pterocles exustus somalicus","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"33be0fb2-23d4-4c25-9a16-545da386b9a4","725429","FMNH","Birds","7852","Pterocles exustus somalicus","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"74ca178c-490b-4c70-bba7-08b3b985cf31","1453747","FMNH","Birds","200400","Ptyonoprogne fuligula pusilla","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"15a5bb90-a131-4161-b538-7823e5df75c3","1449579","FMNH","Birds","196328","Pycnonotus barbatus dodsoni","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"adf3b3c4-bcb9-4162-87df-386cd4ec6cbe","1449580","FMNH","Birds","196329","Pycnonotus barbatus dodsoni","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"90676acb-f4e6-4a8d-a1d2-d629c755c442","1449581","FMNH","Birds","196330","Pycnonotus barbatus dodsoni","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"b5016abd-e470-4b92-9b65-8424a4fc8235","1449582","FMNH","Birds","196331","Pycnonotus barbatus dodsoni","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"e1fa0456-7f4c-4a52-9687-58c40cfd2f40","1449583","FMNH","Birds","196332","Pycnonotus barbatus dodsoni","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"9f111b66-d8e2-42ec-9999-dcc327f322e5","1449584","FMNH","Birds","196333","Pycnonotus barbatus dodsoni","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"29394977-2e85-4198-9cb1-18b99df96453","1449585","FMNH","Birds","196334","Pycnonotus barbatus dodsoni","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"3ca296b1-0a71-4214-bd66-101e9e0f43ed","1449586","FMNH","Birds","196335","Pycnonotus barbatus dodsoni","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"cdc36dff-55ad-4292-a5ad-d931aadc7398","1449587","FMNH","Birds","196336","Pycnonotus barbatus dodsoni","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"342d21c6-fff1-4862-ad7d-2b55c163a997","1449588","FMNH","Birds","196337","Pycnonotus barbatus dodsoni","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"ba798f62-5b7b-47f8-b322-39e7fb162602","1449589","FMNH","Birds","196338","Pycnonotus barbatus dodsoni","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"c55ad369-7bf0-4a8b-8f76-e73e1c099bd2","1450235","FMNH","Birds","196984","Pycnonotus importunus somaliensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"b0e3b6c8-87eb-4eae-a7a9-284c14c63a71","1450236","FMNH","Birds","196985","Pycnonotus importunus somaliensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"ee57c1f1-1527-4c51-94a4-545e00dd5f81","1450237","FMNH","Birds","196986","Pycnonotus importunus somaliensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"3206d1c0-4827-40da-938e-779d92d3d860","1450238","FMNH","Birds","196987","Pycnonotus importunus somaliensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"07beb60f-644a-4e34-a04a-25faa40d47cb","1450239","FMNH","Birds","196988","Pycnonotus importunus somaliensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"668f6b8f-867a-47d2-b5d2-5d3334967f13","1450240","FMNH","Birds","196989","Pycnonotus importunus somaliensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"d3b6b94e-27f1-4c56-ac30-cdeaffab4c01","1450241","FMNH","Birds","196990","Pycnonotus importunus somaliensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"f2b45133-86fb-4093-a753-d4546baef079","1450242","FMNH","Birds","196991","Pycnonotus importunus somaliensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"da134563-53e5-4651-aaed-1ba9f986aa1a","1450243","FMNH","Birds","196992","Pycnonotus importunus somaliensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"051779a1-8907-49c4-8394-97972d375ace","1450244","FMNH","Birds","196993","Pycnonotus importunus somaliensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"361eef01-c482-40db-bf32-1114eb16b44f","1450245","FMNH","Birds","196994","Pycnonotus importunus somaliensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"eb01379b-aacf-4de9-b81d-c67710087b2e","1450246","FMNH","Birds","196995","Pycnonotus importunus somaliensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"cbaf2b7a-685d-4cfb-bc56-f05ea6e774e3","1450247","FMNH","Birds","196996","Pycnonotus importunus somaliensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"1da3e637-9e2c-4159-bc5f-6852795e7972","1450248","FMNH","Birds","196997","Pycnonotus importunus somaliensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"f252104f-90c2-417a-813a-4282ffbbeb6c","1450249","FMNH","Birds","196998","Pycnonotus importunus somaliensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"2c81303f-de64-4bd2-93c0-18e7527cefc4","1450250","FMNH","Birds","196999","Pycnonotus importunus somaliensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"1273d10a-45db-402f-ae37-714723d2649c","1450251","FMNH","Birds","197000","Pycnonotus importunus somaliensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"2749f5e6-7485-499a-b0b1-25b9fe918488","725378","FMNH","Birds","7801","Pycnonotus barbatus somaliensis","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"64372b61-a8d2-4cfb-86a1-b325b0ce0e73","725379","FMNH","Birds","7802","Pycnonotus barbatus somaliensis","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"d0029076-d740-46dd-a0c0-2a6b5a647d88","725380","FMNH","Birds","7803","Pycnonotus barbatus dodsoni","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"2b8f6bf9-63c6-4f02-83ea-4c2c45fcaa2b","874603","FMNH","Birds","82998","Pycnonotus barbatus somaliensis","","A. M. Bailey","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"2b9dcb21-9b40-4395-8dae-6b16281ee2fa","874605","FMNH","Birds","83000","Pycnonotus barbatus somaliensis","","L. A. Fuertes","","","","","","","skin(r)","Female","","","",""
"a9103b2e-10e4-406a-a8bf-f42990496442","1457204","FMNH","Birds","203858","Pytilia melba jessei","","S. O. M","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"6cc7de58-3f90-48a3-9f52-6401b2e412fd","1457205","FMNH","Birds","203859","Pytilia melba jessei","","S. O. M","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"91af42b2-915e-42b8-a049-8c5237ab054a","1457207","FMNH","Birds","203861","Pytilia melba soudanensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"ec471629-0de8-4cb1-954a-194ce0e23d0d","1457208","FMNH","Birds","203862","Pytilia melba soudanensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"36695387-42a1-466a-9114-4528e99688f6","1457209","FMNH","Birds","203863","Pytilia melba soudanensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"afabeb0f-89d7-492b-a9db-6ffab0e5d401","1457210","FMNH","Birds","203864","Pytilia melba soudanensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"48448669-3286-4782-87d6-bb521d6f588b","1457211","FMNH","Birds","203865","Pytilia melba soudanensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"fbbf4d95-d3db-45ce-9e33-979ed711e395","1457212","FMNH","Birds","203866","Pytilia melba soudanensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"903b900e-dc5a-48a1-bebb-bb558c19e7ca","1457213","FMNH","Birds","203867","Pytilia melba soudanensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"434ea61a-cc25-446b-94cd-359aee13174c","1457214","FMNH","Birds","203868","Pytilia melba soudanensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"9c908885-a10c-40a6-a44b-054541d4f00e","1457215","FMNH","Birds","203869","Pytilia melba soudanensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"5b1922cb-795f-49c7-89d4-20b377253276","1457216","FMNH","Birds","203870","Pytilia melba soudanensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"e58f46c1-892c-4f9d-b776-5331a4a8c716","1457217","FMNH","Birds","203871","Pytilia melba soudanensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"0b994ab0-c370-4377-99f5-c14034726e1b","1457218","FMNH","Birds","203872","Pytilia melba soudanensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"c7ed5abc-e7a7-496c-8c4b-d8a62deed102","725331","FMNH","Birds","7754","Pytilia melba soudanensis","","D. G. Elliot","","Somalia Ogaden","Somalia","Ogaden","","","skin(r)","Male","","","",""
"6cd95de4-9bf6-4b2e-94e7-e88e15303f43","725332","FMNH","Birds","7755","Pytilia melba soudanensis","Type","D. G. Elliot","","Somalia Ogaden","Somalia","Ogaden","","","skin(r)","Male","","","",""
"8d896f67-78de-4e28-93a3-4c63f62893aa","875486","FMNH","Birds","83881","Pytilia melba jessei","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"ae5f8715-7123-4d76-9204-ad213f2b4d85","910931","FMNH","Birds","117918","Quelea quelea aethiopica","","F. J. Jackson","","Somalia Jubaland","Somalia","Jubaland","","","skin(r)","Female","","","",""
"ab257d5c-ae25-423b-9a2f-6d5c1348a87e","910932","FMNH","Birds","117919","Quelea quelea aethiopica","","F. J. Jackson","","Somalia Jubaland","Somalia","Jubaland","","","skin(r)","Female","","","",""
"e0b89a82-0c3e-4851-a5e9-e75f5cac19e1","1456736","FMNH","Birds","203390","Quelea quelea aethiopica","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"8920efc2-8b69-4c72-a566-f29a1473b0a4","1456737","FMNH","Birds","203391","Quelea quelea aethiopica","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
