"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cc910018-ac15-498d-90e8-63f2fc32062b","3466286","FMNH","Insects","FMNHINS 0003 466 286","Ephemeroptera","","B. Patterson, F. Barth","","","","","","","","","39.0341","-107.361","1",""
"513a2d27-ab1d-4635-8aaf-e9f034741be5","3466287","FMNH","Insects","FMNHINS 0003 466 287","Heptageniidae","","B. Patterson, E. V. Prostov","","","United States of America","Colorado","","","","","39.3941","-108.105","1",""
"6d94479a-48a2-4b54-ae38-80fb0accfe00","3466288","FMNH","Insects","FMNHINS 0003 466 288","Heptageniidae","","B. Patterson, E. V. Prostov","","","United States of America","Colorado","","","","","39.424","-108.134","1",""
"6a8b4111-59ee-4cd3-9255-562c92b297ae","3466292","FMNH","Insects","FMNHINS 0003 466 292","Heptageniidae","","B. Patterson","","","United States of America","Colorado","","","","","39.3997","-108.109","1",""
"f4b443b1-4153-4cbd-afe5-d53db59190da","3466293","FMNH","Insects","FMNHINS 0003 466 293","Ephemeroptera","","B. Patterson","","","United States of America","Colorado","","","","","39.0069","-107.786","1",""
"3dd89712-0162-421a-9725-d7afc56adcec","3466294","FMNH","Insects","FMNHINS 0003 466 294","Ephemeroptera","","A. Holmes","","","United States of America","Illinois","","","","","41.4818","-90.4853","1",""
"dcda31b3-cdfb-4bc1-956f-6ba9775d8a76","3466295","FMNH","Insects","FMNHINS 0003 466 295","Ephemeroptera","","T. B. Thew","","","","","","","","","41.5609","-90.4017","2",""
"7fc9366e-e8a1-48a2-ab04-bb3113ddecf2","3466296","FMNH","Insects","FMNHINS 0003 466 296","Ephemeroptera","","T. B. Thew","","","United States of America","Illinois","","","","","41.4785","-90.352","2",""
"4651d7bb-6b58-479c-8ceb-a91ce12088ab","3466297","FMNH","Insects","FMNHINS 0003 466 297","Ephemeroptera","","T. B. Thew","","","","","","","","","41.5216","-90.4294","4",""
"f90d4e61-c700-40c4-bfd3-b7e638b04d2e","3466298","FMNH","Insects","FMNHINS 0003 466 298","Ephemeroptera","","T. B. Thew","","","","","","","","","41.5216","-90.4294","30",""
"fbd827ac-8c05-4591-ab79-3e5d9261a5b9","3466299","FMNH","Insects","FMNHINS 0003 466 299","Ephemeroptera","","T. B. Thew","","","","","","","","","41.5216","-90.4294","20",""
"af748479-d967-4e82-89f2-e3de488f62c9","3466300","FMNH","Insects","FMNHINS 0003 466 300","Ephemeroptera","","T. B. Thew","","","","","","","","","41.4395","-90.5604","10",""
"c328472c-7624-4398-8b2c-dae9a5e5543d","3466301","FMNH","Insects","FMNHINS 0003 466 301","Ephemeroptera","","T. B. Thew","","","","","","","","","41.4395","-90.5604","1",""
"30c4a816-cb34-4290-8a29-2a4d55f7bc71","3466302","FMNH","Insects","FMNHINS 0003 466 302","Ephemeroptera","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","8",""
"f35ac910-7d7a-4572-9169-137d35dfa94a","3466303","FMNH","Insects","FMNHINS 0003 466 303","Ephemeroptera","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","4",""
"e14b67e2-85ee-461e-ae77-ab22ca579489","3466304","FMNH","Insects","FMNHINS 0003 466 304","Ephemeroptera","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","1",""
"9c6a3160-342c-459c-a94f-0ddf335d89fc","3466305","FMNH","Insects","FMNHINS 0003 466 305","Ephemeroptera","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","6",""
"437c6d3d-1216-45d6-b837-bbd593605247","3466306","FMNH","Insects","FMNHINS 0003 466 306","Ephemeroptera","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","8",""
"5947d1a7-9a73-471a-9fd0-2a39e21406d9","3466307","FMNH","Insects","FMNHINS 0003 466 307","Ephemeroptera","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"f2afc1f3-ec8e-4e33-90a0-3953a4956509","3466308","FMNH","Insects","FMNHINS 0003 466 308","Ephemeroptera","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","2",""
"9dcd36f8-0392-40bb-a4a6-53e1e41432a5","3466309","FMNH","Insects","FMNHINS 0003 466 309","Ephemeroptera","","T. B. Thew","","","","","","","","","41.5216","-90.4294","1",""
"f6e8aff0-013d-48ab-bf5b-e88bd204f2ba","3466310","FMNH","Insects","FMNHINS 0003 466 310","Ephemeroptera","","S. B. Peck","","","United States of America","Illinois","","","","","42.0941","-89.9789","4",""
"ff96a1e6-21c8-4a52-9ead-1138fcd3a246","3466311","FMNH","Insects","FMNHINS 0003 466 311","Ephemeroptera","","T. B. Thew","","","","","","","","","41.5216","-90.4294","3",""
"c516d215-eac9-4c0d-9128-21a8ad31dabc","3466312","FMNH","Insects","FMNHINS 0003 466 312","Ephemeroptera","","A. Holmes","","","United States of America","Illinois","","","","","41.4818","-90.4853","5",""
"052bdf58-e98b-4766-9740-72b27df8fc7b","3466313","FMNH","Insects","FMNHINS 0003 466 313","Ephemeroptera","","A. Holmes","","","United States of America","Illinois","","","","","41.4818","-90.4853","1",""
"8702ac4c-5e74-43a3-ace8-e723825fe682","3466314","FMNH","Insects","FMNHINS 0003 466 314","Ephemeroptera","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","1",""
"ccfcdc73-20a7-40de-8d56-43673f6ae0a6","3466315","FMNH","Insects","FMNHINS 0003 466 315","Ephemeroptera","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","9",""
"726afa3c-51ed-4d4a-bf24-89df2ccac212","3466316","FMNH","Insects","FMNHINS 0003 466 316","Ephemeroptera","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","9",""
"5f73c48d-f026-420f-a3ce-a59c73ef3bf3","3466317","FMNH","Insects","FMNHINS 0003 466 317","Ephemeroptera","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","9",""
"5c5c90e8-dafd-4d2a-9538-30644a55a682","3466318","FMNH","Insects","FMNHINS 0003 466 318","Ephemeroptera","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","10",""
"9b650b32-8e17-43ac-acf3-0a74c0d5f1ed","3466319","FMNH","Insects","FMNHINS 0003 466 319","Ephemeroptera","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","15",""
"b7e7bea9-2711-41be-9d9a-1b582ebf55c0","3466320","FMNH","Insects","FMNHINS 0003 466 320","Ephemeroptera","","R. W. Larimore","","","United States of America","Illinois","","","","","40.8782","-88.6379","10",""
"d8053672-d472-4f51-bae5-7c4b6f943d20","3466321","FMNH","Insects","FMNHINS 0003 466 321","Ephemeroptera","","S. B. Peck","","","United States of America","Illinois","","","","","42.0941","-89.9789","15",""
"696913cb-8349-442d-80fa-28fde70ff79b","3466322","FMNH","Insects","FMNHINS 0003 466 322","Ephemeroptera","","A. Holmes","","","United States of America","Illinois","","","","","41.4818","-90.4853","15",""
"e8c9ce4b-caf6-4268-8f8c-dace6ee965fa","3466323","FMNH","Insects","FMNHINS 0003 466 323","Ephemeroptera","","A. Holmes","","","United States of America","Illinois","","","","","41.4818","-90.4853","1",""
"4a5a232f-9fd8-420b-ab24-b21a2a7fe257","3466324","FMNH","Insects","FMNHINS 0003 466 324","Ephemeroptera","","T. B. Thew","","United States of America Illinois","United States of America","Illinois","","","","","","","1",""
"91891b6a-5683-44ac-b4e5-a73f300ac9f7","3466325","FMNH","Insects","FMNHINS 0003 466 325","Ephemeroptera","","T. B. Thew","","","","","","","","","41.5216","-90.4294","1",""
"56d948f7-6991-40ea-9a52-33f3668f719c","3466326","FMNH","Insects","FMNHINS 0003 466 326","Ephemeroptera","","T. B. Thew","","","","","","","","","41.5216","-90.4294","4",""
"5ef2b708-d4e1-4411-b65d-c0042aed620c","3466327","FMNH","Insects","FMNHINS 0003 466 327","Ephemeroptera","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","15",""
"48beaa0b-8506-4126-922c-de44207b208d","3466328","FMNH","Insects","FMNHINS 0003 466 328","Ephemeroptera","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","50",""
"18771188-4acb-4816-9adc-abaf24ebacc4","3466329","FMNH","Insects","FMNHINS 0003 466 329","Ephemeroptera","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","30",""
"4e43c315-1cf7-44a1-9197-438e693744fd","3466330","FMNH","Insects","FMNHINS 0003 466 330","Ephemeroptera","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","5",""
"0d6f25e6-d212-4ce3-a884-3c5ad0f406a4","3466331","FMNH","Insects","FMNHINS 0003 466 331","Ephemeroptera","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","2",""
"a37d0f6c-81a5-498f-a621-819ead12e38a","3466332","FMNH","Insects","FMNHINS 0003 466 332","Ephemeroptera","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","7",""
"e3b3dab3-f022-47e3-afa9-7c00893e9ba7","3466333","FMNH","Insects","FMNHINS 0003 466 333","Ephemeroptera","","O. Park","","","United States of America","Illinois","","","","","42.0411","-87.6901","35",""
"2be57d28-c32b-4a2f-839c-4613151de04f","3466334","FMNH","Insects","FMNHINS 0003 466 334","Ephemeroptera","","A. Holmes","","","United States of America","Illinois","","","","","41.4818","-90.4853","1",""
"03320272-8473-4cc1-818b-04984f79f1ba","3466335","FMNH","Insects","FMNHINS 0003 466 335","Ephemeroptera","","T. B. Thew","","","","","","","","","41.5216","-90.4294","7",""
"8f2696a5-ed6c-46be-8374-731a19471d50","3466336","FMNH","Insects","FMNHINS 0003 466 336","Ephemeroptera","","T. B. Thew","","","","","","","","","41.5216","-90.4294","1",""
"ea939464-a235-46de-aa4d-4cdb29025f5a","3466337","FMNH","Insects","FMNHINS 0003 466 337","Ephemeroptera","","T. B. Thew","","","","","","","","","41.5216","-90.4294","30",""
"de51702f-659f-43ea-81d4-1a296d0adb55","3466338","FMNH","Insects","FMNHINS 0003 466 338","Ephemeroptera","","T. B. Thew","","","","","","","","","41.4901","-90.3708","1",""
"d2a268cc-1ab1-419c-a8b9-e6ad83a2e122","3466339","FMNH","Insects","FMNHINS 0003 466 339","Ephemeroptera","","T. B. Thew, et al.","","","United States of America","Illinois","","","","","41.4572","-90.5553","1",""
"727881d3-0658-4ff1-9d03-04bee9c174c7","3466340","FMNH","Insects","FMNHINS 0003 466 340","Ephemeroptera","","T. B. Thew","","","","","","","","","41.4395","-90.5604","15",""
"633bb419-f329-4609-85bb-726e45d6580e","3466341","FMNH","Insects","FMNHINS 0003 466 341","Ephemeroptera","","T. B. Thew","","","","","","","","","41.4395","-90.5604","3",""
"4352d238-3c8f-453a-9843-122b56644e02","3466342","FMNH","Insects","FMNHINS 0003 466 342","Ephemeroptera","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","3",""
"5af18d7c-9d5c-44c8-8a7d-7fff363ff24b","3466343","FMNH","Insects","FMNHINS 0003 466 343","Ephemeroptera","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","40",""
"9409a3b8-6086-4f5f-bfea-b33a809b62ac","3466344","FMNH","Insects","FMNHINS 0003 466 344","Ephemeroptera","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","2",""
"acf7e0ee-9ac1-4bf6-bf75-4ebc5695fa06","3466345","FMNH","Insects","FMNHINS 0003 466 345","Ephemeroptera","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","2",""
"90d3f39b-e33a-4ce2-adb8-0708be11c9e6","3466346","FMNH","Insects","FMNHINS 0003 466 346","Ephemeroptera","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","5",""
"a966a95b-c4f2-424c-9770-a198c661db9c","3466347","FMNH","Insects","FMNHINS 0003 466 347","Ephemeroptera","","S. B. Peck","","","United States of America","Illinois","","","","","42.0941","-89.9789","1",""
"51f5731a-42d1-4202-8f55-c44842737b82","3466348","FMNH","Insects","FMNHINS 0003 466 348","Ephemeroptera","","T. B. Thew","","United States of America Illinois","United States of America","Illinois","","","","","","","15",""
"0e35f07a-7c98-419c-820e-5b83cb84ae41","3466349","FMNH","Insects","FMNHINS 0003 466 349","Ephemeroptera","","T. B. Thew","","United States of America Illinois","United States of America","Illinois","","","","","","","1",""
"561a4a64-d6a4-415b-a485-cf92104df328","3466350","FMNH","Insects","FMNHINS 0003 466 350","Ephemeroptera","","T. B. Thew","","","","","","","","","41.5216","-90.4294","1",""
"e80416d4-0777-4650-ac6a-ac83315be801","3466351","FMNH","Insects","FMNHINS 0003 466 351","Ephemeroptera","","T. B. Thew","","","","","","","","","41.5216","-90.4294","1",""
"c1ae8699-5b5f-4b23-b6b1-6642f6d97fe6","3466353","FMNH","Insects","FMNHINS 0003 466 353","Ephemeroptera","","T. B. Thew","","","","","","","","","41.5216","-90.4294","4",""
"9d8b06db-118c-4da8-a334-84e4e2540245","3466354","FMNH","Insects","FMNHINS 0003 466 354","Ephemeroptera","","T. B. Thew","","","","","","","","","41.4395","-90.5604","7",""
"6ae50350-3b19-4b56-8128-f01082deb7b6","3466355","FMNH","Insects","FMNHINS 0003 466 355","Ephemeroptera","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","35",""
"e47661e1-28ff-49ef-8a8c-2a42663a027f","3466356","FMNH","Insects","FMNHINS 0003 466 356","Ephemeroptera","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","15",""
"9c3eab9a-7330-4fee-9812-93e86034b9fa","3466357","FMNH","Insects","FMNHINS 0003 466 357","Ephemeroptera","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","2",""
"287979c5-7cee-4ae7-891f-98fa1d80e1cb","3466358","FMNH","Insects","FMNHINS 0003 466 358","Ephemeroptera","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","4",""
"b71254f9-7b41-4eeb-ae9d-70b4287de9fa","3466359","FMNH","Insects","FMNHINS 0003 466 359","Ephemeroptera","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","20",""
"7c4f9c62-71ca-41b5-8c0a-897642fad0dc","3466360","FMNH","Insects","FMNHINS 0003 466 360","Ephemeroptera","","A. K. Wyatt","","","United States of America","Illinois","","","","","42.035","-88.2877","1",""
"172e8129-d789-4f4d-9945-79a83012a54e","3466361","FMNH","Insects","FMNHINS 0003 466 361","Ephemeroptera","","P. A. Gritis","","","United States of America","Illinois","","","","","41.8662","-87.617","1",""
"d275e507-d3e4-4480-a6f5-7aed5ad8a459","3466362","FMNH","Insects","FMNHINS 0003 466 362","Ephemeroptera","","E. Ray","","","United States of America","Illinois","","","","","41.8662","-87.617","6",""
"e1e9c19d-a8b5-4479-b715-7537d9c4d83d","3466363","FMNH","Insects","FMNHINS 0003 466 363","Ephemeroptera","","T. B. Thew","","","","","","","","","41.5216","-90.4294","2",""
"b3b76a97-a5d2-4eda-b18d-6688f3a46d50","3466364","FMNH","Insects","FMNHINS 0003 466 364","Ephemeroptera","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","6",""
"022add27-0009-4168-a2df-4db546887d0c","3466365","FMNH","Insects","FMNHINS 0003 466 365","Ephemeroptera","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","35",""
"f3f14bb9-6794-4b58-992b-6bdb0408c698","3466366","FMNH","Insects","FMNHINS 0003 466 366","Ephemeroptera","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","2",""
"c8e26087-ea78-43e2-b0c1-af614869ae5a","3466367","FMNH","Insects","FMNHINS 0003 466 367","Ephemeroptera","","V. Reaves, M. Hollander","","","United States of America","Illinois","","","","","42.1437","-88.0779","1",""
"e8f35f70-edd9-410c-bc4f-45d2d66ee70d","3466368","FMNH","Insects","FMNHINS 0003 466 368","Ephemeroptera","","V. Reaves, M. Hollander","","","United States of America","Illinois","at light","","","","42.2626","-90.0077","2",""
"e590d630-834d-417d-ba46-c577e0b280a3","3466369","FMNH","Insects","FMNHINS 0003 466 369","Ephemeroptera","","V. Reaves, M. Hollander","","","United States of America","Illinois","at light","","","","42.2626","-90.0077","3",""
"3dfd4d23-f5f4-464b-9774-8703b6f703e9","3466370","FMNH","Insects","FMNHINS 0003 466 370","Ephemeroptera","","V. Reaves, M. Hollander","","","United States of America","Illinois","at light","","","","42.2626","-90.0077","5",""
"9ba81daa-7748-4f60-b632-c8b8c5de5fe6","3466371","FMNH","Insects","FMNHINS 0003 466 371","Ephemeroptera","","V. Reaves, M. Hollander","","","United States of America","Illinois","at light","","","","42.2626","-90.0077","5",""
"a3045a60-c0fe-4b98-a217-314daad41b93","3466372","FMNH","Insects","FMNHINS 0003 466 372","Ephemeroptera","","V. Reaves, M. Hollander","","","United States of America","Illinois","at light","","","","42.2626","-90.0077","5",""
"449ae53f-167d-47a9-b645-7a9d196c072c","3466374","FMNH","Insects","FMNHINS 0003 466 374","Heptageniidae","","H. S. Dybas","","","United States of America","Illinois","","","","","42.2078","-89.0874","1",""
"582647c4-9cee-4ac7-a8cf-4f33f888aea2","3466375","FMNH","Insects","FMNHINS 0003 466 375","Ephemeroptera","","H. S. Dybas","","","United States of America","Illinois","","","","","42.2014","-89.0868","1",""
"bf1fe3e5-6007-4766-913c-49a4727c316c","3466376","FMNH","Insects","FMNHINS 0003 466 376","Ephemeroptera","","H. S. Dybas","","","","","","","","","41.6643","-87.8377","5",""
"4d79e826-eb63-4f53-b538-f94785d30269","3466377","FMNH","Insects","FMNHINS 0003 466 377","Ephemeroptera","","H. S. Dybas","","United States of America Illinois Union","United States of America","Illinois","","","","","37.5202","-89.4217","1",""
"c5b5457d-82b6-4987-a9e0-3435ab6adbda","3466378","FMNH","Insects","FMNHINS 0003 466 378","Ephemeroptera","","L. A. Ross","","","United States of America","Illinois","","","","","41.6673","-87.8327","2",""
"837b949f-548c-4100-b52a-9b8308358d1e","3466379","FMNH","Insects","FMNHINS 0003 466 379","Ephemeroptera","","J. A. Wagner","FMHD#67-230","","United States of America","Illinois","at light","","","","40.99","-88.7612","10",""
"bc984aff-ddab-4df1-a198-31ebf835b4a3","3466380","FMNH","Insects","FMNHINS 0003 466 380","Ephemeroptera","","T. I. Wright","","","United States of America","Illinois","","","","","42.035","-88.2877","6",""
"5e456047-30ef-4cee-b8f6-9478402fdae4","3466381","FMNH","Insects","FMNHINS 0003 466 381","Ephemeroptera","","L. A. Ross","","","","","","","","","41.6643","-87.8377","3",""
"9966223b-9961-402c-999c-57be45954041","3466382","FMNH","Insects","FMNHINS 0003 466 382","Ephemeroptera","","T. B. Thew","","United States of America Illinois","United States of America","Illinois","","","","","","","25",""
"e121740f-8d5d-49aa-bdf8-04f6b6ab9b66","3466383","FMNH","Insects","FMNHINS 0003 466 383","Ephemeroptera","","A. Holmes","","","United States of America","Illinois","","","","","41.4818","-90.4853","3",""
"bcc7a860-1f0b-474b-ac86-906da63ed85f","3466384","FMNH","Insects","FMNHINS 0003 466 384","Ephemeroptera","","T. B. Thew","","United States of America Illinois","United States of America","Illinois","","","","","","","15",""
"c93aa34f-bd29-40a7-aa9b-7bb2e4de040b","3466386","FMNH","Insects","FMNHINS 0003 466 386","Ephemeroptera","","T. B. Thew","","","","","","","","","41.4395","-90.5604","3",""
"1514fc35-01ad-4efe-910c-3974be95757f","3466387","FMNH","Insects","FMNHINS 0003 466 387","Ephemeroptera","","T. B. Thew","","","","","","","","","41.4395","-90.5604","10",""
"c9c0a5a8-3f04-4fc3-9617-bd57f1d96636","3466388","FMNH","Insects","FMNHINS 0003 466 388","Ephemeroptera","","T. B. Thew","","","","","","","","","41.4395","-90.5604","3",""
"74be8242-236d-4ef8-9352-7cc2efd098e3","3466389","FMNH","Insects","FMNHINS 0003 466 389","Ephemeroptera","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","2",""
"c68bbe6f-6b1d-4c61-8c5b-cbb72f7c93b5","3466390","FMNH","Insects","FMNHINS 0003 466 390","Ephemeroptera","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","4",""
"c89fdcbf-0aa6-413a-9f54-127b91adb114","3466391","FMNH","Insects","FMNHINS 0003 466 391","Ephemeroptera","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","9",""
"e0c624b7-0185-4f2d-a77d-02eae218118c","3466392","FMNH","Insects","FMNHINS 0003 466 392","Ephemeroptera","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","15",""
"739e6391-94c5-4c63-8114-693f391297f8","3466393","FMNH","Insects","FMNHINS 0003 466 393","Ephemeroptera","","D. Carhart, R. Delapena, D. A. Summers","","","United States of America","Illinois","at light","","","","37.498","-89.336","4",""
"f5be07fc-b0cd-41da-9979-220510f78bc5","3466394","FMNH","Insects","FMNHINS 0003 466 394","Ephemeroptera","","A. Holmes","","","United States of America","Illinois","","","","","41.4818","-90.4853","1",""
"6546e065-6738-46f7-95c8-fb47aa4627b8","3466395","FMNH","Insects","FMNHINS 0003 466 395","Ephemeroptera","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","5",""
"ac3dc26f-d1b5-42d1-ba2a-c6cffc148397","3466396","FMNH","Insects","FMNHINS 0003 466 396","Ephemeroptera","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","10",""
"2e45b0ef-5df8-4707-afe8-395983428993","3466397","FMNH","Insects","FMNHINS 0003 466 397","Ephemeroptera","","M. A. Quait","","","","","","","","","41.5157","-87.9674","2",""
"cc157077-c7f3-4e04-8afa-dd6dd20c877e","3466398","FMNH","Insects","FMNHINS 0003 466 398","Ephemeroptera","","H. S. Dybas","","","","","","","","","42.4465","-90.0526","15",""
"0dace5c4-5b97-42f9-975e-37d9595e79bf","3466399","FMNH","Insects","FMNHINS 0003 466 399","Ephemeroptera","","H. S. Dybas","","","United States of America","Illinois","","","","","41.635","-87.7942","2",""
"e353eccf-a631-4c6f-a671-02919d2a3bc7","3466400","FMNH","Insects","FMNHINS 0003 466 400","Ephemeroptera","","H. G. Nelson","","","United States of America","Illinois","","","","","42.4459","-90.056","1",""
"c61ef5ff-7740-4c38-9feb-a30cc4d6b3c2","3466401","FMNH","Insects","FMNHINS 0003 466 401","Ephemeroptera","","H. G. Nelson","","","United States of America","Illinois","","","","","39.3736","-88.8067","2",""
"601a9323-6502-472e-b262-fe7b578cfa5c","3466402","FMNH","Insects","FMNHINS 0003 466 402","Ephemeroptera","","H. G. Nelson","","","United States of America","Illinois","","","","","39.8035","-89.497","1",""
"e74b3df1-75b1-49cf-b719-4434a9157237","3466403","FMNH","Insects","FMNHINS 0003 466 403","Ephemeroptera","","H. G. Nelson","","","United States of America","Illinois","","","","","38.9958","-88.146","1",""
"7b2bfc99-c5fb-480c-af66-f79c586aa16d","3466404","FMNH","Insects","FMNHINS 0003 466 404","Ephemeroptera","","H. G. Nelson","","","United States of America","Illinois","","","","","40.2422","-88.6285","2",""
"070df84a-76f8-4134-bf46-8924d8916a37","3466405","FMNH","Insects","FMNHINS 0003 466 405","Ephemeroptera","","H. G. Nelson","","","","","","","","","40.3251","-88.9898","1",""
"d703a60b-e48a-434f-be60-37d733516c6c","3466406","FMNH","Insects","FMNHINS 0003 466 406","Ephemeroptera","","W. J. Tucker","","","United States of America","Illinois","","","","","40.7414","-89.1119","1",""
"6c744308-430f-4f40-9193-a1ca0dcdff5c","3466407","FMNH","Insects","FMNHINS 0003 466 407","Ephemeroptera","","T. B. Thew","","","","","","","","","41.5609","-90.4017","2",""
"4856ca49-74ba-4fca-a7d1-ccd7a53a6f29","3466408","FMNH","Insects","FMNHINS 0003 466 408","Ephemeroptera","","T. B. Thew","","","","","","","","","40.1451","-87.7414","40",""
"9af1b02c-07f3-4663-8be9-e8378f80ad54","3466409","FMNH","Insects","FMNHINS 0003 466 409","Ephemeroptera","","T. B. Thew","","","United States of America","Illinois","","","","","41.5038","-90.3179","30",""
"b7c42e1e-31cc-4665-ab13-36512968ad7a","3466410","FMNH","Insects","FMNHINS 0003 466 410","Ephemeroptera","","T. B. Thew","","","United States of America","Illinois","","","","","41.5038","-90.3179","25",""
"42f4fd19-2c84-408a-8602-5f4b51d76d86","3466411","FMNH","Insects","FMNHINS 0003 466 411","Ephemeroptera","","T. B. Thew","","","","","","","","","41.5087","-90.3166","10",""
"b17ed3b1-0a40-4deb-a8b9-074d4985997f","3466412","FMNH","Insects","FMNHINS 0003 466 412","Ephemeroptera","","T. B. Thew","","","","","","","","","41.5087","-90.3166","1",""
"cf8885bd-a5a9-47e0-b090-83998c855f7f","3466413","FMNH","Insects","FMNHINS 0003 466 413","Ephemeroptera","","T. B. Thew","","","","","","","","","41.5087","-90.3166","3",""
"637b3ad0-9837-434c-8311-ab7bf90ca9c1","3466414","FMNH","Insects","FMNHINS 0003 466 414","Ephemeroptera","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","15",""
"65f30955-0d9e-4c2d-9810-e3f01c6f6751","3466415","FMNH","Insects","FMNHINS 0003 466 415","Ephemeroptera","","T. B. Thew, et al.","","","United States of America","Illinois","","","","","41.4572","-90.5553","15",""
"8da40c54-2bc0-4f52-9fbd-2313e0160910","3466416","FMNH","Insects","FMNHINS 0003 466 416","Ephemeroptera","","R. E. Gregg","","","","","","","","","41.5157","-87.9674","1",""
"2d4354e8-c9bb-4215-810a-66890efb8993","3466417","FMNH","Insects","FMNHINS 0003 466 417","Ephemeroptera","","H. G. Nelson","","","United States of America","Illinois","","","","","40.8002","-88.6773","1",""
"5eb8e92b-6c2f-4918-a75f-ab261281ade6","3466418","FMNH","Insects","FMNHINS 0003 466 418","Ephemeroptera","","H. G. Nelson","","","United States of America","Illinois","","","","","40.2133","-89.1958","1",""
"e54eb679-d81d-42d8-8a4e-a905da844cb9","3466419","FMNH","Insects","FMNHINS 0003 466 419","Ephemeroptera","","H. G. Nelson","","","United States of America","Illinois","","","","","40.2221","-89.4031","1",""
"48eb883e-ac17-49b5-ab3e-99b09b8f7e4b","3466420","FMNH","Insects","FMNHINS 0003 466 420","Ephemeroptera","","H. G. Nelson","","","United States of America","Illinois","","","","","41.5363","-88.1808","8",""
"50b0d2bd-dfa1-4033-8943-3449df63ce07","3466421","FMNH","Insects","FMNHINS 0003 466 421","Ephemeroptera","","H. G. Nelson","","","United States of America","Illinois","","","","","41.5281","-88.0133","1",""
"70d9a62a-0052-4ea2-ab72-82b9c8dbdaff","3466422","FMNH","Insects","FMNHINS 0003 466 422","Ephemeroptera","","H. G. Nelson","","","United States of America","Illinois","","","","","41.5281","-88.0133","1",""
"1eca45fa-51f7-4880-a43b-245778e55814","3466423","FMNH","Insects","FMNHINS 0003 466 423","Ephemeroptera","","H. G. Nelson","","","United States of America","Illinois","","","","","41.3546","-88.1333","8",""
"9e3e8fb1-b9a0-44b6-be1b-7667fe0711da","3466424","FMNH","Insects","FMNHINS 0003 466 424","Ephemeroptera","","H. G. Nelson","","","United States of America","Illinois","","","","","41.3546","-88.1333","6",""
"fb364407-b8a6-4fdc-9c79-da85c2872272","3466425","FMNH","Insects","FMNHINS 0003 466 425","Ephemeroptera","","T. B. Thew","","","","","","","","","40.1451","-87.7414","35",""
"a36a44b2-0dd4-45fe-9653-0abfd8f5f16b","3466426","FMNH","Insects","FMNHINS 0003 466 426","Ephemeroptera","","T. B. Thew","","","United States of America","Illinois","","","","","42.0396","-88.2882","5",""
"d15f6f43-ed08-4df3-8dcd-40bad1cbb042","3466427","FMNH","Insects","FMNHINS 0003 466 427","Ephemeroptera","","T. B. Thew, et al.","","","United States of America","Illinois","","","","","41.4572","-90.5553","5",""
"e08623df-153a-4e7d-87cd-194bdb57b852","3466428","FMNH","Insects","FMNHINS 0003 466 428","Ephemeroptera","","T. B. Thew, et al.","","","United States of America","Illinois","","","","","41.4572","-90.5553","10",""
