"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5a39a58b-735e-4d68-89d6-fe0742f2973e","887290","FMNH","Birds","95631","Pterocles quadricinctus quadricinctus","","F. C. Wonder","","Senegal Haut Gambie","Senegal","Haut Gambie","","","skin(r)","Male","","","",""
"b35b158a-7e2d-4f52-853a-bcfe648654b0","887260","FMNH","Birds","95601","Ptilopachus petrosus petrosus","","F. C. Wonder","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"d6d46479-e7e9-405a-85a5-e027f47ffe13","1573453","FMNH","Birds","320227","Ptilostomus afer","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"66e49cab-d105-46ac-a505-6278c7081932","1573454","FMNH","Birds","320228","Ptilostomus afer","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Female","","","",""
"a6a452b3-2f7f-4567-9c69-6734b6075f09","887541","FMNH","Birds","95882","Ptilostomus afer","","F. C. Wonder","","Senegal","Senegal","","","","skin(r)","Female","","","",""
"35e4a718-66e2-4778-b1d9-7907a1bf4a78","887542","FMNH","Birds","95883","Ptilostomus afer","","F. C. Wonder","","Senegal","Senegal","","","","skin(r)","Female","","","",""
"99d86c0c-b1fc-4616-97c6-139065102f46","1846566","FMNH","Amphibians and Reptiles","19347","Ptychadena schillukorum","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"140d2eb6-76e2-46a9-b0e2-a0529635164b","1846568","FMNH","Amphibians and Reptiles","19349","Ptychadena schillukorum","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"c0761897-b78b-4b4e-a18b-ce878c207c42","1825401","FMNH","Invertebrate Zoology","321200","Pugilina morio (Linnaeus, 1758)","","","FMNH321200","","","","","","","","","","1",""
"a02ed0bb-2ce5-48f3-bc6a-847b5a2e53d4","451984","FMNH","Invertebrate Zoology","104101","Pupoides coenopictus senegalensis (Morelet, 1848)","","","FMNH104101","Senegal","Senegal","","","","","","","","4",""
"5a0a3371-6a2b-4748-b955-e41ea3fc52c1","424225","FMNH","Invertebrate Zoology","48540","Pupoides coenopictus senegalensis (Morelet, 1848)","","","FMNH48540","Senegal","Senegal","","","","","","","","6",""
"6bb2b545-55e4-4207-b1ec-91c8939c5ac9","706780","FMNH","Invertebrate Zoology","319489","Purpurellus gambiensis (Reeve, 1845)","","","FMNH319489","","","","","","","","","","1",""
"a7c0604d-e3ac-4ecc-96b1-34106229cdf3","1826935","FMNH","Invertebrate Zoology","321283","Purpurellus gambiensis (Reeve, 1845)","","","FMNH321283","","","","","","","","","","3",""
"e3281b1e-0aad-40b8-bfc2-4c696a94a47c","4030277","FMNH","Invertebrate Zoology","388421","Purpurellus gambiensis (Reeve, 1845)","","","FMNH388421","","","","","","","","","","1",""
"c7a03a95-bb95-492c-bcd6-f928c28c3a8b","4030281","FMNH","Invertebrate Zoology","388422","Purpurellus gambiensis (Reeve, 1845)","","","FMNH388422","","","","","","","","","","1",""
"a93d0dd2-67b3-4bc2-a728-90d34143a398","1812416","FMNH","Invertebrate Zoology","320809","Pusionella nifat (Bruguière, 1789)","","","FMNH320809","","","","","","","","","","1",""
"3772bc9a-822a-416b-a415-d572ee6b1adb","4264388","FMNH","Invertebrate Zoology","390717","Pusionella nifat (Bruguière, 1789)","","M. Pin","FMNH390717","","","","","","","","","","2",""
"778368ff-fa19-4713-a440-ccbb10fde1d4","4264400","FMNH","Invertebrate Zoology","390721","Pusionella nifat (Bruguière, 1789)","","M. Pin","MP-390721","","","","","","","","","","1",""
"92cf4d26-d3c4-4686-a0e2-d19085d899a4","887416","FMNH","Birds","95757","Pycnonotus barbatus inornatus","","F. C. Wonder","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"c2d09fde-ce18-4834-bd60-e2a64b4fdaac","887417","FMNH","Birds","95758","Pycnonotus barbatus inornatus","","F. C. Wonder","","Senegal","Senegal","","","","skin(r)","Female","","","",""
"0df86225-c50d-4f92-b02a-fc5a72ae9f5b","1847010","FMNH","Amphibians and Reptiles","19789","Python sebae","","R. Boulton","RB 2","Senegal","Senegal","","","","alc","","","","",""
"cb1df7b0-13a8-44d5-ab24-9e5fd5838837","2053672","FMNH","Amphibians and Reptiles","224267","Python sebae","","M. Cabot","C41","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"84b100f3-7c8b-4bc1-8b62-1eea37f89a50","887670","FMNH","Birds","96011","Quelea quelea quelea","","F. C. Wonder","","Senegal","Senegal","","","","skin(r)","Female","","","",""
"19b5eafc-36dc-4a78-83cb-6a62a28d73dc","887671","FMNH","Birds","96012","Quelea quelea quelea","","F. C. Wonder","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"48959d2b-af75-41f1-8474-df5fc2cb65da","2003051","FMNH","Amphibians and Reptiles","175376","Rana","","E. H. Taylor","8229","Senegal","Senegal","","","","alc","","","","",""
"e8a2c99e-e29a-4fa8-8324-5995ac2b06ca","2541596","FMNH","Mammals","42370","Rattus rattus rattus","","F. C. Wonder","7060","","","","","","skin,skull","Female","","","",""
"297842e2-95b4-48e7-9665-83ab6ea9a26c","2589279","FMNH","Mammals","90409","Rattus rattus rattus","","F. C. Wonder","18815","","","","","","skin,skull","Male","","","",""
"c7cb0398-ff3f-4a7b-b2b6-369bb534af8f","2589280","FMNH","Mammals","90410","Rattus rattus rattus","","F. C. Wonder","18816","","","","","","skin,skull","Female","","","",""
"33c264c3-091d-4a22-85e0-d48352cdffa2","2589281","FMNH","Mammals","90411","Rattus rattus rattus","","F. C. Wonder","18817","","","","","","skin,skull","Male","","","",""
"76b07e17-486b-471c-8086-5cf60b1ba730","1848060","FMNH","Amphibians and Reptiles","20838","Rhamphiophis oxyrhynchus oxyrhynchus","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"0b583efc-b515-4a4d-93b5-94cef5f2b6ae","1573159","FMNH","Birds","319933","Rostratula benghalensis benghalensis","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","","","","","No"
"f85a4098-e9ee-4b81-8421-0007d8d5c262","2626971","FMNH","Mammals","128203","Rousettus aegyptiacus unicolor","","M. Cabot","20403","","","","","","alc","Male","12.468","-16.015","",""
"cb809757-ae1a-4f65-9095-e06a93198692","2626972","FMNH","Mammals","128204","Rousettus aegyptiacus unicolor","","M. Cabot","20404","","","","","","alc","Female","12.468","-16.015","",""
"950affed-823f-4728-b9ef-d263d2294d96","2626973","FMNH","Mammals","128205","Rousettus aegyptiacus unicolor","","","120696","","","","","","alc","Female","","","",""
"417e1a15-81fb-458b-adfb-0cb03cb8a17b","1680183","FMNH","Birds","405337","Sarkidiornis melanotos melanotos","","P. Spatz","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"790dc53d-d7da-4e9e-9092-e8d8866033b2","1680184","FMNH","Birds","405338","Sarkidiornis melanotos melanotos","","P. Spatz","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"c1363976-e7d1-419e-9256-fd9d9babac0d","1680185","FMNH","Birds","405339","Sarkidiornis melanotos melanotos","","P. Spatz","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"21d3257b-85de-4817-8089-b9e5f34055e4","1573304","FMNH","Birds","320078","Saxicola rubetra","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skin(r)","Male","","","",""
"eb53e7a2-a4e4-4744-9811-ef5e37231555","1566928","FMNH","Birds","313701","Scopus umbretta umbretta","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","skel","","","","","No"
"96c51b0a-e2ad-4985-a7d5-64196e041e61","1573153","FMNH","Birds","319927","Scopus umbretta umbretta","","M. Cabot","","Senegal","Senegal","","","","skel","","","","","No"
"e5af6378-e3e9-4f06-8448-2082e7dacfa8","2626998","FMNH","Mammals","128230","Scotoecus hirundo","","M. Cabot","20389","","","","","","alc","Female","12.468","-16.015","",""
"dc61f1f0-50d0-4551-9914-8e877304d400","2626989","FMNH","Mammals","128221","Scotophilus nigrita","","P. L. Ames","20391","","","","","","alc","Female","12.468","-16.015","",""
"38f427d1-0f14-4484-a209-0377e202654e","2626990","FMNH","Mammals","128222","Scotophilus nigrita","","M. Cabot","20392","","","","","","alc","Male","12.468","-16.015","",""
"318673aa-178c-4bdd-a60e-2b8308771933","2626991","FMNH","Mammals","128223","Scotophilus nigrita","","M. Cabot","65938","","","","","","alc","Female","12.468","-16.015","",""
"22d848f5-cf99-4edc-8361-757485aa96ef","2626992","FMNH","Mammals","128224","Scotophilus nigrita","","P. L. Ames","20393","","","","","","alc","Male","12.468","-16.015","",""
"2f3f6303-b44a-4ae8-8e33-c2a44e2b8a24","2626993","FMNH","Mammals","128225","Scotophilus nigrita","","M. Cabot","20394","","","","","","alc","Female","12.468","-16.015","",""
"f7daaf07-c007-44d0-8771-33bdc4f81d8e","2626994","FMNH","Mammals","128226","Scotophilus nigrita","","M. Cabot","20395","","","","","","alc","Female","12.468","-16.015","",""
"6a4ae973-5ba8-4e81-85f9-ab9bb60060a2","2626995","FMNH","Mammals","128227","Scotophilus nigrita","","M. Cabot","20396","","","","","","alc","Male","12.468","-16.015","",""
"2acb5036-83be-40ad-80e3-277e06cc87c4","2626996","FMNH","Mammals","128228","Scotophilus nigrita","","P. L. Ames","20397","","","","","","alc","Female","12.468","-16.015","",""
"3d1eb8a8-06e8-4155-8434-e6826ff8d19d","2626997","FMNH","Mammals","128229","Scotophilus viridis nigritellus","","M. Cabot","20405","","","","","","alc","Female","12.468","-16.015","",""
"6543a710-9db1-4644-b58c-d5167d48e55d","2627000","FMNH","Mammals","128232","Scotophilus dinganii","","M. Cabot","20390","","","","","","skin,skull","Female","12.468","-16.015","",""
"94efd097-4488-4be7-b772-7cf2ab268a8e","1566958","FMNH","Birds","313731","Scotornis climacurus climacurus","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","","No"
"621a38e7-45fc-4315-924e-2295a36f3291","559128","FMNH","Invertebrate Zoology","306491","Senilia senilis (Linnaeus, 1758)","","P. De Voize","IKSE-014","Senegal","Senegal","","","80% EtOH > 70% EtOH","","","","","5",""
"0dac9af6-e124-400a-be3b-d406759ed16d","887708","FMNH","Birds","96049","Serinus mozambicus caniceps","","F. C. Wonder","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"1b646dac-6b57-4ca9-b0bd-9c9213af4640","574285","FMNH","Invertebrate Zoology","195962","Siphonaria aspera Krauss, 1848","","D. D. Simard","DS-195962","Senegal","Senegal","","","unknown > 70% EtOH","","","","","4",""
"2a985c63-66de-4d82-896c-f7e57a7697c6","574289","FMNH","Invertebrate Zoology","195966","Siphonaria aspera Krauss, 1848","","D. D. Simard","DS-195966","Senegal","Senegal","","","unknown > 70% EtOH","","","","","2",""
"895fad3f-4892-4b92-9af5-9e53133bb70e","2005615","FMNH","Amphibians and Reptiles","176395","Sphenops delislei","","E. H. Taylor","7981","Senegal","Senegal","","","","alc","","","","",""
"99e46c47-3aae-4de5-9e68-385b8a98e717","2005616","FMNH","Amphibians and Reptiles","176396","Sphenops delislei","","E. H. Taylor","7982","Senegal","Senegal","","","","alc","","","","",""
"a61d11e2-4c86-4ad6-9f03-fc873c4cb323","2005617","FMNH","Amphibians and Reptiles","176397","Sphenops delislei","","E. H. Taylor","7983","Senegal","Senegal","","","","alc","","","","",""
"af69d530-b00f-4c6f-b455-e07f31555629","2005618","FMNH","Amphibians and Reptiles","176398","Sphenops delislei","","E. H. Taylor","7984","Senegal","Senegal","","","","alc","","","","",""
"48ed913c-9d67-49b1-b9e3-232b8ceee304","2005619","FMNH","Amphibians and Reptiles","176399","Sphenops delislei","","E. H. Taylor","7985","Senegal","Senegal","","","","alc","","","","",""
"c5e1c1ce-1a96-463a-a6b6-6d522c0c03ac","2005620","FMNH","Amphibians and Reptiles","176400","Sphenops delislei","","E. H. Taylor","7986","Senegal","Senegal","","","","alc","","","","",""
"19376bfa-d9e8-4298-b458-fc651c8cdb54","2005621","FMNH","Amphibians and Reptiles","176401","Sphenops delislei","","E. H. Taylor","7987","Senegal","Senegal","","","","alc","","","","",""
"3104d05d-d94d-4553-b7e4-9e139eee3578","2005622","FMNH","Amphibians and Reptiles","176402","Sphenops delislei","","E. H. Taylor","7988","Senegal","Senegal","","","","alc","","","","",""
"c36b394c-a9a5-437d-bb46-c1092d2ca73c","2005623","FMNH","Amphibians and Reptiles","176403","Sphenops delislei","","E. H. Taylor","7989","Senegal","Senegal","","","","alc","","","","",""
"140ecdd6-6a00-4bda-b63c-07b340590cf4","2005624","FMNH","Amphibians and Reptiles","176404","Sphenops delislei","","E. H. Taylor","7990","Senegal","Senegal","","","","alc","","","","",""
"61ccc35a-9d0a-40eb-ba1b-884bdd1afc0f","2005625","FMNH","Amphibians and Reptiles","176405","Sphenops delislei","","E. H. Taylor","7991","Senegal","Senegal","","","","alc","","","","",""
"cbff50c2-a6fe-45e0-823e-7280e72282fc","2005626","FMNH","Amphibians and Reptiles","176406","Sphenops delislei","","E. H. Taylor","7992","Senegal","Senegal","","","","alc","","","","",""
"d7084332-581e-49ff-864f-13f336d457b8","2005627","FMNH","Amphibians and Reptiles","176407","Sphenops delislei","","E. H. Taylor","7993","Senegal","Senegal","","","","alc","","","","",""
"7d0cc366-1d84-4784-a2eb-e418ef004d9a","2005628","FMNH","Amphibians and Reptiles","176408","Sphenops delislei","","E. H. Taylor","7994","Senegal","Senegal","","","","alc","","","","",""
"3be39be4-c161-4d09-ab9b-380de28e5689","2005629","FMNH","Amphibians and Reptiles","176409","Sphenops delislei","","E. H. Taylor","7995","Senegal","Senegal","","","","alc","","","","",""
"b02bf879-3a4c-4b5a-886f-5251f2debf8a","2005630","FMNH","Amphibians and Reptiles","176410","Sphenops delislei","","E. H. Taylor","7996","Senegal","Senegal","","","","alc","","","","",""
"ed989e0d-896b-4058-9a2e-a32d8719a5f8","2005631","FMNH","Amphibians and Reptiles","176411","Sphenops delislei","","E. H. Taylor","7997","Senegal","Senegal","","","","alc","","","","",""
"5e2f8949-2c48-4df9-bc21-79ecc18bc4a2","2005632","FMNH","Amphibians and Reptiles","176412","Sphenops delislei","","E. H. Taylor","7998","Senegal","Senegal","","","","alc","","","","",""
"0daec770-e40d-43d5-a513-11b3c8605fbf","2005633","FMNH","Amphibians and Reptiles","176413","Sphenops delislei","","E. H. Taylor","7999","Senegal","Senegal","","","","alc","","","","",""
"176f6e40-f471-4d5d-8494-8c800693aa6c","2005634","FMNH","Amphibians and Reptiles","176414","Sphenops delislei","","E. H. Taylor","8000","Senegal","Senegal","","","","alc","","","","",""
"b1ff5328-8b55-4c27-9a0a-de59ea6dfdd4","2006755","FMNH","Amphibians and Reptiles","177535","Sphenops delislei","","E. H. Taylor","5518","Senegal","Senegal","","","","alc","","","","",""
"50364f56-bcd5-44ac-b04f-f494fc158119","2006756","FMNH","Amphibians and Reptiles","177536","Sphenops delislei","","E. H. Taylor","5519","Senegal","Senegal","","","","alc","","","","",""
"7a9ceebe-9217-4364-84b0-29b0a82c7a2e","2006757","FMNH","Amphibians and Reptiles","177537","Sphenops delislei","","E. H. Taylor","5520","Senegal","Senegal","","","","alc","","","","",""
"008f7545-ba07-483a-9673-46841af86f01","2006758","FMNH","Amphibians and Reptiles","177538","Sphenops delislei","","E. H. Taylor","5521","Senegal","Senegal","","","","alc","","","","",""
"5286d4db-85df-4376-9cac-7d6bbf2f4cf9","2006759","FMNH","Amphibians and Reptiles","177539","Sphenops delislei","","E. H. Taylor","5522","Senegal","Senegal","","","","alc","","","","",""
"a8de5e73-57a4-48d9-9b0c-d17427bda4ac","2006760","FMNH","Amphibians and Reptiles","177540","Sphenops delislei","","E. H. Taylor","5523","Senegal","Senegal","","","","alc","","","","",""
"755f1e4a-2f8d-489e-b1f3-5e1af9a652f7","2006761","FMNH","Amphibians and Reptiles","177541","Sphenops delislei","","E. H. Taylor","5524","Senegal","Senegal","","","","alc","","","","",""
"cb2d80de-97f3-44d9-95a8-fdc9ab2a9042","2006762","FMNH","Amphibians and Reptiles","177542","Sphenops delislei","","E. H. Taylor","5525","Senegal","Senegal","","","","alc","","","","",""
"7539f56e-18e4-4791-8b17-70d5ef4e7e7e","1680202","FMNH","Birds","405356","Streptopelia senegalensis senegalensis","","P. Spatz","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"68164cd9-814c-467c-98c3-a68569efe375","1680203","FMNH","Birds","405357","Streptopelia senegalensis senegalensis","","P. Spatz","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"0115c2f2-b2db-45fb-8e36-d54e99f4e662","1566970","FMNH","Birds","313743","Sylvia atricapilla","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","Male","","","","No"
"ee851b15-8d28-47d2-a8ff-4c96dd41d5b7","1573311","FMNH","Birds","320085","Sylvia borin borin","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skin(r)","","","","",""
"cd8f9ba5-7359-402f-935a-97f9ff99802c","1573312","FMNH","Birds","320086","Sylvia borin borin","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skin(r)","Male","","","",""
"eeb6d20d-6b43-4c03-9723-e88c44fa4747","1573313","FMNH","Birds","320087","Sylvia borin borin","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skin(r)","Male","","","",""
"43d10e89-bc7c-422b-aeea-89226c483f7c","1573314","FMNH","Birds","320088","Sylvia borin","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skel","Male","","","",""
"f1955149-eda6-46ac-939e-2258628bc4f7","1573315","FMNH","Birds","320089","Sylvia borin","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skel","Male","","","",""
"aa625f22-82d8-4950-b604-dca70adb6511","2506402","FMNH","Mammals","7067","Sylvicapra grimmia coronata","","E. Gerrard","144478","","","","","","skin,skull","Male","0.209444","-0.27","",""
"84c0ae8f-27fb-45e3-a3db-7b90d1e3fbf9","1573318","FMNH","Birds","320092","Sylvietta brachyura brachyura","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"bc7e2299-69e5-4de6-839a-af63137b6cc1","1573319","FMNH","Birds","320093","Sylvietta brachyura brachyura","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Female","","","",""
"71c5e81a-a888-4d64-94b3-67ccbf5dfd94","629291","FMNH","Fishes","50296","Synodontis gambiensis","","F. C. Wonder","FCW-34-34","Senegal","Senegal","","","","alc","","12.5487","-12.1836","1","No"
"9e046c44-c4c3-4b56-aa5d-fde5be318564","2626999","FMNH","Mammals","128231","Taphozous mauritianus","","M. Cabot","65935","","","","","","alc","Male","12.468","-16.015","",""
"934df137-f670-4f42-83a8-b80b7fe058ee","2006468","FMNH","Amphibians and Reptiles","177248","Tarentola","","E. H. Taylor","6902","Senegal","Senegal","","","","alc","","","","",""
"cd806f72-ea5f-4ca6-94ea-d539acd89489","2006469","FMNH","Amphibians and Reptiles","177249","Tarentola","","E. H. Taylor","6903","Senegal","Senegal","","","","alc","","","","",""
"b0fae673-1014-4639-8f41-391f4424e3ac","2006470","FMNH","Amphibians and Reptiles","177250","Tarentola","","E. H. Taylor","6904","Senegal","Senegal","","","","alc","","","","",""
"f58254e5-9261-4edd-92be-8f3d33e03e93","2006471","FMNH","Amphibians and Reptiles","177251","Tarentola","","E. H. Taylor","6905","Senegal","Senegal","","","","alc","","","","",""
"891cb3ca-e457-4171-96bf-5619d9d1aa14","2006472","FMNH","Amphibians and Reptiles","177252","Tarentola","","E. H. Taylor","6906","Senegal","Senegal","","","","alc","","","","",""
"8da6deed-a042-452b-9996-3bd6cda2f7e2","2007090","FMNH","Amphibians and Reptiles","177870","Tarentola ephippiata senegambiae","","E. H. Taylor","4569","Senegal","Senegal","","","","alc","","","","",""
"b119a8e9-42f1-41a5-b610-1942553f63e7","2007091","FMNH","Amphibians and Reptiles","177871","Tarentola ephippiata senegambiae","","E. H. Taylor","4570","Senegal","Senegal","","","","alc","","","","",""
"7d590081-94a1-45af-9345-1c7eecbd5a4d","2007092","FMNH","Amphibians and Reptiles","177872","Tarentola ephippiata senegambiae","","E. H. Taylor","4572","Senegal","Senegal","","","","alc","","","","",""
"d391d0a6-b094-430d-b1ba-056bb52d4d8e","2007093","FMNH","Amphibians and Reptiles","177873","Tarentola ephippiata senegambiae","","E. H. Taylor","4573","Senegal","Senegal","","","","alc","","","","",""
"95d32455-9619-422e-bf76-661a9fb9f9ab","2007094","FMNH","Amphibians and Reptiles","177874","Tarentola ephippiata senegambiae","","E. H. Taylor","4576","Senegal","Senegal","","","","alc","","","","",""
"4faec155-79b8-4d7b-a3cb-92ceceaa9c01","2007095","FMNH","Amphibians and Reptiles","177875","Tarentola ephippiata senegambiae","","E. H. Taylor","4579","Senegal","Senegal","","","","alc","","","","",""
"388a3755-a3be-4192-a715-ac60fc22a904","2007096","FMNH","Amphibians and Reptiles","177876","Tarentola ephippiata senegambiae","","E. H. Taylor","4580","Senegal","Senegal","","","","alc","","","","",""
"c20945cb-2807-457b-a7c4-56631ecfa889","2007097","FMNH","Amphibians and Reptiles","177877","Tarentola ephippiata senegambiae","","E. H. Taylor","7580","Senegal","Senegal","","","","alc","","","","",""
"452a5ada-4de1-44f3-9d97-2225f66133ab","2007098","FMNH","Amphibians and Reptiles","177878","Tarentola ephippiata senegambiae","","E. H. Taylor","7581","Senegal","Senegal","","","","alc","","","","",""
"182fef7a-9ff0-4e88-9842-6ac1b5bed09d","2007099","FMNH","Amphibians and Reptiles","177879","Tarentola ephippiata senegambiae","","E. H. Taylor","7582","Senegal","Senegal","","","","alc","","","","",""
"97c20ccf-be6e-4399-86a1-ef76b7f4915b","2007100","FMNH","Amphibians and Reptiles","177880","Tarentola ephippiata senegambiae","","E. H. Taylor","7583","Senegal","Senegal","","","","alc","","","","",""
"a1533a15-3195-41c0-8ea9-18ca5ebdae0a","2007101","FMNH","Amphibians and Reptiles","177881","Tarentola ephippiata senegambiae","","E. H. Taylor","7584","Senegal","Senegal","","","","alc","","","","",""
"13710717-5a88-49b0-bba1-74366554e499","2007102","FMNH","Amphibians and Reptiles","177882","Tarentola ephippiata senegambiae","","E. H. Taylor","7585","Senegal","Senegal","","","","alc","","","","",""
"c4eb45bf-5866-43ad-b72b-c4687f136d30","2007103","FMNH","Amphibians and Reptiles","177883","Tarentola ephippiata senegambiae","","E. H. Taylor","7586","Senegal","Senegal","","","","alc","","","","",""
"0fddbf57-ddd0-4832-8214-f69da41a29cf","1846541","FMNH","Amphibians and Reptiles","19322","Tarentola ephippiata senegambiae","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"eca478c8-fb3e-4c51-9891-e44f3b8fba7f","1846542","FMNH","Amphibians and Reptiles","19323","Tarentola ephippiata senegambiae","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"21a98093-6f78-4821-922d-2aee4e393780","1846543","FMNH","Amphibians and Reptiles","19324","Tarentola ephippiata senegambiae","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"888b1c41-88d4-48a5-9ed0-90c071b53673","1846544","FMNH","Amphibians and Reptiles","19325","Tarentola ephippiata senegambiae","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"a57512a1-988b-4873-850f-4e9d8263c8ac","1846545","FMNH","Amphibians and Reptiles","19326","Tarentola ephippiata senegambiae","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"d877437f-77c2-4a0f-80d7-58ac0e5ccc74","1846547","FMNH","Amphibians and Reptiles","19328","Tarentola annularis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"ef8970d7-b96e-4b9f-8786-ee78b7f3402c","1846548","FMNH","Amphibians and Reptiles","19329","Tarentola annularis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"2d87b9c5-694e-431d-889a-5677915d2019","1846549","FMNH","Amphibians and Reptiles","19330","Tarentola annularis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"8e6c384a-cb70-410e-8b9e-1958c309ebfb","1846550","FMNH","Amphibians and Reptiles","19331","Tarentola ephippiata","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"f9cf78c8-d196-4d18-83cb-4de7447e8322","1846551","FMNH","Amphibians and Reptiles","19332","Tarentola annularis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"cd864f2f-c0a4-43b8-b3b3-89a28b6ab610","1846555","FMNH","Amphibians and Reptiles","19336","Tarentola","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"e9b1f761-0be2-402c-82e4-9aef2fd1597e","1846557","FMNH","Amphibians and Reptiles","19338","Tarentola annularis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"be0ae53a-a907-4640-8d94-2082e2594ba9","1846603","FMNH","Amphibians and Reptiles","19383","Tarentola ephippiata","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"3a9fe4bc-77a1-439a-ac68-55ec6e0882b2","1846604","FMNH","Amphibians and Reptiles","19384","Tarentola annularis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"309c6f39-866d-40ba-b011-9df486cef6e8","1846605","FMNH","Amphibians and Reptiles","19385","Tarentola annularis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"5f6098c5-f9ca-4e41-9eca-bc2758b17781","1846606","FMNH","Amphibians and Reptiles","19386","Tarentola annularis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"c9a9c091-d94a-4372-90cf-2ba2c266b4e3","1846607","FMNH","Amphibians and Reptiles","19387","Tarentola ephippiata","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"238888c1-beab-4182-b817-ec9c659933e1","1846618","FMNH","Amphibians and Reptiles","19398","Tarentola parvicarinata","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"14315f91-d60b-41bf-8a25-a25330c1d519","1848061","FMNH","Amphibians and Reptiles","20839","Tarentola ephippiata senegambiae","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"b661e1fe-4059-4967-a2d8-f657c5af8835","1848062","FMNH","Amphibians and Reptiles","20840","Tarentola ephippiata senegambiae","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"f91ef508-eb69-41a9-9c9d-526fec68fe8d","2541511","FMNH","Mammals","42285","Taterillus gracilis","","F. C. Wonder","6977","","","","","","skin,skull","Male","","","","No"
"2566e51c-b7e4-4dd2-a479-d50d85b29f54","1566967","FMNH","Birds","313740","Tchagra senegala senegala","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"2712133c-6df4-42ff-94a3-1bcab254f3f8","887535","FMNH","Birds","95876","Tchagra senegala senegala","","R Boulton & L Boulton","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"ef2ff301-1f0f-454d-807d-14730075cd71","887536","FMNH","Birds","95877","Tchagra senegala senegala","","R Boulton & L Boulton","","Senegal","Senegal","","","","skin(r)","Female","","","",""
"e7aa536e-2432-4df2-b702-388db4967030","1573285","FMNH","Birds","320059","Telophorus sulfureopectus sulfureopectus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Female","","","",""
"09218a21-8382-4e46-8179-b25b8bbe8e37","1573286","FMNH","Birds","320060","Telophorus sulfureopectus sulfureopectus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
