"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dd392646-a41b-4e26-aa87-db74b5531376","588448","FMNH","Invertebrate Zoology","89772","Pyganodon grandis (Say, 1829)","","","FMNH89772","","","","","","","","41.4088","-85.7164","1",""
"8aa4e4fd-b71a-435c-a65f-c6e26de274e4","588333","FMNH","Invertebrate Zoology","9251","Pyganodon grandis (Say, 1829)","","W. S. Strode","WS-50232","","","","","","","","40.329","-90.0606","2",""
"37bdf232-7e6b-4896-aa9b-1c846eee8124","588464","FMNH","Invertebrate Zoology","9252","Pyganodon grandis (Say, 1829)","","","FMNH9250","","","","","","","","40.3862","-90.0056","3",""
"8b1046ae-a4e6-4734-9def-ce26276246df","588381","FMNH","Invertebrate Zoology","9256","Pyganodon grandis (Say, 1829)","","W. S. Strode","WS-50232","","","","","","","","40.329","-90.0606","1",""
"39991e4e-045c-47ca-b455-9a70b0ff7caf","588560","FMNH","Invertebrate Zoology","9505","Pyganodon grandis (Say, 1829)","","","FMNH9505","","","","","","","","","","2",""
"db0597c1-836f-45c1-8855-0187e398a089","588497","FMNH","Invertebrate Zoology","9511","Pyganodon grandis (Say, 1829)","","","FMNH293192","United States of America Illinois","United States of America","Illinois","","","","","40.1069","-90.005","1",""
"79ca07db-5b6c-434b-b721-c46560807cab","587694","FMNH","Invertebrate Zoology","9513","Pyganodon grandis (Say, 1829)","","","FMNH9505","","","","","","","","","","2",""
"3a01d28e-0406-47d9-bb1e-0e90be7f6feb","588336","FMNH","Invertebrate Zoology","9526","Pyganodon grandis (Say, 1829)","","F. R. Fechtner","FF-9499","","","","","","","","42.3931","-88.7936","1",""
"335352b2-2b8d-4771-9ce9-0b83c2760aac","588518","FMNH","Invertebrate Zoology","107791","Quadrula quadrula (Rafinesque, 1820)","","R. Zangerl, D. D. Davis","RZ-107790","","","","","","","","39.8559","-87.2967","1",""
"baa1e523-301e-41f2-9a55-34729ef5085f","588963","FMNH","Invertebrate Zoology","11211","Quadrula quadrula (Rafinesque, 1820)","","Denny, Walker","D/W-11211","","","","","","","","39.2073","-86.8671","1",""
"17c11cfd-e53d-495d-820b-397fae98e095","588676","FMNH","Invertebrate Zoology","115449","Quadrula quadrula (Rafinesque, 1820)","","J. P. E. Morrison","JM-115452","United States of America Indiana Parke","United States of America","Indiana","","","","","39.8856","-87.2063","1",""
"3660e7d7-af63-460b-92e1-423715ee281e","588239","FMNH","Invertebrate Zoology","120238","Quadrula quadrula (Rafinesque, 1820)","","","FMNH120238","","","","","","","","40.7067","-90.3001","2",""
"1a14bb0c-3d26-4ab8-9635-f7750787e70d","587631","FMNH","Invertebrate Zoology","120649","Quadrula quadrula (Rafinesque, 1820)","","W. J. Clench","WC-120649","","","","","","","","38.0927","-88.1567","2",""
"cbaf72a3-1f6c-4355-8bb6-5f7078ef25fd","588403","FMNH","Invertebrate Zoology","123515","Quadrula quadrula (Rafinesque, 1820)","","F. R. Fechtner","FF-123513","","","","","","","","41.17","-91.0037","4",""
"fc430fcb-4504-4ae9-9a02-0fcb08153b77","587808","FMNH","Invertebrate Zoology","14131","Quadrula quadrula (Rafinesque, 1820)","","O. P. Hay","OH-6500","","","","","","","","40.3","-90.061","1",""
"9754ce6c-3ca5-419d-9680-4237f57bee80","587695","FMNH","Invertebrate Zoology","14257","Quadrula nobilis (Conrad, 1854)","","","FMNH14209","United States of America Illinois","United States of America","Illinois","","","","","40.1069","-90.005","2",""
"49083709-8af0-4d50-9e0b-01d512ff9fa5","588176","FMNH","Invertebrate Zoology","14345","Quadrula quadrula (Rafinesque, 1820)","","","FMNH14345","United States of America Illinois","United States of America","Illinois","","","","","40.1069","-90.005","9",""
"9c8d5e64-bea1-4683-bd2b-717fe1e5e361","587686","FMNH","Invertebrate Zoology","153923","Quadrula quadrula (Rafinesque, 1820)","","F. R. Fechtner","FF-123607","","","","","","","","41.1688","-91.0039","6",""
"c31539c2-7686-4254-9318-f99856c0eaa8","587620","FMNH","Invertebrate Zoology","154401","Quadrula quadrula (Rafinesque, 1820)","","D. H. Stansbery","DS-154401","","","","","","","","40.7248","-91.0874","5",""
"bbff9fe7-b720-4df6-a6af-371199cdad21","587532","FMNH","Invertebrate Zoology","154625","Quadrula quadrula (Rafinesque, 1820)","","A. Richter","AR-154625","","","","","","","","40.0937","-87.8135","1",""
"23e93ff9-799a-47e8-8c5a-0d0c10f294da","588223","FMNH","Invertebrate Zoology","156950","Quadrula quadrula (Rafinesque, 1820)","","W. C. Starrett","WS-156950","","","","","","","","40.3268","-90.0452","7",""
"3fb42609-141b-412b-af48-16c981f7c04f","587622","FMNH","Invertebrate Zoology","156953","Quadrula quadrula (Rafinesque, 1820)","","W. C. Starrett","WS-9487","","","","","","","","38.9777","-90.4504","14",""
"fe7339fc-5677-4363-8295-402fda608a8b","588843","FMNH","Invertebrate Zoology","156956","Quadrula quadrula (Rafinesque, 1820)","","W. C. Starrett","WS-156956","","","","","","","","39.3953","-90.6139","5",""
"037a5e0d-4e16-4999-99cc-48fbc349d962","588844","FMNH","Invertebrate Zoology","156965","Quadrula quadrula (Rafinesque, 1820)","","W. C. Starrett","WS-156965","","","","","","","","39.3154","-90.6127","5",""
"e56eaa95-2fe2-402a-b1ef-abedae76d811","588845","FMNH","Invertebrate Zoology","156973","Quadrula quadrula (Rafinesque, 1820)","","W. C. Starrett","WS-156973","","","","","","","","40.7447","-89.5541","10",""
"09e085c8-59ba-49a6-9320-f28966ebaeed","588241","FMNH","Invertebrate Zoology","168652","Quadrula quadrula (Rafinesque, 1820)","","W. C. Starrett","WS-156951","","","","","","","","39.7776","-90.6006","1",""
"ea57cad3-c8c5-4c9c-9012-ffdac3dfe914","588977","FMNH","Invertebrate Zoology","168653","Quadrula quadrula (Rafinesque, 1820)","","W. C. Starrett","Staw-IL-238-66","","","","","","","","41.1409","-89.3412","1",""
"50c6a719-8c7c-458a-9d6e-dd2aeecfe67d","588639","FMNH","Invertebrate Zoology","168655","Quadrula quadrula (Rafinesque, 1820)","","W. C. Starrett","WS-168659","","","","","","","","39.9776","-90.5113","1",""
"c64f349b-941e-44b1-af7d-d57d97f0ac76","587541","FMNH","Invertebrate Zoology","168656","Quadrula quadrula (Rafinesque, 1820)","","W. C. Starrett","WS-168656","","","","","","","","40.3314","-90.0519","1",""
"3027d5bd-05ba-4671-bd98-31b3995919c0","588484","FMNH","Invertebrate Zoology","168657","Quadrula quadrula (Rafinesque, 1820)","","W. C. Starrett","WS-153924","","","","","","","","40.1531","-90.2061","1",""
"7a66ffb8-4432-4667-9359-ab652e0a5a9a","588408","FMNH","Invertebrate Zoology","198122","Quadrula quadrula (Rafinesque, 1820)","","S. J. Dvorak","SD-198117","","","","","","","","41.3127","-88.1418","1",""
"a120f54a-d5fb-44d3-aad8-fac4f05b134b","588115","FMNH","Invertebrate Zoology","22374","Quadrula quadrula (Rafinesque, 1820)","","L. R. Hubricht","LH-22427","","","","","","","","38.3287","-89.8807","9",""
"3ae4d581-3c2e-4c61-a5ff-edc833c57448","589153","FMNH","Invertebrate Zoology","22656","Quadrula quadrula (Rafinesque, 1820)","","","FMNH22656","","","","","","","","","","3",""
"82faf712-1b47-41d0-a97c-c6a57c4504ca","588469","FMNH","Invertebrate Zoology","22683","Quadrula quadrula (Rafinesque, 1820)","","","FMNH21660","United States of America Iowa Scott","United States of America","Iowa","","","","","","","2",""
"b622100a-5539-4e5c-ba6f-6465cff0e5d0","588581","FMNH","Invertebrate Zoology","22684","Quadrula quadrula (Rafinesque, 1820)","","","FMNH120238","","","","","","","","40.7067","-90.3001","10",""
"4ddaa4b0-e5e6-4f61-bbb6-ed1ac8fbb6f9","588470","FMNH","Invertebrate Zoology","22686","Quadrula quadrula (Rafinesque, 1820)","","","FMNH22686","","","","","","","","41.3425","-88.8412","4",""
"469a02a7-c3fe-49f3-a453-94f3dffa67aa","588679","FMNH","Invertebrate Zoology","22687","Quadrula quadrula (Rafinesque, 1820)","","","FMNH22643","","","","","","","","39.0711","-87.5863","3",""
"6c557c08-fcdd-460e-9a0b-3751706dbdf7","588471","FMNH","Invertebrate Zoology","25807","Quadrula quadrula (Rafinesque, 1820)","","J. T. Quinn, B. Patterson","JQ-25804","","","","","","","","41.6542","-87.665","1",""
"fd0ae038-354f-4c32-843a-b0009ee9680b","587551","FMNH","Invertebrate Zoology","3063","Quadrula quadrula (Rafinesque, 1820)","","T. Jansen","TJ-14905","","","","","","","","41.6491","-87.6062","1",""
"2c2a05a4-495e-4cac-8ef1-72827d315bb4","588885","FMNH","Invertebrate Zoology","50561","Quadrula quadrula (Rafinesque, 1820)","","","FMNH68410","","","","","","","","40.4418","-90.34","7",""
"a95f2a68-0f6b-40be-97a5-eaaf72ceaa7b","588394","FMNH","Invertebrate Zoology","54862","Quadrula quadrula (Rafinesque, 1820)","","F. R. Fechtner","FF-16261","","","","","","","","38.9374","-89.2215","1",""
"4dd36527-bab0-446e-9cfa-068c05889b8b","588701","FMNH","Invertebrate Zoology","54863","Quadrula quadrula (Rafinesque, 1820)","","F. R. Fechtner","FF-54879","","","","","","","","38.6103","-89.3576","1",""
"f4040e1a-2e25-4f2a-8835-7ef9e56ca0d0","588584","FMNH","Invertebrate Zoology","54864","Quadrula quadrula (Rafinesque, 1820)","","F. R. Fechtner","FF-46956","","","","","","","","39.6595","-88.0726","1",""
"89ea7b82-8d52-45f0-b15f-2725a800b72f","588436","FMNH","Invertebrate Zoology","54865","Quadrula quadrula (Rafinesque, 1820)","","F. R. Fechtner","JH-54865","","","","","","","","38.6102","-89.3576","1",""
"47db2114-1192-4914-87fe-78a92806083a","588358","FMNH","Invertebrate Zoology","54867","Quadrula quadrula (Rafinesque, 1820)","","F. R. Fechtner","FF-54847","","","","","","","","38.7838","-88.5081","1",""
"e093213d-827f-4d22-905a-dc84d66e23e1","587578","FMNH","Invertebrate Zoology","54868","Quadrula quadrula (Rafinesque, 1820)","","F. R. Fechtner","FF-54831","","","","","","","","38.9961","-88.1455","1",""
"d07d1a16-c45f-4db7-bda6-215367ebd817","588512","FMNH","Invertebrate Zoology","57512","Quadrula quadrula (Rafinesque, 1820)","","","FMNH57514","","","","","","","","38.9476","-90.3572","1",""
"6af78a91-86a3-40cf-974e-7309854c2840","588362","FMNH","Invertebrate Zoology","59178","Quadrula quadrula (Rafinesque, 1820)","","","FMNH22728","United States of America Illinois","United States of America","Illinois","","","","","41.1647","-87.9479","4",""
"a4776c97-d934-4a07-be6c-e42664214809","588616","FMNH","Invertebrate Zoology","59260","Quadrula quadrula (Rafinesque, 1820)","","","FMNH59260","","","","","","","","41.5289","-88.1051","2",""
"e74b1834-d891-445b-98fb-aa32756c69ec","588619","FMNH","Invertebrate Zoology","68280","Quadrula quadrula (Rafinesque, 1820)","","","FMNH68280","","","","","","","","41.3164","-88.9814","1",""
"74fce581-3c4c-4125-8d5d-fb257222fe72","587645","FMNH","Invertebrate Zoology","68325","Quadrula quadrula (Rafinesque, 1820)","","J. Zetek","JZ-68325","","","","","","","","41.592","-87.5408","1",""
"dd8b9553-def5-4dbf-a1a0-53d2770af2f0","588605","FMNH","Invertebrate Zoology","9125","Quadrula quadrula (Rafinesque, 1820)","","S. J. Dvorak","SD-198117","","","","","","","","41.3127","-88.1418","1",""
"142130a9-d3a9-4da7-8f2f-8b2d4af20955","587325","FMNH","Invertebrate Zoology","70927","Radiatula crispisulcata (Benson, 1862)","","","FMNH70927","","","","","","","","","","1",""
"262d4103-6202-4007-9c29-81f6e911ae15","588047","FMNH","Invertebrate Zoology","21777","Rectidens prolongatus","","W. Kukenthal","WK-21777","","","","","","","","","","1",""
"ec0e0dbc-abf1-416a-8ae4-b9ba725b2295","588048","FMNH","Invertebrate Zoology","21778","Rectidens pressirostris (von Martens, 1900)","","","FMNH21778","","","","","","","","","","1",""
"11ceb09f-6e3d-4f5e-84b9-a7b1de3e4941","588050","FMNH","Invertebrate Zoology","21779","Rectidens perakensis","","","FMNH21779","","","","","","","","","","1",""
"99125a57-8c20-4058-b90f-0ab91ca6442f","588049","FMNH","Invertebrate Zoology","70932","Rectidens gracilis","","","FMNH70932","","","","","","","","","","1",""
"f6ce0ced-41ab-4d31-8442-f2ca1fd26226","588877","FMNH","Invertebrate Zoology","103650","Reginaia ebenus (I. Lea, 1831)","","F. R. Fechtner","FF-103657","United States of America Illinois Jasper","United States of America","Illinois","","","","","37.1051","-88.4385","8",""
"27983a51-0bdc-4b46-90de-1b3182bd1a15","588928","FMNH","Invertebrate Zoology","11219","Reginaia ebenus (I. Lea, 1831)","","Denny, Walker","CW-11219","","","","","","","","39.2073","-86.8671","1",""
"f9638996-14af-4a4e-bce8-7302f8cd0ed9","588929","FMNH","Invertebrate Zoology","11220","Reginaia ebenus (I. Lea, 1831)","","Denny, Walker","CW-11219","","","","","","","","39.2073","-86.8671","1",""
"ffbb349a-4476-4c18-b8ee-8549df2e703d","588312","FMNH","Invertebrate Zoology","14311","Reginaia ebenus (I. Lea, 1831)","","E. Hall","EH-14311","United States of America Iowa Scott","United States of America","Iowa","","","","","","","1",""
"78f8e4e2-3b2b-4cfc-9bc7-f3380ed3dee7","588313","FMNH","Invertebrate Zoology","16148","Reginaia ebenus (I. Lea, 1831)","","U.S. Bureau of Fisheries","USBF-16148","United States of America Iowa Muscatine","United States of America","Iowa","","","","","","","1",""
"a9c1f5d6-0f93-4a74-9d9c-acf70d6e5b9d","588566","FMNH","Invertebrate Zoology","16276","Reginaia ebenus (I. Lea, 1831)","","Moorehead, E. Hall","EH-16275","United States of America Illinois","United States of America","Illinois","","","","","41.9012","-89.4813","1",""
"abcba88c-88e3-4e52-b889-782a9ba6b76f","588820","FMNH","Invertebrate Zoology","168661","Reginaia ebenus (I. Lea, 1831)","","W.C. Starrett","WS-168661","","","","","","","","39.4785","-90.6036","1",""
"4a2b85c9-cb68-4d0e-bb17-89d4eb1f4873","588631","FMNH","Invertebrate Zoology","168662","Reginaia ebenus (I. Lea, 1831)","","W. C. Starrett","STAW-IL-251-66","","","","","","","","41.3155","-89.1883","1",""
"d8f779e5-09ac-4669-ac4a-0e4bc4fad0aa","588322","FMNH","Invertebrate Zoology","168663","Reginaia ebenus (I. Lea, 1831)","","W.C. Starrett","WS-16890","","","","","","","","41.3155","-89.1883","1",""
"7180be17-92e1-46b4-bcce-99d0f71430cb","588323","FMNH","Invertebrate Zoology","168664","Reginaia ebenus (I. Lea, 1831)","","W. C. Starrett","Staw-IL-238-66","","","","","","","","41.1409","-89.3412","1",""
"9745c54c-ca20-4040-8b5e-70571635c7dc","588577","FMNH","Invertebrate Zoology","168672","Reginaia ebenus (I. Lea, 1831)","","W. C. Starrett","STAW-IL-440-66","United States of America Illinois Cass","United States of America","Illinois","","","","","40.077","-90.3943","1",""
"cebc2c04-4737-4b1b-b4b5-1069b5e827a4","588407","FMNH","Invertebrate Zoology","170941","Reginaia ebenus (I. Lea, 1831)","","P. Bartsch","B-170942","","","","","","","","","","3",""
"fa154361-42b1-441c-805f-a537482f74ed","588324","FMNH","Invertebrate Zoology","170944","Reginaia ebenus (I. Lea, 1831)","","P. Bartsch","PB-170943","","","","","","","","39.1397","-90.6147","2",""
"ca87a84a-0d3d-4b00-b4c0-9f2894f6657d","588325","FMNH","Invertebrate Zoology","170946","Reginaia ebenus (I. Lea, 1831)","","P. Bartsch, U.S. Bureau of Fisheries","PB-170946","","","","","","","","","","4",""
"033c6512-7373-4161-bd74-dc2ac4f50a5a","588326","FMNH","Invertebrate Zoology","170950","Reginaia ebenus (I. Lea, 1831)","","P. Bartsch","PB-170950","","","","","","","","39.6195","-91.2138","1",""
"7a3866be-2f2a-4dc7-8875-b5c2f282a83b","588327","FMNH","Invertebrate Zoology","170951","Reginaia ebenus (I. Lea, 1831)","","P. Bartsch","PB-170951","","","","","","","","","","1",""
"b35eab5c-213e-4e75-8db9-3837c373b67f","588328","FMNH","Invertebrate Zoology","170952","Reginaia ebenus (I. Lea, 1831)","","P. Bartsch","PB-170952","","","","","","","","39.214","-90.7131","1",""
"b0aba188-aedb-4f72-a393-69cd08f1e8fc","588329","FMNH","Invertebrate Zoology","170954","Reginaia ebenus (I. Lea, 1831)","","P. Bartsch, U.S. Bureau of Fisheries","PB-170954","","","","","","","","39.6794","-91.293","2",""
"6ddaff5a-64ed-48f1-9d51-de507b29713e","588315","FMNH","Invertebrate Zoology","22398","Reginaia ebenus (I. Lea, 1831)","","L. R. Hubricht","LH-21522","","","","","","","","38.3287","-89.8807","3",""
"cde8168d-1161-494a-b711-834166c8d9d7","588318","FMNH","Invertebrate Zoology","50574","Reginaia ebenus (I. Lea, 1831)","","W. S. Strode","WS-50574","","","","","","","","40.2965","-90.063","2",""
"72933d34-89d1-4e20-a0d7-c43abf0cd3f4","588319","FMNH","Invertebrate Zoology","67988","Reginaia ebenus (I. Lea, 1831)","","J. Zetek","JZ-67961","","","","","","","","39.9296","-91.4179","2",""
"cc1f8a20-af26-45c6-9b3d-a18a6d7372ac","588320","FMNH","Invertebrate Zoology","68004","Reginaia ebenus (I. Lea, 1831)","","","FMNH68004","United States of America Iowa Scott","United States of America","Iowa","","","","","","","2",""
"3f4a8b45-8eb6-455e-9947-f0b5c1f3bff2","588673","FMNH","Invertebrate Zoology","68209","Reginaia ebenus (I. Lea, 1831)","","","FMNH68168","United States of America Illinois Adams","United States of America","Illinois","","","","","39.9298","-91.4178","1",""
"a6d49321-4ac7-4adf-8a33-583163ba5191","588311","FMNH","Invertebrate Zoology","9220","Reginaia ebenus (I. Lea, 1831)","","W.S. Strode","WS-9217","","","","","","","","40.3664","-90.0455","2",""
"2d51b553-4505-4e4a-9c16-343d85c2bd62","588051","FMNH","Invertebrate Zoology","150713","Scabies crispata (Gould, 1843)","","C. C. Sanborn","CS-150713","","","","","","","","","","1",""
"3ec25385-066f-4330-bcc4-f167427c82b1","588054","FMNH","Invertebrate Zoology","162643","Scabies crispata (Gould, 1843)","","R. A. M. Brandt","RB-162643","Thailand","Thailand","","","","","","","","9",""
"3bdd5cc4-44c9-4f2a-98e3-77c301e7b64e","588053","FMNH","Invertebrate Zoology","162662","Scabies crispata (Gould, 1843)","","R. A. M. Brandt","RB-162662","Thailand","Thailand","","","","","","","","5",""
"8b9a4f84-ea49-4d1e-b2ea-f970381d262f","588052","FMNH","Invertebrate Zoology","70919","Scabies crispata (Gould, 1843)","","","CAMBODIA","","","","","","","","","","2",""
"097ac305-cf4b-4caa-b30e-e5bf96e381be","588055","FMNH","Invertebrate Zoology","116933","Schepmania nieuwenhuisi (Schepman, 1898)","","N.S. Haile","NH-116933","","","","","","","","","","4","No"
"bfb27622-abc4-47e1-bb1a-1d3d7c178d37","587324","FMNH","Invertebrate Zoology","118893","Schepmania nieuwenhuisi (Schepman, 1898)","","N. Wong","NW-118893","","","","","","","","","","4","No"
"8824d743-143a-49c2-8cf0-94c365d66fb7","588997","FMNH","Invertebrate Zoology","115377","Simpsonaias ambigua (Say, 1825)","","J. P. E. Morrison","JM-115377","","","","","","","","39.8856","-87.2063","3",""
"262b5ef9-72a5-4315-ac5c-7fd11d6f8f42","588636","FMNH","Invertebrate Zoology","14269","Simpsonaias ambigua (Say, 1825)","","E. Hall","EH-14224","United States of America Illinois","United States of America","Illinois","","","","","40.1069","-90.005","24",""
"60be7078-3b66-4191-9ec7-8aa0b28488de","589165","FMNH","Invertebrate Zoology","142761","Simpsonaias ambigua (Say, 1825)","","","FMNH142761","","","","","","","","","","5",""
"bfe9037d-feeb-4eab-bd88-9525ae428e20","589166","FMNH","Invertebrate Zoology","175440","Simpsonaias ambigua (Say, 1825)","","J. M. Sears","JS-175440","","","","","","","","","","1",""
"af4b36c2-bc2f-4bc9-b47b-c77078f1a62f","588998","FMNH","Invertebrate Zoology","179860","Simpsonaias ambigua (Say, 1825)","","","FMNH179860","United States of America","United States of America","","","","","","","","1",""
"44e3d617-912c-44d0-8505-0af69b72b8d1","588818","FMNH","Invertebrate Zoology","224063","Simpsonaias ambigua (Say, 1825)","","","FMNH224063","United States of America Illinois Vermillion","United States of America","Illinois","","","","","40.0793","-87.7777","1",""
"46186be1-b918-4126-9ddd-09ea079918de","588638","FMNH","Invertebrate Zoology","68299","Simpsonaias ambigua (Say, 1825)","","C.A. Hart","CH-68299","United States of America Iowa Scott","United States of America","Iowa","","","","","","","3",""
"57c595f0-e79a-4e7a-b467-bfc0288cf78a","588635","FMNH","Invertebrate Zoology","9529","Simpsonaias ambigua (Say, 1825)","","","ILLINOIS","","","","","","","","39.8043","-88.871","10",""
"4ae6c94f-abda-4326-ae49-4ce46dc24eb4","588057","FMNH","Invertebrate Zoology","21535","Simpsonella purpurea (Valenciennes, 1821)","","","PHILIPPINES - Aquatic","Philippines","Philippines","","","","","","","","2",""
"879352b9-9510-4ba8-aa18-eeffdd3099d4","588056","FMNH","Invertebrate Zoology","21536","Simpsonella tenuis I. Lea","","","FMNH21536","","","","","","","","","","2",""
"defe147d-dded-42e5-ae47-e7c248c4df59","588058","FMNH","Invertebrate Zoology","21537","Simpsonella purpurea (Valenciennes, 1821)","","","FMNH21536","","","","","","","","","","2",""
"23011484-e30d-45a5-9105-e9c1e924a993","587647","FMNH","Invertebrate Zoology","114937","Strophitus undulatus (Say, 1817)","","F. R. Fechtner","FF-114935","United States of America Illinois Boone","United States of America","Illinois","","","","","42.2699","-88.9273","2",""
"0806cb06-1eea-4778-84bb-4a4f0b167a4c","588624","FMNH","Invertebrate Zoology","115285","Strophitus undulatus (Say, 1817)","","F. R. Fechtner","FF-67969","","","","","","","","41.2275","-87.9832","1",""
"69a36e41-f193-4bba-bbac-e25e720318f4","588522","FMNH","Invertebrate Zoology","115436","Strophitus undulatus (Say, 1817)","","J. P. E. Morrison","JM-115436","","","","","","","","39.8856","-87.2063","2",""
"abd92d09-204f-4012-8841-2f0006e4ff64","588212","FMNH","Invertebrate Zoology","115723","Strophitus undulatus (Say, 1817)","","F. R. Fechtner","FF-115723","","","","","","","","42.2907","-88.91","1",""
"d2f60b96-0a19-48ae-96d6-9d20d1b2fff6","588967","FMNH","Invertebrate Zoology","12806","Strophitus undulatus (Say, 1817)","","B. Patterson","BP-12806","","","","","","","","42.1688","-87.913","1",""
"dc62514a-3083-44f0-81c7-108a826512bd","588427","FMNH","Invertebrate Zoology","14065","Strophitus undulatus (Say, 1817)","","H. W. Clark","HC-14065","","","","","","","","41.9243","-87.4923","1",""
"80a462d8-78b8-4a04-b310-11bd12562f6d","588665","FMNH","Invertebrate Zoology","14353","Strophitus undulatus (Say, 1817)","","","FMNH2538","","","","","","","","39.4344","-86.4471","3",""
"78bfbbf6-7994-4f2d-bce0-55c779784500","588565","FMNH","Invertebrate Zoology","14508","Strophitus undulatus (Say, 1817)","","E. Haas, S. Igler","EH-14510","","","","","","","","42.4523","-88.0845","1",""
"eaa580d5-3bdb-4d66-8af5-5c8e9b018b86","588456","FMNH","Invertebrate Zoology","153940","Strophitus undulatus (Say, 1817)","","F. R. Fechtner","FF-153940","","","","","","","","42.277","-88.8098","1",""
"89e5dda1-b5b5-4cce-bfca-21bac42ab69f","588576","FMNH","Invertebrate Zoology","153948","Strophitus undulatus (Say, 1817)","","F. R. Fechtner","FF-153950","","","","","","","","42.3445","-88.7749","1",""
"b2b82433-83aa-45b1-ae3b-7429238e4893","588468","FMNH","Invertebrate Zoology","16142","Strophitus undulatus (Say, 1817)","","","FMNH16142","United States of America Iowa","United States of America","Iowa","","","","","","","1",""
"db20a727-b59a-4f70-a5d7-18fa52f8abbb","588279","FMNH","Invertebrate Zoology","17444","Strophitus undulatus (Say, 1817)","","F. Haas","FH-17445","United States of America Illinois DuPage","United States of America","Illinois","","","","","41.7647","-88.1484","5",""
"3fe5ee1e-89d0-414a-b4d9-bbbf75e20db3","587564","FMNH","Invertebrate Zoology","21508","Strophitus undulatus (Say, 1817)","","L. R. Hubricht","FF-21508","","","","","","","","38.3235","-89.8847","2",""
"8ee3619d-2671-438c-9ba2-b3ea6d485544","588612","FMNH","Invertebrate Zoology","21689","Strophitus undulatus (Say, 1817)","","","FMNH21689","","","","","","","","","","5",""
"b223b8f3-7f43-429e-bd5e-a1ec912c600a","587803","FMNH","Invertebrate Zoology","3007","Strophitus undulatus (Say, 1817)","","T. Jensen","TJ-3007","","","","","","","","42.0017","-87.7766","1",""
"df777cbd-acfe-4ed4-878b-0fa5be8eb176","341696","FMNH","Invertebrate Zoology","312696","Strophitus undulatus (Say, 1817)","","","FMNH89704","","","","","","","","41.3925","-85.7065","2",""
"4e31d79d-dfec-4076-bfe2-2ed367bf3339","352460","FMNH","Invertebrate Zoology","313724","Strophitus undulatus (Say, 1817)","","F. R. Fechtner","FF-153963","","","","","","","","42.2984","-88.8068","2",""
"f5faf4d9-5848-4f4f-b7f9-badc91a623b2","588350","FMNH","Invertebrate Zoology","50230","Strophitus undulatus (Say, 1817)","","","FMNH50230","","","","","","","","40.4418","-90.34","4",""
"8806298b-7199-4c91-a22c-ecb37eba6759","589002","FMNH","Invertebrate Zoology","54873","Strophitus undulatus (Say, 1817)","","J. P. E. Morrison","JM-54790","","","","","","","","39.8856","-87.2063","2",""
"123b8e6e-697d-49a3-a089-36c49b56b398","588396","FMNH","Invertebrate Zoology","54886","Strophitus undulatus (Say, 1817)","","F. R. Fechtner","FMNH54899","United States of America Illinois Champaign","United States of America","Illinois","","","","","39.9428","-88.161","1",""
"58fe45be-40ac-451b-a3dc-397061cb6cc0","588463","FMNH","Invertebrate Zoology","6508","Strophitus undulatus (Say, 1817)","","","FMNH57511","United States of America Illinois","United States of America","Illinois","","","","","41.9549","-87.8559","2",""
"23fb3a34-3d6b-4f05-b6ee-e7c0ba3c0f7c","588667","FMNH","Invertebrate Zoology","68452","Strophitus undulatus (Say, 1817)","","A. H. Conrad","AC-68451","","","","","","","","41.8324","-87.8417","2",""
"c4ddd6c6-4f2e-4a34-929a-ea2a68cc0199","588127","FMNH","Invertebrate Zoology","89638","Strophitus undulatus (Say, 1817)","","","FMNH89638","United States of America Indiana","United States of America","Indiana","","","","","","","4",""
"d68ea673-6a4d-450c-bc7c-6404e768418e","587798","FMNH","Invertebrate Zoology","89658","Strophitus undulatus (Say, 1817)","","","FMNH89655","","","","","","","","41.6853","-85.966","2",""
"088961a8-e70d-4dc7-b0e0-b5ae609984f7","588621","FMNH","Invertebrate Zoology","89683","Strophitus undulatus (Say, 1817)","","","FMNH89683","","","","","","","","40.4871","-86.3947","10",""
"db964849-ce6d-4545-ab73-e3d9f0f1ade8","588573","FMNH","Invertebrate Zoology","89717","Strophitus undulatus (Say, 1817)","","G. R. Webb","GW-89717","","","","","","","","39.8539","-86.0821","2",""
"9c053902-bb62-4812-8bb9-ddf213ca98a5","587806","FMNH","Invertebrate Zoology","9485","Strophitus undulatus (Say, 1817)","","","FMNH298967","United States of America Indiana","United States of America","Indiana","","","","","","","1",""
"a376afbf-605b-4455-81b1-403898588bca","588983","FMNH","Invertebrate Zoology","11209","Theliderma cylindrica (Say, 1817)","","Denny, Walker","D/W-11209","","","","","","","","39.8325","-86.182","1",""
"d95fb13f-0c60-4585-a184-4da8ce2f7700","587790","FMNH","Invertebrate Zoology","115299","Theliderma metanevra (Rafinesque, 1820)","","F. R. Fechtner","FF-115296","","","","","","","","41.1982","-87.9826","1",""
"c7bc2aa0-9059-479b-b319-a543d339e8f9","588987","FMNH","Invertebrate Zoology","115433","Theliderma cylindrica (Say, 1817)","","J. P. E. Morrison","JM-50718","","","","","","","","39.8856","-87.2063","1",""
