"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"adf3335c-dc30-4eca-b071-ad02ef583321","3479006","FMNH","Insects","FMNHINS 0003 479 006","Histeridae Gyllenhal, 1808","","V. M. Cartin, L. F. Jirón","","","","","","","","","9.93744","-84.0483","1",""
"47459457-a875-4c55-a06a-7215ed7d7991","3479007","FMNH","Insects","FMNHINS 0003 479 007","Histeridae Gyllenhal, 1808","","V. M. Cartin, L. F. Jirón","","","","","","","","","9.93744","-84.0483","1",""
"422102cf-b3ba-4d97-8f8f-55d0a959b565","3479008","FMNH","Insects","FMNHINS 0003 479 008","Histeridae Gyllenhal, 1808","","V. M. Cartin, L. F. Jirón","","","","","","","","","9.93744","-84.0483","2",""
"b086ed66-1cef-4d35-affd-a4dc9ddbf859","3479009","FMNH","Insects","FMNHINS 0003 479 009","Histeridae Gyllenhal, 1808","","V. M. Cartin, L. F. Jirón","","","","","","","","","9.93744","-84.0483","1",""
"3848af90-03df-4c1a-956b-173c902230c0","3479010","FMNH","Insects","FMNHINS 0003 479 010","Histeridae Gyllenhal, 1808","","V. M. Cartin, L. F. Jirón","","","","","","","","","9.93744","-84.0483","2",""
"6e65e774-c9b2-4025-8007-3d4e7021c91d","3479011","FMNH","Insects","FMNHINS 0003 479 011","Histeridae Gyllenhal, 1808","","V. M. Cartin, L. F. Jirón","","","","","","","","","9.93744","-84.0483","2",""
"53ab7406-f074-4b37-bd2f-80fe439fa5df","3479012","FMNH","Insects","FMNHINS 0003 479 012","Histeridae Gyllenhal, 1808","","V. M. Cartin, L. F. Jirón","","","","","","","","","9.93744","-84.0483","3",""
"be63253c-790a-457a-86fc-2790d5b89a05","3479013","FMNH","Insects","FMNHINS 0003 479 013","Histeridae Gyllenhal, 1808","","V. M. Cartin, L. F. Jirón","","","","","","","","","9.93744","-84.0483","1",""
"14f398d1-a901-4e55-912b-a6fed6412d01","3479014","FMNH","Insects","FMNHINS 0003 479 014","Histeridae Gyllenhal, 1808","","V. M. Cartin, L. F. Jirón","","","","","","","","","9.93744","-84.0483","1",""
"8fa76852-314a-46d6-a352-594656dae3d5","3479015","FMNH","Insects","FMNHINS 0003 479 015","Histeridae Gyllenhal, 1808","","V. M. Cartin, L. F. Jirón","","","","","","","","","9.93744","-84.0483","1",""
"7b642642-5c0b-4431-b37f-a3823d7e3eb7","3479016","FMNH","Insects","FMNHINS 0003 479 016","Histeridae Gyllenhal, 1808","","V. M. Cartin, L. F. Jirón","","","","","","","","","9.93744","-84.0483","1",""
"ebd8dcd2-8d67-4cb4-9b5a-6457ba77d1bc","3479017","FMNH","Insects","FMNHINS 0003 479 017","Histeridae Gyllenhal, 1808","","V. M. Cartin, L. F. Jirón","","","","","","","","","9.93744","-84.0483","2",""
"8368e660-839f-42d6-813d-5331a46d023c","3479018","FMNH","Insects","FMNHINS 0003 479 018","Histeridae Gyllenhal, 1808","","L. F. Jirón, V. M. Cartin","","","","","","","","","9.93744","-84.0483","1",""
"a6f14b64-52b9-40d7-a6fe-35e9ddb6f844","3479019","FMNH","Insects","FMNHINS 0003 479 019","Histeridae Gyllenhal, 1808","","L. F. Jirón, V. M. Cartin","","","","","","","","","9.93744","-84.0483","1",""
"4b4b0e2f-3137-4b03-8a14-5333c164d550","3479020","FMNH","Insects","FMNHINS 0003 479 020","Histeridae Gyllenhal, 1808","","L. F. Jirón, V. M. Cartin","","","","","","","","","9.93744","-84.0483","2",""
"e675e521-99e5-4dd2-abe7-8839fe2076fa","3479021","FMNH","Insects","FMNHINS 0003 479 021","Histeridae Gyllenhal, 1808","","V. M. Cartin, L. F. Jirón","","","","","","","","","9.93744","-84.0483","1",""
"7125ab10-bb30-4021-b80e-5560e1d31546","3479022","FMNH","Insects","FMNHINS 0003 479 022","Histeridae Gyllenhal, 1808","","V. M. Cartin, L. F. Jirón","","","","","","","","","9.93744","-84.0483","1",""
"b57d8198-0db5-4b75-97cb-ba68eb29847a","3479023","FMNH","Insects","FMNHINS 0003 479 023","Histeridae Gyllenhal, 1808","","V. M. Cartin, L. F. Jirón","","","","","","","","","9.93744","-84.0483","2",""
"1e0d6c4a-dce2-4fe8-be67-2e7c5dbb531d","3479024","FMNH","Insects","FMNHINS 0003 479 024","Histeridae Gyllenhal, 1808","","V. M. Cartin, L. F. Jirón","","","","","","","","","9.93744","-84.0483","1",""
"673cddee-0c69-491d-b86f-899ef4462523","3479025","FMNH","Insects","FMNHINS 0003 479 025","Histeridae Gyllenhal, 1808","","V. M. Cartin, L. F. Jirón","","","","","","","","","9.93744","-84.0483","1",""
"808cc7f5-da08-484b-a2a4-e8608d076be1","3479026","FMNH","Insects","FMNHINS 0003 479 026","Histeridae Gyllenhal, 1808","","L. F. Jirón, V. M. Cartin","","","","","","","","","9.93744","-84.0483","2",""
"5b02ddf2-97d8-4631-83be-6f001419c5b0","3479027","FMNH","Insects","FMNHINS 0003 479 027","Histeridae Gyllenhal, 1808","","L. F. Jirón, V. M. Cartin","","","","","","","","","9.93744","-84.0483","3",""
"9b913c6f-581f-40d6-bf60-e023d935c637","3482768","FMNH","Insects","FMNHINS 0003 482 768","Dipluridae Simon, 1889","","","Cr1704F","","","","Berlese","","","","","","1",""
"967b6610-2b39-4738-bdb5-6a04209f102e","2858704","FMNH","Insects","FMNHINS 0003 482 769","Scolopendromorpha Latreille, 1817","","","Cr1704F","","","","Berlese","","","","","","1",""
"85f91946-682c-42b3-8b32-fa4aeafd95ad","3482770","FMNH","Insects","FMNHINS 0003 482 770","Linyphiidae Blackwall, 1859","","P. N. Thomas","CR-1703C","","","","Berlese","","","","","","2",""
"f8ab2fde-aa5a-4073-bdac-8f3024ae264a","3482771","FMNH","Insects","FMNHINS 0003 482 771","Ctenizidae Thorell, 1887","","P. N. Thomas","CR-1703E","","","","Berlese","","","","","","1",""
"e5891f63-2e3f-46c8-9419-51dd5f2c25e4","3482773","FMNH","Insects","FMNHINS 0003 482 773","Linyphiidae Blackwall, 1859","","","CR-1686","","","","Berlese","","","","","","1",""
"86626507-29d3-4993-ae0c-b82fc6077c04","3482777","FMNH","Insects","FMNHINS 0003 482 777","Salticidae Blackwall, 1841","","P. N. Thomas","CR-1699","","","","Berlese","","","","9.61913","-83.9826","3",""
"d2ede8eb-590a-4cf5-98eb-fb0dac8eadde","3482778","FMNH","Insects","FMNHINS 0003 482 778","Linyphiidae Blackwall, 1859","","P. N. Thomas","CR-1699","","","","Berlese","","","","9.61913","-83.9826","2",""
"c4ae6af7-ff14-439f-bf6f-2a771cef4b41","3482779","FMNH","Insects","FMNHINS 0003 482 779","Corinnidae Karsch, 1880","","P. N. Thomas","CR-1699","","","","Berlese","","","","9.61913","-83.9826","1",""
"7f774526-616d-492a-b308-6c192ea08071","3483543","FMNH","Insects","FMNHINS 0003 483 543","Salticidae Blackwall, 1841","","R. E. Gregg","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"ccacaef2-6ca4-4e1f-9a87-ba8ba6776af1","3483546","FMNH","Insects","FMNHINS 0003 483 546","Linyphiidae Blackwall, 1859","","","CR-1703G","","","","Berlese","","","","","","1",""
"6508ba50-2e34-4dfa-9b0b-b7d73807b946","3483548","FMNH","Insects","FMNHINS 0003 483 548","Titanoecidae Lehtinen","","P. N. Thomas","","","","","Berlese","","","","","","1",""
"e74ce047-b3ba-4567-bb22-cf38d0219807","3483549","FMNH","Insects","FMNHINS 0003 483 549","Linyphiidae Blackwall, 1859","","P. N. Thomas","","","","","Berlese","","","","9.6207","-83.9846","2",""
"87c49d2a-5c80-4c78-bfc1-3616942762ff","3483550","FMNH","Insects","FMNHINS 0003 483 550","Corinnidae Karsch, 1880","","P. N. Thomas","","","","","Berlese","","","","9.6207","-83.9846","2",""
"ea5b6b1d-96b4-495f-8f0d-0698ba8e965c","3483551","FMNH","Insects","FMNHINS 0003 483 551","Dipluridae Simon, 1889","","","","","","","Berlese","","","","","","2",""
"3e9cd395-59aa-426f-be67-9ec973d0b177","3483552","FMNH","Insects","FMNHINS 0003 483 552","Opiliones","","","","","","","Berlese","","","","","","2",""
"28ea1a54-9d74-47c2-89d7-cc200df085a5","3483554","FMNH","Insects","FMNHINS 0003 483 554","Linyphiidae Blackwall, 1859","","","","","","","Berlese","","","","","","2",""
"e546a7ed-5041-4ffe-9ea2-4430592615b2","3796964","FMNH","Insects","FMNHINS 0003 796 964","Apoidea","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1","No"
"f943d0c1-e54c-466f-b8e5-5b71aeebf977","3797017","FMNH","Insects","FMNHINS 0003 797 017","Blattodea Brunner von Wattenwyl, 1882","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1","No"
"774335b6-17d8-46ff-a43d-5162f503049a","3797018","FMNH","Insects","FMNHINS 0003 797 018","Blattodea Brunner von Wattenwyl, 1882","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1","No"
"1bed7328-4cea-436d-bd03-a82de7408225","3930661","FMNH","Insects","FMNHINS 0003 930 661","Dermaptera","","J. A. Wagner, J. B. Kethley","FMHD#73-283","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","1",""
"bc9f47d4-64a9-4222-a89b-8b079a896d8f","3930662","FMNH","Insects","FMNHINS 0003 930 662","Dermaptera","","J. A. Wagner, J. B. Kethley","FMHD#73-283","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","1",""
"2dd04430-0116-4332-84d3-f270569bad10","3930663","FMNH","Insects","FMNHINS 0003 930 663","Dermaptera","","J. A. Wagner, J. B. Kethley","FMHD#73-283","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","1",""
"d3b00bba-6c2a-4709-979c-31c2a502bef2","3930664","FMNH","Insects","FMNHINS 0003 930 664","Dermaptera","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"8b12ae77-5096-4fd6-be55-ba1f42561503","3930665","FMNH","Insects","FMNHINS 0003 930 665","Dermaptera","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"1e8566e9-88c3-49f9-b8e4-5fe1c4cc79ea","3930666","FMNH","Insects","FMNHINS 0003 930 666","Dermaptera","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"6b587976-f701-449c-8ddb-3de5426d2525","3930667","FMNH","Insects","FMNHINS 0003 930 667","Dermaptera","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"3499f9c1-9765-45b8-962d-0a15a4a1900b","3930668","FMNH","Insects","FMNHINS 0003 930 668","Dermaptera","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"619cb776-5bd3-4668-b982-a514be7dac23","3930669","FMNH","Insects","FMNHINS 0003 930 669","Dermaptera","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"06c5b687-6196-40da-80e1-864ab4e2d556","3930670","FMNH","Insects","FMNHINS 0003 930 670","Dermaptera","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"152c9c61-5e5e-46c4-ae98-e9cc2cc84bed","3930671","FMNH","Insects","FMNHINS 0003 930 671","Dermaptera","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"426e9cf5-e8b8-4803-9e85-8eb7ea16c627","3930672","FMNH","Insects","FMNHINS 0003 930 672","Dermaptera","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"1ab210e7-7b2e-4779-8ba3-d61cde81a988","3930673","FMNH","Insects","FMNHINS 0003 930 673","Dermaptera","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"fa7a4a4f-4611-4d9b-81ec-73405caf72f4","3930674","FMNH","Insects","FMNHINS 0003 930 674","Dermaptera","","J. A. Wagner, J. B. Kethley","","","","","hand collected","","","","10.05","-83.97","1",""
"c5d1f0db-a842-4502-a3db-48107f099de0","3930675","FMNH","Insects","FMNHINS 0003 930 675","Dermaptera","","R. H. Pine","","","","","","","","","10.3","-84.8167","1",""
"8cee6ab5-1961-4389-b0f7-df758879c85b","3930676","FMNH","Insects","FMNHINS 0003 930 676","Dermaptera","","R. H. Pine","","","","","","","","","10.3","-84.8167","1",""
"792aa34e-9a43-45fe-846b-4529d0019c69","3930677","FMNH","Insects","FMNHINS 0003 930 677","Dermaptera","","R. H. Pine","","","","","","","","","10.3","-84.8167","1",""
"f0c93410-8db5-4eae-ac84-794dd421486b","3930854","FMNH","Insects","FMNHINS 0003 930 854","Dermaptera","","R. H. Pine, M. J. Crowley","","","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"adaa02a7-5451-4944-943a-f924e17dcb2f","3930855","FMNH","Insects","FMNHINS 0003 930 855","Dermaptera","","R. H. Pine, M. J. Crowley","","","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"b8a44c0e-4837-4c9b-8b88-5729fdc5fa20","3930856","FMNH","Insects","FMNHINS 0003 930 856","Dermaptera","","R. H. Pine, M. J. Crowley","","","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"4d191402-89eb-4ae3-9ce1-4bf554496eff","3930857","FMNH","Insects","FMNHINS 0003 930 857","Dermaptera","","R. W. Hamilton","","","","","beating","","","","9.71936","-83.7784","1",""
"7b9fe314-0663-4630-a171-7ec93f32c818","3930858","FMNH","Insects","FMNHINS 0003 930 858","Dermaptera","","R. W. Hamilton","","","","","beating","","","","9.71936","-83.7784","1",""
"3386336c-303d-46f6-ade9-148f9788fe6b","3930859","FMNH","Insects","FMNHINS 0003 930 859","Dermaptera","","R. W. Hamilton","","","","","beating","","","","9.71936","-83.7784","1",""
"65d37797-de1b-4434-9b20-88ae43c4273a","3930860","FMNH","Insects","FMNHINS 0003 930 860","Dermaptera","","R. W. Hamilton","","","","","pitfall","","","","10.7681","-83.5882","1",""
"9a71fe10-9f75-4117-85dc-ecad654bc17f","3930861","FMNH","Insects","FMNHINS 0003 930 861","Dermaptera","","R. W. Hamilton","","","","","beating","","","","10.4309","-84.025","1",""
"d2cedc4d-fbe7-47a5-9627-1f0da06ba568","3930862","FMNH","Insects","FMNHINS 0003 930 862","Dermaptera","","R. W. Hamilton","","","","","beating","","","","10.4207","-84.0199","1",""
"18abab3b-9cb4-4fbb-ac86-67222a9c1c91","3930863","FMNH","Insects","FMNHINS 0003 930 863","Dermaptera","","M. L. Draney, et al.","","","","","","","","","9.74678","-84.5654","1",""
"36059061-128c-4f54-886b-39134083f066","4046412","FMNH","Insects","FMNHINS 0004 046 412","Hyperaspini Costa, 1849","","A. Alfaro","","","","","","","","","9.77463","-84.1467","1",""
"0ac67b86-fdf8-4c60-9d94-b975511859c3","4046413","FMNH","Insects","FMNHINS 0004 046 413","Hyperaspini Costa, 1849","","A. Alfaro","","","","","","","","","","","1",""
"536442ba-ec95-4b3c-b36d-b2e7e0106391","4050582","FMNH","Insects","FMNHINS 0004 050 582","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"f509d159-ea79-4e09-b8a1-696c3d9f5c20","4050583","FMNH","Insects","FMNHINS 0004 050 583","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"4d6c6483-726c-46d8-ab4e-8edc43d8526f","4050584","FMNH","Insects","FMNHINS 0004 050 584","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"0d0f7e86-3a76-483b-838e-df3a6f9f05c1","4050585","FMNH","Insects","FMNHINS 0004 050 585","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"64c64099-4762-4c92-bc43-1c736d095742","4050586","FMNH","Insects","FMNHINS 0004 050 586","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"de06467d-7976-47b3-a44a-f5bb016a4d41","4050587","FMNH","Insects","FMNHINS 0004 050 587","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"245db627-f68d-4394-ba99-07490da2ea8c","4050588","FMNH","Insects","FMNHINS 0004 050 588","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"9c3c3894-7170-4417-9acb-6b01e6e4d208","4050589","FMNH","Insects","FMNHINS 0004 050 589","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"97cd143e-74be-41e4-8df6-a3ad47dd170d","4050590","FMNH","Insects","FMNHINS 0004 050 590","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"ca717eea-c757-430b-b9f3-de79e4b38d2f","4050591","FMNH","Insects","FMNHINS 0004 050 591","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"353496ab-66e5-4dc5-93c8-9d155326ac0a","4050592","FMNH","Insects","FMNHINS 0004 050 592","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"f7cb4037-af6e-4500-9fc1-bec6c2a719ad","4050593","FMNH","Insects","FMNHINS 0004 050 593","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"6355b254-41b9-4ae5-8844-b767a29cfc2b","4050594","FMNH","Insects","FMNHINS 0004 050 594","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"5d9bbe68-ff1b-43ec-a456-354bd75d0d5e","4050595","FMNH","Insects","FMNHINS 0004 050 595","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"c7ed475c-4bcd-4fd4-9e7f-439e6d5f5b24","4050596","FMNH","Insects","FMNHINS 0004 050 596","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"5f9ef6e8-e583-4861-b64c-4b774b424c0b","4050597","FMNH","Insects","FMNHINS 0004 050 597","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","","","1",""
"ab6fb248-8afb-4aed-accd-86d90f691a87","4050598","FMNH","Insects","FMNHINS 0004 050 598","Coccinellidae Latreille, 1807","","R. W. Hamilton","","","","","beating","","","","9.71936","-83.7784","1",""
"53b019a1-8192-4d15-8b17-f92e00d285b0","4050599","FMNH","Insects","FMNHINS 0004 050 599","Coccinellidae Latreille, 1807","","R. W. Hamilton","","","","","beating","","","","9.71936","-83.7784","1",""
"52d522fe-4f86-4ff4-a52c-4c3e4e2aff5d","4050600","FMNH","Insects","FMNHINS 0004 050 600","Coccinellidae Latreille, 1807","","R. W. Hamilton","","","","","beating","","","","","","1",""
"ba729be9-dddb-4a68-bdbd-38cecbb8aa12","4050601","FMNH","Insects","FMNHINS 0004 050 601","Coccinellidae Latreille, 1807","","R. W. Hamilton","","","","","beating","","","","","","1",""
"58d09f83-4085-4b48-b417-cf88260bc043","4050602","FMNH","Insects","FMNHINS 0004 050 602","Coccinellidae Latreille, 1807","","R. H. Pine, S. Cosner","","","Costa Rica","Guanacaste","","","","","10.4421","-85.3646","1",""
"2e74636e-1baf-4543-b470-7135b75702f3","4050603","FMNH","Insects","FMNHINS 0004 050 603","Coccinellidae Latreille, 1807","","R. H. Pine","","","Costa Rica","Puntarenas","at light","","","","10.3","-84.8167","1",""
"cc2b8818-0d21-4316-8189-971dbb1e4c7e","4050604","FMNH","Insects","FMNHINS 0004 050 604","Coccinellidae Latreille, 1807","","R. H. Pine","","","Costa Rica","Puntarenas","at light","","","","10.3","-84.8167","1",""
"c89370a2-ec05-4f12-874f-9a5ab1c96e13","4050605","FMNH","Insects","FMNHINS 0004 050 605","Coccinellidae Latreille, 1807","","R. H. Pine","","","Costa Rica","Puntarenas","at light","","","","10.3","-84.8167","1",""
"e7daee99-11d7-4a2a-9930-1bbc65a1a465","4050606","FMNH","Insects","FMNHINS 0004 050 606","Coccinellidae Latreille, 1807","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"e154388f-8976-4bc7-bdd2-7d5e7c6bb3da","4050607","FMNH","Insects","FMNHINS 0004 050 607","Coccinellidae Latreille, 1807","","J. A. Wagner, J. B. Kethley","FMHD#73-400","Costa Rica Alajuela","Costa Rica","Alajuela","Berlese","","","","10.1201","-84.2032","1",""
"c22ff21b-c17a-4c1a-a665-4a26ead10c28","4050608","FMNH","Insects","FMNHINS 0004 050 608","Coccinellidae Latreille, 1807","","J. A. Wagner, J. B. Kethley","FMHD#73-387","Costa Rica Guanacaste","Costa Rica","Guanacaste","Berlese","","","","10.45","-85.13","1",""
"80a71aba-c3f8-4e98-960f-021ad868e556","4050609","FMNH","Insects","FMNHINS 0004 050 609","Coccinellidae Latreille, 1807","","R. H. Pine, R. Bamon","","","","","","","","","","","1",""
"3ce907a2-b6ba-4750-947f-5700e2e61ee4","4050610","FMNH","Insects","FMNHINS 0004 050 610","Coccinellidae Latreille, 1807","","A. Novinger","","","","","beating","","","","10.7108","-83.6707","1",""
"a95dd4b5-3840-4477-9e49-392d752fe96d","4050611","FMNH","Insects","FMNHINS 0004 050 611","Coccinellidae Latreille, 1807","","S. O'Keefe","","","Costa Rica","Guanacaste","at light","","","","10.502","-85.3667","1",""
"66c76696-57e8-4658-9e50-cc253725f71b","4050612","FMNH","Insects","FMNHINS 0004 050 612","Coccinellidae Latreille, 1807","","W. H. F. Nevermann","","","","","","","","","","","1",""
"e87082ed-10f8-4341-8a69-ab4db1458c7a","4050613","FMNH","Insects","FMNHINS 0004 050 613","Coccinellidae Latreille, 1807","","P. N. Thomas","","Costa Rica Cartago","Costa Rica","Cartago","","","","","","","1",""
"fc6c5530-e21f-4fa1-928e-decb8daaee00","4050614","FMNH","Insects","FMNHINS 0004 050 614","Coccinellidae Latreille, 1807","","H. Schmidt","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"b7dc17fe-b1d0-4287-b956-d75b0aecb8d0","4050615","FMNH","Insects","FMNHINS 0004 050 615","Coccinellidae Latreille, 1807","","F. Nevermann","FMHD#34-13","","Costa Rica","San Jose","flying","","","","9.536","-83.9911","1",""
"beac5974-08af-401f-97af-076ed6c78fac","4050616","FMNH","Insects","FMNHINS 0004 050 616","Coccinellidae Latreille, 1807","","F. Nevermann","FMHD#34-13","","Costa Rica","San Jose","flying","","","","9.536","-83.9911","1",""
"57007245-9bd9-4715-9a86-ed628e631b77","4050617","FMNH","Insects","FMNHINS 0004 050 617","Coccinellidae Latreille, 1807","","W. H. F. Nevermann","","","","","flying","","","","10.1078","-83.5377","1",""
"e1288f24-f049-4e4b-b73e-44041c8a5dd3","4050618","FMNH","Insects","FMNHINS 0004 050 618","Coccinellidae Latreille, 1807","","W. H. F. Nevermann","","","","","flying","","","","10.1078","-83.5377","1",""
"246d81d8-53f3-4d72-8fed-2bc3c4116f24","4050619","FMNH","Insects","FMNHINS 0004 050 619","Coccinellidae Latreille, 1807","","W. H. F. Nevermann","","","","","flying","","","","10.1078","-83.5377","1",""
"336a5513-6ea3-4ad5-a33f-4e76d9c87410","4050620","FMNH","Insects","FMNHINS 0004 050 620","Coccinellidae Latreille, 1807","","W. H. F. Nevermann","","","","","","","","","","","1",""
"84b4c247-e292-41b2-95a4-3fc89a16c2fc","4050621","FMNH","Insects","FMNHINS 0004 050 621","Coccinellidae Latreille, 1807","","F. Nevermann","FMHD#35-12","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"7bf35bbd-dc93-4d5e-b8cb-3429680aaa4b","4050622","FMNH","Insects","FMNHINS 0004 050 622","Coccinellidae Latreille, 1807","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"f56e9d8b-1546-4cb2-83d8-20f4936fb230","4050623","FMNH","Insects","FMNHINS 0004 050 623","Coccinellidae Latreille, 1807","","W. H. F. Nevermann","","","","","","","","","10.2095","-83.8398","1",""
"b282480d-6269-4d67-bd62-5b06c6f1c1b4","4050624","FMNH","Insects","FMNHINS 0004 050 624","Coccinellidae Latreille, 1807","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"372ab26f-baa6-4a31-9968-d0e1a092fad6","4099291","FMNH","Insects","FMNHINS 0004 099 291","Ceratopogonidae","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"937d9c0e-aa96-4230-b63d-10fd6409351d","4099292","FMNH","Insects","FMNHINS 0004 099 292","Ceratopogonidae","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"34139559-d54a-4ac0-98ca-c70eff4f3138","4099293","FMNH","Insects","FMNHINS 0004 099 293","Ceratopogonidae","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"f01ea0ab-d815-4822-8bfe-ba7fa56c5eab","4099294","FMNH","Insects","FMNHINS 0004 099 294","Ceratopogonidae","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"8229e498-7523-450b-b7d9-3e25517aa887","4099295","FMNH","Insects","FMNHINS 0004 099 295","Ceratopogonidae","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"37545019-b4d1-45f3-bc9c-a85dabaa19d1","4099296","FMNH","Insects","FMNHINS 0004 099 296","Ceratopogonidae","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"7a32faa1-1602-40aa-817c-458710ca83a8","4099297","FMNH","Insects","FMNHINS 0004 099 297","Ceratopogonidae","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"34c10ebf-df84-435c-8f54-0479c7ef71f7","4099298","FMNH","Insects","FMNHINS 0004 099 298","Ceratopogonidae","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"3c7af87b-24ad-4e38-8eba-5c522e9e5965","4099299","FMNH","Insects","FMNHINS 0004 099 299","Ceratopogonidae","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"85f7542f-0a50-43c8-b42e-21270dbb4d86","4099300","FMNH","Insects","FMNHINS 0004 099 300","Ceratopogonidae","","W. H. F. Nevermann","FMHD#35-2","","","","","","","","10.1078","-83.5377","1",""
"8177a35a-5dcd-49cb-b8ee-e3c37b0e5913","4099622","FMNH","Insects","FMNHINS 0004 099 622","Simuliidae","","W. H. F. Nevermann","","","","","","","","","","","1",""
"1818f92c-1d81-428d-b877-0ea6cd56542d","4099623","FMNH","Insects","FMNHINS 0004 099 623","Simuliidae","","W. H. F. Nevermann","","","","","","","","","","","1",""
"c98e50bd-c04b-467e-91b3-dbedf46b9582","4099624","FMNH","Insects","FMNHINS 0004 099 624","Simuliidae","","W. H. F. Nevermann","","","","","","","","","","","1",""
"b92f09ae-3a7a-4f1e-a33b-2a57d0a829ab","4099625","FMNH","Insects","FMNHINS 0004 099 625","Simuliidae","","W. H. F. Nevermann","","","","","","","","","","","1",""
"bb116ec2-798f-4755-b8cf-6caab5d27baf","4099626","FMNH","Insects","FMNHINS 0004 099 626","Simuliidae","","W. H. F. Nevermann","","","","","","","","","","","1",""
"71797d8b-f746-4353-bd2d-743da7f9183c","4099627","FMNH","Insects","FMNHINS 0004 099 627","Simuliidae","","W. H. F. Nevermann","","","","","","","","","","","1",""
"0c0950ec-a307-4974-ade5-86322121bd14","4099628","FMNH","Insects","FMNHINS 0004 099 628","Simuliidae","","W. H. F. Nevermann","","","","","","","","","","","1",""
