"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"307d5d7a-8d77-42df-be01-844eaacb628f","377795","FMNH","Insects","FMNHINS 0000 377 795","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 91","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"b9d71d84-41b4-4e11-8839-c78532011bcc","377796","FMNH","Insects","FMNHINS 0000 377 796","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 92","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"af1c7664-7f1d-4b62-8455-569bb992c9af","377797","FMNH","Insects","FMNHINS 0000 377 797","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 81","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","3",""
"11d33ce9-2392-4487-967e-7ba9341ca6d6","377798","FMNH","Insects","FMNHINS 0000 377 798","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 103","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"c0d9998f-45e0-4aaa-b92f-72853b8a7e36","377799","FMNH","Insects","FMNHINS 0000 377 799","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 54","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","2",""
"b7150f3a-5349-4f8c-a1d0-40540a0c3612","377800","FMNH","Insects","FMNHINS 0000 377 800","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 93","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"72cba151-3367-4a34-9ce6-6383a5bbcf33","377801","FMNH","Insects","FMNHINS 0000 377 801","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 136","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"41d39bb9-5c37-4d90-8443-1fcfa9a8de56","377802","FMNH","Insects","FMNHINS 0000 377 802","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 152","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"6417ed79-54b9-41ce-80fc-612dcc1157bd","377803","FMNH","Insects","FMNHINS 0000 377 803","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 86","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"401df394-450b-4374-8ca4-86576a2b164e","377804","FMNH","Insects","FMNHINS 0000 377 804","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 279","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"9ea9a175-3824-402d-a246-ba5e413cd6d6","377805","FMNH","Insects","FMNHINS 0000 377 805","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 105","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","3",""
"5ac48f1f-57d6-4027-a98d-17474f4580ea","377806","FMNH","Insects","FMNHINS 0000 377 806","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 94","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","2",""
"0a185e7a-0649-4257-b878-da69eb99be19","377807","FMNH","Insects","FMNHINS 0000 377 807","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 84","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"52a4983f-f56a-4230-8e43-a35526cc9096","377808","FMNH","Insects","FMNHINS 0000 377 808","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 296","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"83ab232c-a703-490a-8239-1ed35b34a0da","377809","FMNH","Insects","FMNHINS 0000 377 809","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 61","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"05e503bb-72ac-47fa-abef-0d05f318d945","377810","FMNH","Insects","FMNHINS 0000 377 810","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 109","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","2",""
"b1d11fce-bfd9-4ea9-b8f1-1012bbc50f4b","377811","FMNH","Insects","FMNHINS 0000 377 811","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 110","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","2",""
"95864cb9-7940-443c-a76d-112ab8734e2b","377812","FMNH","Insects","FMNHINS 0000 377 812","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 106","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"60314129-c0a8-4fc4-beb1-0b4ca0ca4682","377813","FMNH","Insects","FMNHINS 0000 377 813","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 115","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"6e1f64c8-5c88-4e20-9a6a-29d71bcca2ba","377814","FMNH","Insects","FMNHINS 0000 377 814","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 116","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"c8a576ab-1155-4628-8a1f-83e30bcf4806","377815","FMNH","Insects","FMNHINS 0000 377 815","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 87","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"8b061335-4c5f-4289-90f7-19278dd349f3","377816","FMNH","Insects","FMNHINS 0000 377 816","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 88","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"510e495c-a8d9-4e48-8f2a-ce13fb16fa73","377817","FMNH","Insects","FMNHINS 0000 377 817","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 131","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"ec222ce0-9f3d-4beb-99f8-802ba163a0e7","377818","FMNH","Insects","FMNHINS 0000 377 818","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 132","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"6e0830fa-49ad-48a6-b863-b7b432e0bb19","377819","FMNH","Insects","FMNHINS 0000 377 819","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 153","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"84ad69ad-33ea-450b-8b01-692a06d3c214","377820","FMNH","Insects","FMNHINS 0000 377 820","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 73","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"9f068f76-53f7-481d-8284-0edf8e925d74","377821","FMNH","Insects","FMNHINS 0000 377 821","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 137","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"f87f1804-97fa-4dd1-9313-13b103154f7f","377822","FMNH","Insects","FMNHINS 0000 377 822","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 89","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"a412b86e-47a0-432d-84d5-6fe8b272cbec","377823","FMNH","Insects","FMNHINS 0000 377 823","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 62","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"424978d2-9ac7-448f-86e4-e2b3e4587a55","377824","FMNH","Insects","FMNHINS 0000 377 824","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 107","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"6e8a0972-1312-4823-82e3-b34d6a101c7f","377825","FMNH","Insects","FMNHINS 0000 377 825","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 96","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"30f36429-1e87-42a1-9b0d-0a7262ffa4dd","377826","FMNH","Insects","FMNHINS 0000 377 826","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 118","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"1fc7a2d6-bc2c-435f-909e-846f521de1f0","377827","FMNH","Insects","FMNHINS 0000 377 827","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 120","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"6f2682c3-3ed3-4774-af29-a8bf0ae6ba5c","377828","FMNH","Insects","FMNHINS 0000 377 828","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 121","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","3",""
"e52c8bc0-83b0-463f-b879-585d6aab3997","377829","FMNH","Insects","FMNHINS 0000 377 829","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 133","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"e9ec3bde-5408-4128-871c-7906d1b7f80d","377830","FMNH","Insects","FMNHINS 0000 377 830","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 108","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"af4581ee-207f-4049-81d0-c95a5952c5ad","377831","FMNH","Insects","FMNHINS 0000 377 831","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 97","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","2",""
"9ed9ed9d-5aec-415a-bf13-4f95617c67a0","377832","FMNH","Insects","FMNHINS 0000 377 832","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 140","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"ce6addde-aaa5-4b87-85a2-bc569909e384","377833","FMNH","Insects","FMNHINS 0000 377 833","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 123","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"460ae47e-4a3e-4549-b10a-6845c4bd7708","377834","FMNH","Insects","FMNHINS 0000 377 834","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 55","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"094c1576-cfaf-4d55-b747-fadfb47312fc","377835","FMNH","Insects","FMNHINS 0000 377 835","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 99","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"1bb6be9c-3907-4033-a8b0-d358c9d41a9c","377836","FMNH","Insects","FMNHINS 0000 377 836","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 77","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"4e83e8e1-6258-4f6a-8db3-f761772463b0","377837","FMNH","Insects","FMNHINS 0000 377 837","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 154","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"bee2e666-53b9-4000-90a2-ea794976441b","377838","FMNH","Insects","FMNHINS 0000 377 838","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 100","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"e3675d97-a51b-4ec4-966b-9625361f38e0","377839","FMNH","Insects","FMNHINS 0000 377 839","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 64","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"c8423903-3308-48cd-b8b9-4bbf3b62aa1f","377840","FMNH","Insects","FMNHINS 0000 377 840","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 75","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"d211beff-2aac-4edc-8389-02027ef1f18f","377841","FMNH","Insects","FMNHINS 0000 377 841","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 60","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"89a9fa68-399b-4690-9c1e-4a309dccdd89","377842","FMNH","Insects","FMNHINS 0000 377 842","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 56","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"eb18a2c6-3f33-4eb7-99f6-8a67fe828151","377843","FMNH","Insects","FMNHINS 0000 377 843","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 79","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"ece21ac8-41c0-4d25-bba2-5f7669f95d50","377844","FMNH","Insects","FMNHINS 0000 377 844","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 101","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","3",""
"f9d66ae1-6e45-49ce-94a6-82b4443cd06c","377845","FMNH","Insects","FMNHINS 0000 377 845","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 112","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"d8c5ce5a-3cf3-43f7-bc75-1c38de70b195","377846","FMNH","Insects","FMNHINS 0000 377 846","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 76","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","2",""
"2765c297-83c1-4e36-be0b-52d2e4b558fe","377847","FMNH","Insects","FMNHINS 0000 377 847","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 117","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"7763aa83-5c5f-46c7-8a37-d9804a981a83","377848","FMNH","Insects","FMNHINS 0000 377 848","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 57","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"95976b95-5a05-471a-8538-85969f006123","377849","FMNH","Insects","FMNHINS 0000 377 849","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 134","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"94afb4bf-23ee-4107-9ee9-64a2e9aa2b1f","377850","FMNH","Insects","FMNHINS 0000 377 850","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 95","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"34694a7f-42a6-4fed-a449-2fa5b550af4e","377851","FMNH","Insects","FMNHINS 0000 377 851","Trichobius joblingi Wenzel, 1966","","M. Tschapka, J. A. Miller, et al.","MT 509","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"bae31939-989c-4092-9852-a8d80038f3bc","377852","FMNH","Insects","FMNHINS 0000 377 852","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 142","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"494533e9-d2e0-4db2-87e9-2e0485b22ab8","377888","FMNH","Insects","FMNHINS 0000 377 888","Trichobius joblingi Wenzel, 1966","","D. E. Wilson, R. M. Timm","DEW 6316","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.046","-84.0064","1",""
"788f1071-a531-4899-bdf2-f1769b7a0250","377904","FMNH","Insects","FMNHINS 0000 377 904","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 264","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","7",""
"432ebcee-243c-424f-bf05-13cfc8149df8","377905","FMNH","Insects","FMNHINS 0000 377 905","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 265","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","8",""
"606197c5-d309-4b9d-9ad7-23376357c6c7","377906","FMNH","Insects","FMNHINS 0000 377 906","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 266","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","9",""
"361cd119-9a39-4544-af74-495989dc185c","377907","FMNH","Insects","FMNHINS 0000 377 907","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 267","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","4",""
"464e5638-0c36-49a2-9ffc-6aff85359122","377908","FMNH","Insects","FMNHINS 0000 377 908","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 268","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","6",""
"3d4b3318-2e3e-43ee-9036-f1f5a82dfdf3","377934","FMNH","Insects","FMNHINS 0000 377 934","Trichobius joblingi Wenzel, 1966","","R. P. Eckerlin","MANCA M-Cper2-93","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.7775","-85.6088","1",""
"bdb32997-98c0-4869-abc4-657f6f544abb","377935","FMNH","Insects","FMNHINS 0000 377 935","Trichobius joblingi Wenzel, 1966","","R. P. Eckerlin","MANCA M-Cper-93","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.7775","-85.6088","1",""
"7b226110-47e9-4e9b-9456-0a23e22e1c34","377936","FMNH","Insects","FMNHINS 0000 377 936","Trichobius joblingi Wenzel, 1966","","R. P. Eckerlin","MANCA M-Cper-93","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.7775","-85.6088","2",""
"bb667283-65b4-4831-9fb4-e0e158be4867","377957","FMNH","Insects","FMNHINS 0000 377 957","Trichobius joblingi Wenzel, 1966","","R. M. Timm","CR-05-02","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3467","-85.3467","4",""
"5009a884-7754-44c9-a884-8812a7e41d65","377958","FMNH","Insects","FMNHINS 0000 377 958","Trichobius joblingi Wenzel, 1966","","R. M. Timm","CR-05-32","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3467","-85.3467","2",""
"55f61ead-5ebf-4a27-b63e-f7053bbf5454","377959","FMNH","Insects","FMNHINS 0000 377 959","Trichobius joblingi Wenzel, 1966","","R. M. Timm","CR-05-40","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3467","-85.3467","3",""
"ec9f2507-440f-4545-83c0-8321aaeb87b8","377962","FMNH","Insects","FMNHINS 0000 377 962","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 282","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","2",""
"ef68657d-126e-4422-a6a3-af8fa01d7731","377963","FMNH","Insects","FMNHINS 0000 377 963","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 283","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"2bba862a-6c7d-45a1-92ec-fa399e1c2048","377964","FMNH","Insects","FMNHINS 0000 377 964","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 284","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","5",""
"02fb054b-5c13-4b1a-8551-2c9765fbe300","377965","FMNH","Insects","FMNHINS 0000 377 965","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 285","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","5",""
"bfb3b490-1b04-4f04-a415-d123b50e03d8","377966","FMNH","Insects","FMNHINS 0000 377 966","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 286","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","4",""
"9cc56d13-aec4-47c9-8eed-28a2f35ec296","377967","FMNH","Insects","FMNHINS 0000 377 967","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 287","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"fc087f24-146c-46f1-8a7a-40c5c368e962","377970","FMNH","Insects","FMNHINS 0000 377 970","Trichobius joblingi Wenzel, 1966","","R. M. Timm","CR-05-46","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3467","-85.3467","2",""
"f0d661a8-0e53-4476-a907-f3a99f20e259","377971","FMNH","Insects","FMNHINS 0000 377 971","Trichobius joblingi Wenzel, 1966","","R. M. Timm","CR-05-47","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3467","-85.3467","6",""
"a56bd96d-f04c-4f9a-8752-da30a6d0e997","377972","FMNH","Insects","FMNHINS 0000 377 972","Trichobius joblingi Wenzel, 1966","","R. M. Timm","CR-05-53","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3467","-85.3467","2",""
"d3c662a8-058b-43d4-bd74-21741c71be1f","377973","FMNH","Insects","FMNHINS 0000 377 973","Trichobius joblingi Wenzel, 1966","","R. M. Timm","CR-05-58","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3467","-85.3467","4",""
"9fe4e3c0-d677-4016-91c2-45999fbb9aa0","377975","FMNH","Insects","FMNHINS 0000 377 975","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 299","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"31f73b2d-f56b-4c5e-9f3d-d44cf2e0fe57","377976","FMNH","Insects","FMNHINS 0000 377 976","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 300","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","3",""
"0330a327-ef1d-402b-936d-b8997006366b","377977","FMNH","Insects","FMNHINS 0000 377 977","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 301","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","2",""
"e122ac4a-30c1-4d50-823d-81aa2ed874d2","377978","FMNH","Insects","FMNHINS 0000 377 978","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 302","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","4",""
"eacd084e-f799-4892-b3ea-c98c70c36b56","377980","FMNH","Insects","FMNHINS 0000 377 980","Trichobius joblingi Wenzel, 1966","","M. Tschapka, J. A. Miller, et al.","MT 401","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","",""
"3d04c0a9-27ae-4b0f-b2db-ac48d9689c13","377981","FMNH","Insects","FMNHINS 0000 377 981","Trichobius joblingi Wenzel, 1966","","M. Tschapka, J. A. Miller, et al.","MT 402","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","2",""
"ae83ec35-f899-4efc-b626-d44a97dc6733","377982","FMNH","Insects","FMNHINS 0000 377 982","Trichobius joblingi Wenzel, 1966","","M. Tschapka, J. A. Miller, et al.","MT 409","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","",""
"0d2335dc-5ebb-4702-804a-f8587fcff36c","377983","FMNH","Insects","FMNHINS 0000 377 983","Trichobius joblingi Wenzel, 1966","","M. Tschapka, J. A. Miller, et al.","MT 416","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","",""
"622aab05-39d4-4931-aca3-ba9c637ed1cc","377984","FMNH","Insects","FMNHINS 0000 377 984","Trichobius joblingi Wenzel, 1966","","M. Tschapka, J. A. Miller, et al.","MT 451","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","1",""
"4009bdf0-8766-4ee1-9300-0b6f8f1badda","377985","FMNH","Insects","FMNHINS 0000 377 985","Trichobius joblingi Wenzel, 1966","","M. Tschapka, J. A. Miller, et al.","MT 453","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","3",""
"a2a4aa47-561c-4b19-8847-72b2174a7770","377986","FMNH","Insects","FMNHINS 0000 377 986","Trichobius joblingi Wenzel, 1966","","M. Tschapka, J. A. Miller, et al.","MT 459","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","",""
"78eb5554-6750-45e2-9dc4-976e277de896","377987","FMNH","Insects","FMNHINS 0000 377 987","Trichobius joblingi Wenzel, 1966","","M. Tschapka, J. A. Miller, et al.","MT 460","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","",""
"18463fad-7b99-4aa7-be3c-274b1a123ea4","377988","FMNH","Insects","FMNHINS 0000 377 988","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 311","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","5",""
"f34133d8-e0ee-4b4f-9966-91dfd8fe5d9b","377989","FMNH","Insects","FMNHINS 0000 377 989","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 312","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","10",""
"f6f6d700-8d2e-4d94-b0f6-1f3b30515064","377994","FMNH","Insects","FMNHINS 0000 377 994","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 23","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"b9c39210-14c7-49ab-beb5-e5f314a7f771","378009","FMNH","Insects","FMNHINS 0000 378 009","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 22","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"79431346-6e5e-4384-9215-7232e66c7c10","378015","FMNH","Insects","FMNHINS 0000 378 015","Trichobius joblingi Wenzel, 1966","","G. Jones","97-GJ-039","Costa Rica Puntarenas  Golfito","Costa Rica","Puntarenas","","","","","8.7037","-83.1907","2",""
"f00bda8b-4845-4b48-99c9-6ecb037a8778","378024","FMNH","Insects","FMNHINS 0000 378 024","Trichobius joblingi Wenzel, 1966","","R. P. Eckerlin","MANCA ?","Costa Rica Limon","Costa Rica","Limon","","","","","9.73671","-82.8454","3",""
"d11ff5c8-3284-4d0f-8e4c-052a07f3c494","378047","FMNH","Insects","FMNHINS 0000 378 047","Trichobius joblingi Wenzel, 1966","","G. Jones","97-GJ-029","Costa Rica Puntarenas  Golfito","Costa Rica","Puntarenas","","","","","8.62425","-83.1507","2",""
"673780cf-1192-43b4-b1ca-69d3e992ec80","378048","FMNH","Insects","FMNHINS 0000 378 048","Trichobius joblingi Wenzel, 1966","","G. Jones","97-GJ-026","Costa Rica Guanacaste Bagaces","Costa Rica","Guanacaste","","","","","10.3551","-85.3265","2",""
"764acde7-d6b7-4cf1-a322-cc47d581d971","378050","FMNH","Insects","FMNHINS 0000 378 050","Trichobius joblingi Wenzel, 1966","","M. Krehbiel","MK 1171","Costa Rica Guanacaste Liberia","Costa Rica","Guanacaste","","","","","","","2",""
"2f1cc9a9-ea63-433d-a6c4-887eea3ba809","378053","FMNH","Insects","FMNHINS 0000 378 053","Trichobius joblingi Wenzel, 1966","","K. A. Arnold","KA 1878/1879","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.5268","-84.1899","2",""
"4f5ba0e4-0481-47bb-858a-99ed3ebc8d91","378054","FMNH","Insects","FMNHINS 0000 378 054","Trichobius joblingi Wenzel, 1966","","G. Jones","97-GJ-008","Costa Rica Puntarenas  Golfito","Costa Rica","Puntarenas","","","","","8.65361","-83.1828","1",""
"3d2bd9dc-8361-4c6e-97b1-3a4416370fa6","378055","FMNH","Insects","FMNHINS 0000 378 055","Trichobius joblingi Wenzel, 1966","","K. A. Arnold","KA 2205","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.5268","-84.1899","15",""
"0a62a71d-d473-4489-a6a2-172f3523a74f","378056","FMNH","Insects","FMNHINS 0000 378 056","Trichobius joblingi Wenzel, 1966","","G. Jones","97-GJ-003","Costa Rica Puntarenas  Golfito","Costa Rica","Puntarenas","","","","","8.7037","-83.1907","3",""
"bc6b6d45-5e9c-4b79-8729-01454312c8a0","378065","FMNH","Insects","FMNHINS 0000 378 065","Trichobius joblingi Wenzel, 1966","","M. Tschapka, J. A. Miller, et al.","MT 487","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","15",""
