"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5b1b36fb-ec4f-4673-8019-f0afa2b54bb7","2576974","FMNH","Mammals","78101","Rhinolophus blasii","","G. A. Mavromoustakis","111766","","","","","","alc","Male","34.7833","32.5167","",""
"e51d0bbf-a9bc-4700-9df5-1cc9580a4fb4","2576975","FMNH","Mammals","78102","Rhinolophus blasii","","G. A. Mavromoustakis","111767","","","","","","alc","Female","34.7833","32.5167","",""
"c4f3620f-0cb2-486c-ae00-7c7ec4ca6509","2576976","FMNH","Mammals","78103","Rhinolophus blasii","","G. A. Mavromoustakis","111768","","","","","","alc","Female","34.7833","32.5167","",""
"7f2de608-d6e1-4f25-a7c4-fc65f5ccbfb9","2576977","FMNH","Mammals","78104","Rhinolophus blasii","","G. A. Mavromoustakis","111769","","","","","","alc","Female","34.7833","32.5167","",""
"6f820f44-c833-49f2-a792-eed1e9e652ce","2576978","FMNH","Mammals","78105","Rhinolophus blasii","","G. A. Mavromoustakis","111770","","","","","","alc","Female","34.7833","32.5167","",""
"adabfd27-486d-40d8-a55f-de6ddc726224","2576979","FMNH","Mammals","78106","Rhinolophus blasii","","G. A. Mavromoustakis","111771","","","","","","alc","Female","34.7833","32.5167","",""
"0c0667db-e86d-4e9f-af78-847379c2d5a7","2651131","FMNH","Mammals","152363","Rousettus aegyptiacus","","B. J. Hayward","78470","","","","","","skin,skull","Male","34.5833","34.95","",""
"e68107ac-96c7-4a51-a82b-5ca3194e7960","2651132","FMNH","Mammals","152364","Rousettus aegyptiacus","","B. J. Hayward","42341","","","","","","skin,skull","Male","34.5833","34.95","","No"
"bb244c10-154d-4d71-a2e3-080ec71ee68e","585605","FMNH","Invertebrate Zoology","307468","Rumina saharica Pallary, 1901","","A. Riedel","RIEA-12","Cyprus","Cyprus","","","","","","","","2",""
"fa103b33-c074-4866-b785-c9659f39119b","585612","FMNH","Invertebrate Zoology","307475","Rumina saharica Pallary, 1901","","A. Riedel","RIEA-13","Cyprus","Cyprus","","","","","","","","8",""
"05191693-268d-40f5-bd73-b754306f6bd1","585653","FMNH","Invertebrate Zoology","307516","Rumina saharica Pallary, 1901","","A. Riedel","RIEA-21","Cyprus","Cyprus","","","","","","","","12",""
"a5032886-204d-4f01-b938-6b1169c5ec16","584876","FMNH","Invertebrate Zoology","307536","Rumina saharica Pallary, 1901","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","9",""
"f2baf3e1-72c8-46f3-bd9a-d27e435967f0","425902","FMNH","Invertebrate Zoology","51577","Rumina decollata (Linnaeus, 1758)","","G. A. Mavromoustakis","GM-51577","Cyprus","Cyprus","","","","","","","","99",""
"b4385bb9-cf49-4e40-8b1e-74836a1b7c19","437857","FMNH","Invertebrate Zoology","76760","Rumina decollata (Linnaeus, 1758)","","","FMNH76760","Cyprus","Cyprus","","","","","","","","5",""
"5329d7b8-2c44-4e76-b479-81803dfe380f","1500370","FMNH","Birds","247032","Serinus serinus","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"0a23a64c-e15d-4c6f-987f-ac9d84bcc16c","1500371","FMNH","Birds","247033","Serinus serinus","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"fdf89b85-6f1d-4e39-92c8-cb87cafe5a3a","1500372","FMNH","Birds","247034","Serinus serinus","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"935151a6-1692-4017-9332-4b98eb2adb30","1500373","FMNH","Birds","247035","Serinus serinus","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"4554fab6-7d1a-4491-8fdd-6e8935f3606b","1500374","FMNH","Birds","247036","Serinus serinus","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"290cc006-90e0-41b3-b8c5-537e884f92f6","1500375","FMNH","Birds","247037","Serinus serinus","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"c63dcbd0-8861-44c3-913e-3cd4f1b030a7","1477349","FMNH","Birds","224001","Sylvia melanothorax","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"6cf819cf-68a2-4878-8be2-471fad321d16","1477350","FMNH","Birds","224002","Sylvia melanothorax","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"c1c67ae0-7c64-4bd0-83e5-26fb9638a819","1477351","FMNH","Birds","224003","Sylvia melanothorax","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"97a8560b-f5e4-40e9-a589-c05e469d6f3f","1477352","FMNH","Birds","224004","Sylvia melanothorax","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"3fa9f8b2-d410-41da-986a-71fee312178a","1477353","FMNH","Birds","224005","Sylvia melanothorax","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"8f099049-6889-46a8-b0dc-9d55ff27e16f","1477354","FMNH","Birds","224006","Sylvia melanothorax","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"c9315043-b4d0-4bb5-91ec-16132866a819","1477355","FMNH","Birds","224007","Sylvia melanothorax","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"a49b5fc2-dad5-4bb0-bf5c-f582b57455f4","1477356","FMNH","Birds","224008","Sylvia melanothorax","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"58e3fcb9-6ae7-4823-ba29-b25506b7cbdf","1892542","FMNH","Amphibians and Reptiles","65210","Telescopus fallax syriacus","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"e0e24a8a-b81f-4fe9-b23b-9457e94a9eee","1894716","FMNH","Amphibians and Reptiles","67363","Telescopus fallax syriacus","","G. A. Mavromoustakis","17","Cyprus","Cyprus","","","","alc","","","","",""
"afaf5a2e-8aeb-450a-8368-46e844523443","585602","FMNH","Invertebrate Zoology","307465","Theba pisana (O. F. Müller, 1774)","","A. Riedel","RIEA-11","Cyprus","Cyprus","","","","","","","","20",""
"b4116436-fe78-466d-ba17-d20595f1f355","585616","FMNH","Invertebrate Zoology","307479","Theba pisana (O. F. Müller, 1774)","","A. Riedel","RIEA-13","Cyprus","Cyprus","","","","","","","","13",""
"1072fad4-c432-46d4-afc6-fd1da041dfb5","425865","FMNH","Invertebrate Zoology","51540","Theba pisana (O. F. Müller, 1774)","","G. A. Mavromoustakis","FMNH51540","Cyprus","Cyprus","","","","","","","","10",""
"40c2975f-5628-4a82-891f-88c73e55d0c0","1892496","FMNH","Amphibians and Reptiles","65175","Trachylepis vittata","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"af818094-4e6f-4ba5-a1d3-f3dba4381ab3","1892497","FMNH","Amphibians and Reptiles","65176","Trachylepis vittata","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"785cbf21-a694-41db-a659-c6ee94d33187","1892498","FMNH","Amphibians and Reptiles","65177","Trachylepis vittata","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"3598cc42-39ef-46a4-949b-1ddfe7f4ceb6","1892499","FMNH","Amphibians and Reptiles","65178","Trachylepis vittata","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"aa26e47d-ffda-46c4-a965-4a9430ffa537","1892500","FMNH","Amphibians and Reptiles","65179","Trachylepis vittata","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"0d9a573b-cbc5-4edb-9159-167da5d1483f","920719","FMNH","Birds","127598","Tringa ochropus","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"3ee19aa4-ed33-4216-81d3-a471563143e3","951153","FMNH","Birds","157813","Tringa stagnatilis","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"aab64320-3f59-4126-a1ff-307ef0e53bdc","1680052","FMNH","Birds","405206","Tringa totanus","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"2ccf60ec-ba2a-49a6-a26a-15fca071fd9c","1680053","FMNH","Birds","405207","Tringa totanus","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"65b60a4b-23b5-45ea-907d-168e73e42c15","462653","FMNH","Invertebrate Zoology","128957","Trochoidea cretica (A. Férussac, 1821)","","H. Rolle","FMNH128957","Cyprus","Cyprus","","","","","","","","6",""
"2bc7f630-72c1-417a-b504-2f5687eec188","585655","FMNH","Invertebrate Zoology","307518","Trochoidea liebetruti (Albers, 1852)","","A. Riedel","RIEA-21","Cyprus","Cyprus","","","","","","","","3",""
"3b9b7c1c-6652-4b4c-b556-9501d4866354","425845","FMNH","Invertebrate Zoology","51519","Trochoidea cretica (A. Férussac, 1821)","","G. A. Mavromoustakis","FMNH51519","Cyprus","Cyprus","","","","","","","","16",""
"b3f4af6e-16c2-4af5-8ca8-133dcd20172a","425846","FMNH","Invertebrate Zoology","51520","Trochoidea cretica (A. Férussac, 1821)","","G. A. Mavromoustakis","FMNH51520","Cyprus","Cyprus","","","","","","","","7",""
"b73a8e66-6f25-4362-bdb9-6f43fadc6306","425858","FMNH","Invertebrate Zoology","51533","Trochoidea liebetruti (Albers, 1852)","","G. A. Mavromoustakis","FMNH51533","Cyprus","Cyprus","","","","","","","","99",""
"179bb077-ceb7-4778-a2b0-1f79dd80a403","425871","FMNH","Invertebrate Zoology","51546","Trochoidea syrensis carinatoglobosa Haas, 1934","","G. A. Mavromoustakis","FMNH51546","Cyprus","Cyprus","","","","","","","","99",""
"051fa039-ee5b-4d31-af08-21e78deb6c41","425876","FMNH","Invertebrate Zoology","51551","Trochoidea liebetruti (Albers, 1852)","","G. A. Mavromoustakis","FMNH51551","Cyprus","Cyprus","","","","","","","","99",""
"51a5b60e-c8c1-4779-9b87-2347149b01af","425877","FMNH","Invertebrate Zoology","51552","Trochoidea liebetruti (Albers, 1852)","","G. A. Mavromoustakis","FMNH51552","Cyprus","Cyprus","","","","","","","","5",""
"3c27f954-404c-43db-a022-2774ae8f659a","425878","FMNH","Invertebrate Zoology","51553","Trochoidea ledereri torocincta Haas, 1933","","G. A. Mavromoustakis","FMNH51553","Cyprus","Cyprus","","","","","","","","18",""
"908f85e4-ba6e-4f27-a340-cfe8147c02d7","1477339","FMNH","Birds","223991","Troglodytes troglodytes cypriotes","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"febfae72-26aa-411f-9a93-9573af6e94ce","1679412","FMNH","Birds","404566","Vanellus spinosus","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"1d07aeb6-1ac3-4dfd-9ba1-017436e488a8","585586","FMNH","Invertebrate Zoology","307449","Vitrea cyprina (Westerlund, 1902)","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","","","","","","2",""
"d15e01ed-091d-4994-a084-d93a5f3457c1","585587","FMNH","Invertebrate Zoology","307450","Vitrea contracta (Westerlund, 1871)","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","","","","","","2",""
"1c94e923-f014-4cce-80e5-096102419416","585588","FMNH","Invertebrate Zoology","307451","Vitrea cyprina (Westerlund, 1902)","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","","","","","","5",""
"8441124a-6f5f-46e3-a1aa-95ea5f724a83","584677","FMNH","Invertebrate Zoology","307525","Vitrea cyprina (Westerlund, 1902)","","A. Riedel","RIEA-22","Cyprus","Cyprus","","","","","","","","5",""
"bf3ae3ce-fc5a-4f85-b44b-8177c40f0d17","584678","FMNH","Invertebrate Zoology","307526","Vitrea contracta (Westerlund, 1871)","","A. Riedel","RIEA-22","Cyprus","Cyprus","","","","","","","","6",""
"3854a8cd-9ec5-4b2c-9e2f-d8c7e32e9af5","584680","FMNH","Invertebrate Zoology","307528","Vitrea contracta (Westerlund, 1871)","","A. Riedel","RIEA-22","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","3",""
"90cdfd62-d25d-4408-a8d4-b57a2e0c77a0","584681","FMNH","Invertebrate Zoology","307529","Vitrea cyprina (Westerlund, 1902)","","A. Riedel","RIEA-22","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","7",""
"6b4ef824-18d4-44d3-aad5-c82d06001fdf","425904","FMNH","Invertebrate Zoology","51579","Vitrea hydatina (Rossmässler)","","G. A. Mavromoustakis","GM-51579","Cyprus","Cyprus","","","","","","","","4",""
"6b9fec7e-5fa5-42fa-8fd4-8dd7b508d49f","585568","FMNH","Invertebrate Zoology","307431","Xerocrassa cretica cretica (A. Férussac, 1821)","","A. Riedel","RIEA-8","Cyprus","Cyprus","","","","","","","","6",""
"49db95bb-134e-4d72-9c84-630f07a54a7e","585626","FMNH","Invertebrate Zoology","307489","Xerocrassa cretica cretica (A. Férussac, 1821)","","A. Riedel","RIEA-15","Cyprus","Cyprus","","","","","","","","8",""
"2f912e8d-41aa-45a3-ac13-e6ea983941c0","584877","FMNH","Invertebrate Zoology","307537","Xerocrassa cretica cretica (A. Férussac, 1821)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","6",""
"837265c7-18d3-4f80-a074-6c79ef753ee1","499278","FMNH","Invertebrate Zoology","217484","Xeromunda candiota (L. Pfeiffer, 1849)","","G. A. Mavromoustakis","FMNH217484","Cyprus","Cyprus","","","","","","","","5",""
"f552ab5c-b6dc-49da-b206-2e7e5ed75879","425883","FMNH","Invertebrate Zoology","51558","Xeromunda candiota (L. Pfeiffer, 1849)","","G. A. Mavromoustakis","FMNH51558","Cyprus","Cyprus","","","","","","","","99",""
"1da34c04-0e35-4010-92ee-10093eba67d3","425884","FMNH","Invertebrate Zoology","51559","Xeromunda candiota (L. Pfeiffer, 1849)","","G. A. Mavromoustakis","FMNH51559","Cyprus","Cyprus","","","","","","","","11",""
"5cbaad42-078f-4350-8780-e81b9a423b08","585566","FMNH","Invertebrate Zoology","307429","Xeropicta krynickii (Krynicki, 1833)","","A. Riedel","RIEA-7","Cyprus","Cyprus","","","","","","","","6",""
"f167b6b2-037b-42d6-a1b1-aac29dddce0d","585569","FMNH","Invertebrate Zoology","307432","Xeropicta krynickii (Krynicki, 1833)","","A. Riedel","RIEA-8","Cyprus","Cyprus","","","","","","","","17",""
"90db16d3-4b31-496d-a9c3-258e9b6e74a1","585585","FMNH","Invertebrate Zoology","307448","Xeropicta krynickii (Krynicki, 1833)","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","","","","","","18",""
"bd321c96-b166-469a-b5ed-a91397c2851d","585595","FMNH","Invertebrate Zoology","307458","Xeropicta krynickii (Krynicki, 1833)","","A. Riedel","RIEA-11","Cyprus","Cyprus","","","","","","","","13",""
"4e968d49-67a7-4f87-b9f4-f3735e095bde","585607","FMNH","Invertebrate Zoology","307470","Xeropicta krynickii (Krynicki, 1833)","","A. Riedel","RIEA-12","Cyprus","Cyprus","","","","","","","","8",""
"cc5dd1c5-d3ec-41e5-8348-4357a37eb157","585610","FMNH","Invertebrate Zoology","307473","Xeropicta krynickii (Krynicki, 1833)","","A. Riedel","RIEA-13","Cyprus","Cyprus","","","","","","","","18",""
"4c68943f-df92-4170-bc6e-483cfdaa98c7","585621","FMNH","Invertebrate Zoology","307484","Xeropicta krynickii (Krynicki, 1833)","","A. Riedel","RIEA-14","Cyprus","Cyprus","","","","","","","","21",""
"6bd32e70-30d8-4ed4-bcdb-b02e98ba621d","585622","FMNH","Invertebrate Zoology","307485","Xeropicta ledereri mavromouskakisi (Haas, 1933)","","A. Riedel","RIEA-14","Cyprus","Cyprus","","","","","","","","99",""
"0edb2071-af88-41b6-b0a1-d45d89c02094","585640","FMNH","Invertebrate Zoology","307503","Xeropicta ledereri mavromouskakisi (Haas, 1933)","","A. Riedel","RIEA-20","Cyprus","Cyprus","","","","","","","","99",""
"a883f986-02c3-43ee-8464-153d1e0597dd","585644","FMNH","Invertebrate Zoology","307507","Xeropicta krynickii (Krynicki, 1833)","","A. Riedel","RIEA-20","Cyprus","Cyprus","","","","","","","","1",""
"ec2d8768-a66c-4445-9e97-192d8cb12115","585654","FMNH","Invertebrate Zoology","307517","Xeropicta krynickii (Krynicki, 1833)","","A. Riedel","RIEA-21","Cyprus","Cyprus","","","","","","","","99",""
"39f8c430-7730-4743-98cd-96d3b98999d6","584888","FMNH","Invertebrate Zoology","307548","Xeropicta krynickii (Krynicki, 1833)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","2",""
"a70f9009-aad4-4c55-93c8-5ef6df060e64","586167","FMNH","Invertebrate Zoology","309026","Xeropicta krynickii (Krynicki, 1833)","","A. Riedel","RIEA-20","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","2",""
"f29b4383-a1e4-42b3-8292-6c0ffc7a2e0e","416350","FMNH","Invertebrate Zoology","38824","Xeropicta larnacensis (Rolle)","","","FMNH38824","Cyprus","Cyprus","","","","","","","","1",""
"233bd61e-6af8-45ec-ab76-e0ee4f6cbc36","425855","FMNH","Invertebrate Zoology","51530","Xeropicta ledereri ledereri (L. Pfeiffer, 1856)","","G. A. Mavromoustakis","FMNH51530","Cyprus","Cyprus","","","","","","","","99",""
"e9e4aa93-fc90-4df6-bcd3-f6b5a0b522c6","425856","FMNH","Invertebrate Zoology","51531","Xeropicta ledereri ledereri (L. Pfeiffer, 1856)","","G. A. Mavromoustakis","FMNH51531","Cyprus","Cyprus","","","","","","","","6",""
"61cb2313-9f82-4c44-bb38-ace3b0dd9090","425857","FMNH","Invertebrate Zoology","51532","Xeropicta ledereri ledereri (L. Pfeiffer, 1856)","","G. A. Mavromoustakis","FMNH51532","Cyprus","Cyprus","","","","","","","","6",""
"edf5456d-265f-46a1-8ef7-1ca9c3624f37","425866","FMNH","Invertebrate Zoology","51541","Xeropicta ledereri ledereri (L. Pfeiffer, 1856)","","G. A. Mavromoustakis","FMNH51541","Cyprus","Cyprus","","","","","","","","22",""
"52a6891a-1fc8-4b51-bb5d-735796f945b7","425867","FMNH","Invertebrate Zoology","51542","Xeropicta cyparissias (Parreyss, 1847)","","G. A. Mavromoustakis","FMNH51542","Cyprus","Cyprus","","","","","","","","99",""
"af1e488f-98ed-4f40-bb4b-2a3c008bfddd","425868","FMNH","Invertebrate Zoology","51543","Xeropicta krynickii (Krynicki, 1833)","","G. A. Mavromoustakis","FMNH51543","Cyprus","Cyprus","","","","","","","","99",""
"8623b821-6236-481e-8184-cb4e03be0723","425869","FMNH","Invertebrate Zoology","51544","Xeropicta ledereri ledereri (L. Pfeiffer, 1856)","","G. A. Mavromoustakis","FMNH51544","Cyprus","Cyprus","","","","","","","","21",""
"c55e1452-22be-4419-aaa3-1d7c97330176","425870","FMNH","Invertebrate Zoology","51545","Xeropicta krynickii (Krynicki, 1833)","","G. A. Mavromoustakis","FMNH51545","Cyprus","Cyprus","","","","","","","","99",""
"4e1abff8-5d90-4bf3-9ab4-637620ebeb2b","425872","FMNH","Invertebrate Zoology","51547","Xeropicta sitiensis (von Maltzan, 1887)","","G. A. Mavromoustakis","FMNH51547","Cyprus","Cyprus","","","","","","","","8",""
"53fad149-9893-42c3-b7bd-80c65be6b366","425873","FMNH","Invertebrate Zoology","51548","Xeropicta sitiensis (von Maltzan, 1887)","","G. A. Mavromoustakis","FMNH51548","Cyprus","Cyprus","","","","","","","","20",""
"f07d503c-5a35-49ef-aa46-0df78a976bbc","425874","FMNH","Invertebrate Zoology","51549","Xeropicta sitiensis (von Maltzan, 1887)","","G. A. Mavromoustakis","FMNH51549","Cyprus","Cyprus","","","","","","","","10",""
"c988cb5f-e78b-442d-a502-1213026f58b8","425875","FMNH","Invertebrate Zoology","51550","Xeropicta sitiensis (von Maltzan, 1887)","","G. A. Mavromoustakis","FMNH51550","Cyprus","Cyprus","","","","","","","","12",""
"e6dd8be6-589a-4e41-a652-6aa1286485c8","425882","FMNH","Invertebrate Zoology","51557","Xeropicta ledereri mavromouskakisi (Haas, 1933)","","G. A. Mavromoustakis","FMNH51557","Cyprus","Cyprus","","","","","","","","99",""
"86d0ffae-4df8-4f4e-a5ea-3df1c4541e69","437653","FMNH","Invertebrate Zoology","76538","Xeropicta ledereri ledereri (L. Pfeiffer, 1856)","","","FMNH76538","Cyprus","Cyprus","","","","","","","","6",""
"d6d88edd-7501-4496-bc14-6062f5ff84b4","437702","FMNH","Invertebrate Zoology","76587","Xeropicta vestalis joppensis (Schmidt, 1855)","","","FMNH76587","Cyprus","Cyprus","","","","","","","","7",""
"01a2e974-5b9e-49ee-9d1c-4ced96c3fe3d","437762","FMNH","Invertebrate Zoology","76647","Xeropicta cyparissias (Parreyss, 1847)","","","FMNH76647","Cyprus","Cyprus","","","","","","","","9",""
"e724f24d-6fdb-419f-9db8-9447906d46a7","585600","FMNH","Invertebrate Zoology","307463","Xerotricha apicina (Lamarck, 1822)","","A. Riedel","RIEA-11","Cyprus","Cyprus","","","","","","","","22",""
"0b2774d8-0396-411c-87d6-5e1eee6eeff7","585615","FMNH","Invertebrate Zoology","307478","Xerotricha apicina (Lamarck, 1822)","","A. Riedel","RIEA-13","Cyprus","Cyprus","","","","","","","","99",""
"060d2ab0-8f8f-4bdf-91f8-e87df243cd30","584887","FMNH","Invertebrate Zoology","307547","Xerotricha apicina (Lamarck, 1822)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","2",""
"63295ab5-175b-436a-95c8-119a17ddd880","586174","FMNH","Invertebrate Zoology","309033","Xerotricha apicina (Lamarck, 1822)","","A. Riedel","RIEA-11","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","7",""
"ad6c0b45-f3cc-4d0f-b24c-2c4c5d236b1b","425881","FMNH","Invertebrate Zoology","51556","Xerotricha conspurcata (Draparnaud, 1801)","","G. A. Mavromoustakis","FMNH51556","Cyprus","Cyprus","","","","","","","","10",""
"ac177c29-bf9b-4cdd-8b7b-122e22a4413a","437688","FMNH","Invertebrate Zoology","76573","Xerotricha conspurcata (Draparnaud, 1801)","","","FMNH76573","Cyprus","Cyprus","","","","","","","","9",""
"21d5b6e5-b1f3-425c-985d-dbfb06c48a1d","1892539","FMNH","Amphibians and Reptiles","65207","Xerotyphlops vermicularis","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"097f1ea1-2fb9-48a4-92b1-4f1083bcebbc","1892540","FMNH","Amphibians and Reptiles","65208","Xerotyphlops vermicularis","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"35331586-712d-4242-a247-b1fc3fd1d402","1892541","FMNH","Amphibians and Reptiles","65209","Xerotyphlops vermicularis","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"a5f4c3be-ce64-4ae7-9b88-bc4c6bdca225","1894708","FMNH","Amphibians and Reptiles","67355","Xerotyphlops vermicularis","","G. A. Mavromoustakis","1","Cyprus","Cyprus","","","","alc","","","","",""
"53d2fef0-b8cf-4536-9804-7d195c6ec89e","1894709","FMNH","Amphibians and Reptiles","67356","Xerotyphlops vermicularis","","G. A. Mavromoustakis","9","Cyprus","Cyprus","","","","alc","","","","",""
"21fd8758-cc77-4628-aef4-d923da4b95bd","1894710","FMNH","Amphibians and Reptiles","67357","Xerotyphlops vermicularis","","G. A. Mavromoustakis","7","Cyprus","Cyprus","","","","alc","","","","",""
"fa38b66e-74ca-408e-85f6-39aecdc00018","1894711","FMNH","Amphibians and Reptiles","67358","Xerotyphlops vermicularis","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"91996514-0c81-4173-a67b-a34bb892490d","1894712","FMNH","Amphibians and Reptiles","67359","Xerotyphlops vermicularis","","G. A. Mavromoustakis","9","Cyprus","Cyprus","","","","alc","","","","",""
"888192df-0cfe-4027-8772-dd9348d038f4","1894713","FMNH","Amphibians and Reptiles","67360","Xerotyphlops vermicularis","","G. A. Mavromoustakis","9","Cyprus","Cyprus","","","","alc","","","","",""
"77dd0686-d2a0-4b93-9ad7-d9431ab1f365","407096","FMNH","Invertebrate Zoology","10823","Zebrina fasciolata (Olivier, 1801)","","","CYPRUS","Cyprus","Cyprus","","","","","","","","4",""
"997337e2-9585-4895-ab05-e7c9a5fe2857","425896","FMNH","Invertebrate Zoology","51571","Zebrina fasciolata (Olivier, 1801)","","G. A. Mavromoustakis","GM-51571","Cyprus","Cyprus","","","","","","","","15",""
"0baa5818-abf7-42b8-8644-90109da8f271","425897","FMNH","Invertebrate Zoology","51572","Zebrina fasciolata (Olivier, 1801)","","G. A. Mavromoustakis","GM-51572","Cyprus","Cyprus","","","","","","","","12",""
"6300c93e-426c-49fe-9f4e-7ced94fbb47e","585554","FMNH","Invertebrate Zoology","307417","Hygromiidae","","A. Riedel","RIEA-6","Cyprus","Cyprus","","","","","","","","4",""
"5ea6961e-417a-46b8-a7c1-3226604fff7e","584885","FMNH","Invertebrate Zoology","307545","Hygromiidae","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","1",""
