"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7f186965-87b6-49b4-836e-c3c1866262d2","746699","FMNH","Birds","29047","Cinclocerthia ruficauda tremula","","W. E. Richardson","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"e7338543-7c9d-4a8f-bc5e-554839a6f136","746935","FMNH","Birds","29282","Margarops fuscatus densirostris","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"b0a25412-d904-4ee2-ae6a-15434d4ede14","746936","FMNH","Birds","29283","Margarops fuscatus densirostris","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"9eacef32-3742-4d2a-a6a6-c6b7ac6f892b","727055","FMNH","Birds","9417","Troglodytes aedon guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"a7d8288b-2d31-4f55-bf66-66337cdc10cc","727056","FMNH","Birds","9418","Troglodytes aedon guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"dfe6d6b3-9392-4f30-a1a5-4d01fb44465a","727057","FMNH","Birds","9419","Troglodytes aedon guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"c0fc2fed-54bd-4d4d-bcbd-633315520921","727058","FMNH","Birds","9420","Troglodytes aedon guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"566962f1-1800-42fb-ba6e-b5beec6dccb9","727059","FMNH","Birds","9421","Troglodytes aedon guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"8814ed5d-59f3-4067-ab91-10c4da0901fc","727060","FMNH","Birds","9422","Troglodytes aedon guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"07082ca4-89a2-4209-9db0-e853d2a27a68","727061","FMNH","Birds","9423","Troglodytes aedon guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"d2cc41d3-7876-4555-a8c2-426b2fd0f749","727062","FMNH","Birds","9424","Troglodytes aedon guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"fa70a1f1-2f84-47b1-8116-4df1867897fb","727064","FMNH","Birds","9426","Troglodytes aedon guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"73d78c90-cb7f-4342-b3d2-5774b7ce61ae","744400","FMNH","Birds","26753","Cichlherminia lherminieri lherminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","","No"
"b4634f01-43d2-44be-91d7-21513653324d","744401","FMNH","Birds","26754","Cichlherminia lherminieri lherminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"7af7e954-f153-4a8f-87bb-fa29bc52935c","744402","FMNH","Birds","26755","Cichlherminia lherminieri lherminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","","No"
"7c256bd3-fe6d-4ce9-8231-9aa34e3da848","744403","FMNH","Birds","26756","Cichlherminia lherminieri lherminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","","No"
"863eb007-8dbb-4848-bc61-39a25693cb35","748400","FMNH","Birds","30739","Tyrannus dominicensis vorax","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"da0eed14-0167-4600-9ff8-a18fef1647ca","760680","FMNH","Birds","43038","Tyrannus dominicensis vorax","","W. E. Richardson","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"d7ee9643-8831-4426-8888-4ac1689a980a","760681","FMNH","Birds","43039","Tyrannus dominicensis vorax","","W. E. Richardson","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"f3a71112-f7aa-4c44-8e28-34b6d72c6f6d","742844","FMNH","Birds","25202","Vireo altiloquus barbadensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"845a1f0f-6eaf-4e81-b8fa-17fe2e6295d5","742845","FMNH","Birds","25203","Vireo altiloquus barbadensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"ee205062-e99e-42c5-985f-c33cef81b99b","742846","FMNH","Birds","25204","Vireo altiloquus barbadensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"4e7327e7-417b-4d83-8def-429d69be1024","742847","FMNH","Birds","25205","Vireo altiloquus barbadensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"d4c8f093-d447-4331-81ff-7cedb150c76f","742848","FMNH","Birds","25206","Vireo altiloquus barbadensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"bfa23b54-e87d-471e-b10f-8154bcfcbf6a","742849","FMNH","Birds","25207","Vireo altiloquus barbadensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"40881e7d-1703-42d2-a39e-7828bed09406","742850","FMNH","Birds","25208","Vireo altiloquus barbadensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"1d618f26-3603-465c-abeb-ebf071bfc902","742851","FMNH","Birds","25209","Vireo altiloquus barbadensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"de8fa40d-0864-49e8-b1d0-fae770c2f018","742852","FMNH","Birds","25210","Vireo altiloquus barbadensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"1e23eaed-6504-4b8e-9a42-0245d8b0a671","742853","FMNH","Birds","25211","Vireo altiloquus barbadensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"714792ed-85ff-4605-8b1a-3f22e3a16e53","742854","FMNH","Birds","25212","Vireo altiloquus barbadensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"7954405b-6857-401f-9bf5-c2cc2983c505","742855","FMNH","Birds","25213","Vireo altiloquus barbadensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"faad1df6-8f30-48bd-8d2e-8d691c2602b0","887836","FMNH","Birds","96177","Vireo altiloquus barbadensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"265a37e8-186d-442d-995e-1e936d001e3d","738511","FMNH","Birds","20878","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"4da9b076-8daf-486a-be9e-ff7d2af30ea8","738512","FMNH","Birds","20879","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","","","","",""
"53124dd8-0d0e-4c0e-ba2b-223b39a2ba1a","738513","FMNH","Birds","20880","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"ba1eca71-feab-4655-ae1e-8a883a99a811","757037","FMNH","Birds","39406","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"325f6882-057d-4c1e-8ac9-3f86bfb96d47","757038","FMNH","Birds","39407","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"df66b206-8bf6-4477-b983-07bffc8bb43d","757039","FMNH","Birds","39408","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"9190575d-3605-4c27-ad8c-c393a2deb77c","757040","FMNH","Birds","39409","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"d0706434-80d2-4442-8368-8f4692057043","757041","FMNH","Birds","39410","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"6f1f1c9a-7710-4e52-91f6-f7a10354e849","757042","FMNH","Birds","39411","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"8c141337-4fdb-492f-9868-f48bffd3ef38","757043","FMNH","Birds","39412","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"c762898d-30ca-4394-8adf-7639a27c5ee0","757044","FMNH","Birds","39413","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"0faaed0c-85db-4d64-a816-3ce49b393056","757045","FMNH","Birds","39414","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"cf954006-675a-420a-b789-494d29512da4","757046","FMNH","Birds","39415","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"da6efbe9-4c35-4774-ac43-e5b1a01eb181","759536","FMNH","Birds","41897","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"f5717672-88a9-45dc-a2c5-d64d1f704bbd","759537","FMNH","Birds","41898","Melanerpes herminieri","","G. N. Laurence","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"470baa38-0ffc-444e-8c21-dda9f67d09a4","759540","FMNH","Birds","41901","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"cfcfe8c1-b736-486e-b2fe-cf63cc37aee5","759541","FMNH","Birds","41902","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"5216de44-c99c-44c7-8024-3a621c61ce35","759542","FMNH","Birds","41903","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"59bf4386-de9e-4fbe-9ad4-5920aef7a2d7","759543","FMNH","Birds","41904","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"9c664c49-8598-4934-b541-2523dd688b41","759544","FMNH","Birds","41905","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"6a0f8ae4-704e-4cc4-9af6-0e266d2aca66","759545","FMNH","Birds","41906","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"88821839-870e-49c1-a650-277f3c388d89","759546","FMNH","Birds","41907","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"42163713-65e9-4f9a-b59e-0d07fa957bc8","759547","FMNH","Birds","41908","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"930fc189-bd78-436d-a51d-2876e534b0ab","759548","FMNH","Birds","41909","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"266f10cb-82c2-446b-bcd1-c09ee0103409","759549","FMNH","Birds","41910","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"2e857b50-2970-42d9-82fd-d83ae4678a56","759550","FMNH","Birds","41911","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"620e1d65-01f7-4703-9f01-aaf2a015b077","759551","FMNH","Birds","41912","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"e8d1370c-b4dc-41a8-aade-d2baa5af517b","759552","FMNH","Birds","41913","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"aa0b78e0-bbc1-4733-a413-86c6da3d9f67","759553","FMNH","Birds","41914","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"69312d96-b6a5-4888-9dd6-b9dc3c4f511b","759554","FMNH","Birds","41915","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"e39a385f-4618-4373-b70d-ab13e6a213ba","759555","FMNH","Birds","41916","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"dc8040d3-73f4-4d74-b284-daba58b4bc2d","759556","FMNH","Birds","41917","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"d0866d52-c3f6-4ff6-b05e-b55d4c82012d","759557","FMNH","Birds","41918","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"86f6cfbc-6ed2-4fa5-aedd-2aead34c7e5a","759558","FMNH","Birds","41919","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"befe86d5-3705-4b4c-a5c4-9a70367aec83","759559","FMNH","Birds","41920","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"1d0e8ecb-c9f4-4017-9bc4-54619b50fa13","1674810","FMNH","Birds","399964","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"dc8fcaca-0f42-4858-a564-8c36aad95244","1674811","FMNH","Birds","399965","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"c1ac476c-2edf-4774-8842-f125924893ff","741285","FMNH","Birds","23649","Loxigilla noctis dominicana","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"b8bcde02-dd47-48f8-bcc0-42c69f7ed815","741286","FMNH","Birds","23650","Loxigilla noctis dominicana","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"1f0f5858-13fa-42fc-961f-83386ab7813a","741287","FMNH","Birds","23651","Loxigilla noctis dominicana","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"47ed0da1-8202-4910-898a-91514e8e4e25","741288","FMNH","Birds","23652","Loxigilla noctis dominicana","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"4e95cec5-93cc-4de5-955f-5ca42802b044","741289","FMNH","Birds","23653","Loxigilla noctis dominicana","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"888c4ad2-780a-456d-8d2c-2d6a04b216a7","741290","FMNH","Birds","23654","Loxigilla noctis dominicana","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"cd91083f-cea7-4386-bfe1-e1ff4fc9ce35","741291","FMNH","Birds","23655","Loxigilla noctis dominicana","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"e1a16779-1050-4d55-9ad5-34a4c32a58b2","741292","FMNH","Birds","23656","Loxigilla noctis dominicana","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"ddf29bdb-ae1f-4908-aa0b-72ab54c25c5a","741293","FMNH","Birds","23657","Loxigilla noctis dominicana","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"6b105d15-f03d-400d-9e72-415db2197a0a","741294","FMNH","Birds","23658","Loxigilla noctis dominicana","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"3747c7af-7555-4806-bd4c-888b89876718","741295","FMNH","Birds","23659","Loxigilla noctis dominicana","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"0fd090c1-1c43-4f1a-8bdc-dced2edf8442","741296","FMNH","Birds","23660","Loxigilla noctis dominicana","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"a93697e8-0494-46b8-afac-718ddbc5cbbe","741297","FMNH","Birds","23661","Loxigilla noctis dominicana","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"72e43905-a444-4afd-b5be-6774b82ed2de","741298","FMNH","Birds","23662","Loxigilla noctis dominicana","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"5d2353d9-37b9-4275-a272-9b8a0b3a7201","741299","FMNH","Birds","23663","Loxigilla noctis dominicana","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"a27cd6f4-b819-456a-9e8e-953f224d6efc","741300","FMNH","Birds","23664","Loxigilla noctis dominicana","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"30f0c697-3aee-40c4-8e77-b3113ece7818","741301","FMNH","Birds","23665","Loxigilla noctis dominicana","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","","","","",""
"6dd9365b-1a3c-4b2c-a4f7-fcb37a442384","741302","FMNH","Birds","23666","Loxigilla noctis dominicana","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"710dbecc-7eaf-47c6-840d-ca3ac1cdce54","741303","FMNH","Birds","23667","Loxigilla noctis dominicana","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"1753cf58-5998-43d1-a891-52d5ee5b0a7f","741304","FMNH","Birds","23668","Loxigilla noctis dominicana","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"4cd2541a-18da-45a1-a402-872b75ee5ae7","741305","FMNH","Birds","23669","Loxigilla noctis dominicana","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"b86e4282-975f-486a-b036-7c7b7b0028a3","741306","FMNH","Birds","23670","Loxigilla noctis dominicana","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"26be1dbd-a82c-45c3-840e-85f61bd1ece6","741307","FMNH","Birds","23671","Loxigilla noctis dominicana","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"308cab34-fed2-414e-829a-a79773f71381","741308","FMNH","Birds","23672","Loxigilla noctis dominicana","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"b75ee967-75a7-4ac9-8416-e4a9a44c1777","741309","FMNH","Birds","23673","Loxigilla noctis dominicana","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"98666ac2-ad35-4223-b51d-f0fff4f6b20b","741310","FMNH","Birds","23674","Loxigilla noctis dominicana","","W. E. Richardson","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"151287b9-2fdd-44f8-96c6-b6df0bc75ddb","741311","FMNH","Birds","23675","Loxigilla noctis dominicana","","W. E. Richardson","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"a1288665-4ec3-476c-b7f9-47b21494a5b2","749368","FMNH","Birds","31703","Elaenia martinica martinica","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"2ed8b0bc-080e-492c-8376-d45fe7127321","749369","FMNH","Birds","31704","Elaenia martinica martinica","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"ce46395a-ede9-4970-99ab-e3ad6d0a85ff","749370","FMNH","Birds","31705","Elaenia martinica martinica","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"fa0ec7a3-78fb-41fb-a969-33d4f3569cc0","749371","FMNH","Birds","31706","Elaenia martinica martinica","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"d724ed98-aed7-4e9e-bce2-fd5c4fa4ca54","749372","FMNH","Birds","31707","Elaenia martinica martinica","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"75d366aa-b6bf-4d22-aae1-b1761f3fceff","749373","FMNH","Birds","31708","Elaenia martinica martinica","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"1b02fc31-a6a1-4113-8f9d-e93debe9b35f","737151","FMNH","Birds","19518","Contopus latirostris brunneicapillus","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"274f5f38-530a-4c98-b27b-a4ce512c2979","737152","FMNH","Birds","19519","Contopus latirostris brunneicapillus","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"6768600d-6c92-447d-96e7-691c6befc83f","737153","FMNH","Birds","19520","Contopus latirostris brunneicapillus","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"39ef0fee-0674-413c-9a68-114a7994d4c0","748918","FMNH","Birds","31254","Contopus latirostris brunneicapillus","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","","","","",""
"4b79b2a6-a40f-4116-aff6-10e47cdf78b0","744165","FMNH","Birds","26521","Dendroica plumbea","","W. E. Richardson","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"90735a22-72c6-4f91-bc92-f5cc5e6fa4e7","744166","FMNH","Birds","26522","Dendroica plumbea","","W. E. Richardson","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"2d3a1d5c-46a4-4f09-a233-201e3d614d14","738302","FMNH","Birds","20669","Setophaga ruticilla","","No Person (Birds)","","Guadeloupe","Guadeloupe","","","","skin(r)","","","","",""
"31c23e02-3b06-4e2d-86b1-d89f1f809711","727054","FMNH","Birds","9416","Troglodytes aedon guadeloupensis","","No Person (Birds)","","Guadeloupe","Guadeloupe","","","","skin(r)","","","","",""
"4ff21399-9844-4379-8f1f-340eae2953da","727063","FMNH","Birds","9425","Troglodytes aedon guadeloupensis","","No Person (Birds)","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"71b77487-c712-4840-9145-31aae25cc6fa","757288","FMNH","Birds","39656","Anous stolidus stolidus","","No Person (Birds)","","Guadeloupe","Guadeloupe","","","","skin(r)","","","","",""
"3e7ff748-697d-4a9e-a6a2-e1d86228b933","742295","FMNH","Birds","24653","Tiaris bicolor omissa","","No Person (Birds)","","Guadeloupe","Guadeloupe","","","","skin(r)","","","","",""
"bb93a917-3925-49c5-9c8f-bf8d3aa9eec8","751054","FMNH","Birds","33383","Sterna dougallii dougallii","","No Person (Birds)","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"1184d302-7e48-488f-b0db-c32a5de1c1c5","741284","FMNH","Birds","23648","Loxigilla noctis dominicana","","No Person (Birds)","","Guadeloupe","Guadeloupe","","","","skin(r)","","","","",""
"757cfabd-fff2-4ec8-85a0-8928c3d45fa3","879919","FMNH","Birds","88307","Dendroica petechia melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"f2f5fb77-7b97-4377-a994-4a66028a721d","2514330","FMNH","Mammals","15085","Molossus molossus molossus","","C. B. Cory","29644","","","","","","skin,skull","Male","","","",""
