"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"10acc57b-0186-4e5f-b996-c45abcb4878d","400629","FMNH","Invertebrate Zoology","1965","Livoneca redmanii Leach, 1818","","S. E. Meek, S. F. Hildebrand","M&H-1965","Panama","Panama","","","unknown > 70% EtOH > dry > 70% EtOH","","","","","2",""
"c678577a-57be-42d2-b46f-2da43a1d9282","400630","FMNH","Invertebrate Zoology","1966","Livoneca redmanii Leach, 1818","","S. E. Meek, S. F. Hildebrand","M&H-1966","Panama","Panama","","","unknown > 70% EtOH > dry > 70% EtOH","","","","","2",""
"2416c956-eb50-4cff-8d2c-909686c270f8","560761","FMNH","Invertebrate Zoology","1614","Arenaeus mexicanus (Gerstaecker, 1856)","","S. E. Meek, S. F. Hildebrand","SEM-1614","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"015f9788-1f19-4e98-a659-7b7526d12ba9","560729","FMNH","Invertebrate Zoology","1581","Penaeus braziliensis Latreille, 1817","","S. E. Meek, S. F. Hildebrand","SM-1581","Panama","Panama","","","unknown > 70% EtOH","","","","","3",""
"2807b67a-ed0a-40e4-af0d-aa966a635786","561196","FMNH","Invertebrate Zoology","2124","Calappa flammea (Herbst, 1794)","","S. E. Meek, S. F. Hildebrand","SEM-2124","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"f71803f9-9cfe-4ef0-a021-a29c8fa22908","560538","FMNH","Invertebrate Zoology","1548","Penaeus braziliensis Latreille, 1817","","S. E. Meek, S. F. Hildebrand","SM-1548","Panama","Panama","","","unknown > 70% EtOH","","","","","4",""
"9c83de79-50cc-48c2-bc6f-4510b33b3afd","560540","FMNH","Invertebrate Zoology","1550","Penaeus braziliensis Latreille, 1817","","S. E. Meek, S. F. Hildebrand","SM-1550","Panama","Panama","","","unknown > 70% EtOH","","","","","2",""
"fdb501c0-d9da-42a5-a368-d24125e24c53","560726","FMNH","Invertebrate Zoology","1578","Xiphopenaeus kroyeri (Heller, 1862)","","S. E. Meek, S. F. Hildebrand","SM-1578","Panama","Panama","","","unknown > 70% EtOH","","","","","2",""
"284961ce-64b7-4a69-9c48-08907839ebe9","560700","FMNH","Invertebrate Zoology","1882","Calcinus tibicen (Herbst, 1791)","","S. E. Meek, S. F. Hildebrand","SM-1882","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"b9b539b1-6d28-46ac-afff-88e30e179fc0","560539","FMNH","Invertebrate Zoology","1549","Penaeus braziliensis Latreille, 1817","","S. E. Meek, S. F. Hildebrand","SM-1549","Panama","Panama","","","unknown > 70% EtOH","","","","","10",""
"d5b0131a-ff96-40c0-b5bd-3f2a76779384","560730","FMNH","Invertebrate Zoology","1582","Penaeus braziliensis Latreille, 1817","","S. E. Meek, S. F. Hildebrand","SM-1582","Panama","Panama","","","unknown > 70% EtOH","","","","","2",""
"25875b03-b082-44d2-aad9-8be46a906871","560755","FMNH","Invertebrate Zoology","1608","Penaeus stylirostris Stimpson, 1874","","S. E. Meek, S. F. Hildebrand","SM-1608","Panama","Panama","","","unknown > 70% EtOH","","","","","3",""
"4923bd07-1918-4d67-8ec8-54b5512c7781","560705","FMNH","Invertebrate Zoology","1887","Clibanarius vittatus (Bosc, 1802)","","S. E. Meek, S. F. Hildebrand","SM-1887","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"8f99073a-0edb-4dee-a767-345fa444975c","560707","FMNH","Invertebrate Zoology","1889","Clibanarius vittatus (Bosc, 1802)","","S. E. Meek, S. F. Hildebrand","SM-1889","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"139288c5-cbc0-4ee3-bcf8-f32a5fe8483d","560929","FMNH","Invertebrate Zoology","1740","Callinectes bocourti Milne-Edwards, 1879","","S. E. Meek","SEM-1740","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"e89028c7-85a5-4adc-a848-ce5dffdd85ee","563127","FMNH","Invertebrate Zoology","9579","Isopoda","","W. Suter","WS-9579","Panama","Panama","","","unknown > 70% EtOH","","","","","16",""
"be9b1f2c-4069-4744-a6ae-58a1f27a4903","560807","FMNH","Invertebrate Zoology","1660","Ocypode gaudichaudii Milne-Edwards & Lucas, 1843","","","FMNH1660","Panama Panamá","Panama","Panamá","","unknown > 70% EtOH","","","","","2",""
"f8fdd0a2-a104-490b-bff8-d35638c45a60","562912","FMNH","Invertebrate Zoology","9595","Isopoda","","J. A. Wagner","JW-9595","Panama","Panama","","","unknown > 70% EtOH","","","81.8333","8.5667","99",""
"ec70c924-b3d9-4516-83a8-bdb6b09fc4dc","4623481","FMNH","Invertebrate Zoology","2263","Cataleptodius taboganus (Rathbun, 1912)","","S. E. Meek, S. F. Hildebrand","SEM-1744","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"9cd6a3b2-d96e-4309-96e8-ce5c9e4a2f98","563139","FMNH","Invertebrate Zoology","9636","Isopoda","","H. S. Dybas","HD-9636","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"f3cbcb16-7231-4882-b528-58d32fcb9e5e","562921","FMNH","Invertebrate Zoology","9604","Isopoda","","W. Suter","HD-9604","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"e3e73173-249c-4391-b1be-b88c0a965e20","562920","FMNH","Invertebrate Zoology","9603","Isopoda","","W. Suter","HD-9603","Panama","Panama","","","unknown > 70% EtOH","","","","","15",""
"56e50130-de66-4d15-93ec-a66f774633f1","562122","FMNH","Invertebrate Zoology","9222","Amphipoda","","J. A. Wagner","JW-9222","Panama","Panama","","","unknown > 70% EtOH","","","0.5667","81.8333","25",""
"4e9af94f-66a2-48ae-a4a0-b052731ec545","563136","FMNH","Invertebrate Zoology","9633","Isopoda","","H. S. Dybas","HD-9633","Panama","Panama","","","unknown > 70% EtOH","","","","","5",""
"110469c3-0d20-42c4-bcc8-bf79dbdd0738","560725","FMNH","Invertebrate Zoology","1577","Penaeus stylirostris Stimpson, 1874","","S. E. Meek, S. F. Hildebrand","SM-1577","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"100f58a8-6e03-46c9-82b2-7c6d00c65cc9","560734","FMNH","Invertebrate Zoology","1586","Penaeus brevirostris Kingsley, 1878","","S. E. Meek, S. F. Hildebrand","SM-1586","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"603f0227-abd9-4c18-a92e-0468472c63b7","560733","FMNH","Invertebrate Zoology","1585","Penaeus brevirostris Kingsley, 1878","","S. E. Meek, S. F. Hildebrand","SM-1585","Panama","Panama","","","unknown > 70% EtOH","","","","","6",""
"7d583eb7-7a21-4f95-a8d0-125cc99d8611","560731","FMNH","Invertebrate Zoology","1583","Penaeus braziliensis Latreille, 1817","","S. E. Meek, S. F. Hildebrand","SM-1583","Panama","Panama","","","unknown > 70% EtOH","","","","","2",""
"71ac8a8b-3aed-452d-a121-0c5525a6216a","560732","FMNH","Invertebrate Zoology","1584","Penaeus braziliensis Latreille, 1817","","S. E. Meek, S. F. Hildebrand","SM-1584","Panama","Panama","","","unknown > 70% EtOH","","","","","2",""
"54fd9258-d4ac-4bf3-b21d-8a09e6b9627c","563146","FMNH","Invertebrate Zoology","9643","Isopoda","","H. S. Dybas","HD-9643","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"c37a5141-2c52-41de-9b80-d19a6f6fad48","563145","FMNH","Invertebrate Zoology","9642","Isopoda","","H. S. Dybas","HD-9642","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"b0638532-56ca-4f5f-ae41-08785e5e90bf","562911","FMNH","Invertebrate Zoology","9594","Isopoda","","W. Suter","WS-9594","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"38ffca12-4a3d-4d05-8d88-a368f247fd52","562910","FMNH","Invertebrate Zoology","9593","Isopoda","","W. Suter","WS-9593","Panama","Panama","","","unknown > 70% EtOH","","","","","17",""
"b931359f-ee3b-4920-82fe-a8e45ed33ba8","562909","FMNH","Invertebrate Zoology","9592","Isopoda","","W. Suter","WS-9592","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"72ff8dbb-5bb8-4d16-ad10-7621987a77f7","562908","FMNH","Invertebrate Zoology","9591","Isopoda","","W. Suter","WS-9591","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"a53ae69d-9843-4611-8dc4-ff969be3f0a4","562907","FMNH","Invertebrate Zoology","9590","Isopoda","","W. Suter","WS-9590","Panama","Panama","","","unknown > 70% EtOH","","","","","13",""
"1544ab05-3213-4f49-85c0-db8bf8bd2784","562906","FMNH","Invertebrate Zoology","9589","Isopoda","","W. Suter","WS-9589","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"d91be141-96ed-4306-b6f1-249d9aef8578","563119","FMNH","Invertebrate Zoology","9571","Isopoda","","W. Suter","WS-9571","Panama","Panama","","","unknown > 70% EtOH","","","","","11",""
"1b43f4e0-4833-44d0-a9a7-4b72221acaca","562905","FMNH","Invertebrate Zoology","9588","Isopoda","","W. Suter","WS-9588","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"1f925932-dfa5-45a4-ac2d-cbb9905db82d","562924","FMNH","Invertebrate Zoology","9607","Isopoda","","W. Suter","HD-9607","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"bb4e7b7a-6e20-45cf-93cb-2b7f78d2ddaa","563143","FMNH","Invertebrate Zoology","9640","Isopoda","","H. S. Dybas","HD-9640","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"53f545fd-e712-408d-b705-e71d338604f1","562919","FMNH","Invertebrate Zoology","9602","Isopoda","","W. Suter","HD-9602","Panama","Panama","","","unknown > 70% EtOH","","","","","20",""
"fb82ff5f-f1ad-4d0a-9302-95c25e1a2d1c","563121","FMNH","Invertebrate Zoology","9573","Isopoda","","W. Suter","WS-9573","Panama","Panama","","","unknown > 70% EtOH","","","","","10",""
"372342dc-15af-4bcd-bc52-86a5e9c59278","563135","FMNH","Invertebrate Zoology","9587","Isopoda","","J. A. Wagner","JW-9587","Panama","Panama","","","unknown > 70% EtOH","","","81.8333","8.5667","99",""
"ce61b7e4-af74-40f3-8388-15847b1b18e5","563117","FMNH","Invertebrate Zoology","9569","Isopoda","","W. Suter","WS-9569","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"7d3b247c-8907-4ec9-a820-8b7d73bc1384","563107","FMNH","Invertebrate Zoology","9559","Isopoda","","W. Suter","WS-9559","Panama","Panama","","","unknown > 70% EtOH","","","","","16",""
"805c5762-8239-4047-a96c-8e4aa7d4e0f1","563118","FMNH","Invertebrate Zoology","9570","Isopoda","","W. Suter","WS-9570","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"7aa446ca-c826-456b-b323-7db5810a3cbf","709627","FMNH","Insects","FMNHINS 0000 057 555","Camponotus Mayr, 1861","","H. S. Dybas","HD-9647","Panama","Panama","","","","","","","","1",""
"9b8e8bc3-130f-4fea-9cfd-e09f65a65cec","709628","FMNH","Insects","FMNHINS 0000 057 556","Camponotus Mayr, 1861","","H. S. Dybas","HD-9647","Panama","Panama","","","","","","","","1",""
"5972338c-c604-4f64-84ca-be295b6e9f6b","709629","FMNH","Insects","FMNHINS 0000 057 557","Camponotus Mayr, 1861","","H. S. Dybas","HD-9647","Panama","Panama","","","","","","","","1",""
"9c20168a-14de-4e44-b36a-e51579129a78","709630","FMNH","Insects","FMNHINS 0000 057 558","Camponotus Mayr, 1861","","H. S. Dybas","HD-9647","Panama","Panama","","","","","","","","1",""
"0054d6d3-0b20-40e5-a71f-8cba116e2c62","709631","FMNH","Insects","FMNHINS 0000 057 559","Camponotus Mayr, 1861","","H. S. Dybas","HD-9647","Panama","Panama","","","","","","","","1",""
"931dc530-c73d-4d68-b175-824fd4653599","709632","FMNH","Insects","FMNHINS 0000 057 560","Camponotus Mayr, 1861","","H. S. Dybas","HD-9647","Panama","Panama","","","","","","","","1",""
"d367c759-d8fe-41e1-9f42-4040f68444fc","3121025","FMNH","Insects","FMNHINS 0003 121 025","Spirobolida Bollman, 1893","","E.C. Williams","EW-7929","Panama","Panama","","","","","","","","1",""
"7674b774-d8c5-4ebc-88c6-f4d282de37a4","3121073","FMNH","Insects","FMNHINS 0003 121 073","Spirobolida Bollman, 1893","","E. C. Williams","EW-30385","Panama","Panama","","","","","","","","1",""
"3ce4dae7-3eeb-4751-b595-45833e759bda","2377191","FMNH","Insects","FMNHINS 0000 119 685","Acromyrmex Mayr, 1865","","J. Fraley","","Panama","Panama","","","","","","","","1",""
"b50ff00e-d30b-4bef-8d9d-9720d4c9cd7d","4032684","FMNH","Insects","FMNHINS 0004 032 684","Paratheridula perniciosa (von Keyserling, 1886)","","H. S. Dybas","WS-9613","Panama Panamá","Panama","Panamá","Berlese funnel","","","","","","2",""
"0c8871a6-fd3e-4864-a068-5c9bc4a65cc8","561358","FMNH","Invertebrate Zoology","2542","Gloiopotes ornatus Wilson, 1905","","L. P. Woods","LW-2542","Panama","Panama","","","unknown > 70% EtOH","","","","","14",""
"b4966f73-777d-4af0-954c-d29373a42392","561356","FMNH","Invertebrate Zoology","2540","Lepas pectinata Spengler, 1792","","L. P. Woods","LW-2540","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"8ccab7eb-0ff0-4c62-9c06-670b8d7a90b7","3839227","FMNH","Invertebrate Zoology","2533","Gonodactylus sp.","","L. P. Woods","LW-2540","Panama","Panama","","","unknown > 70% EtOH","","","","","5","No"
"299bcd16-1e5b-480d-8471-52e9928b0384","561341","FMNH","Invertebrate Zoology","2521","Euphylax dovii Stimpson, 1860","","L. P. Woods","LW-2521","Panama","Panama","","","unknown > 70% EtOH","","","","","9",""
"8928b985-b239-40fa-ba9e-15926d3e1d16","561350","FMNH","Invertebrate Zoology","2531","Cyrtograpsus angulatus Dana, 1851","","L. P. Woods","LW-2531","Panama","Panama","","","unknown > 70% EtOH","","","","","2",""
"4d16c4bf-f4be-4bc3-9ca7-45653861a162","561355","FMNH","Invertebrate Zoology","2539","Conchoderma virgatum (Spengler, 1790)","","L. P. Woods","LW-2539","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"39770bb8-e652-47e6-9a82-9ff356b488e0","2347487","FMNH","Insects","FMNHINS 0000 108 249","Cephalotes atratus (Linnaeus, 1758)","","L. Fraley","","Panama Canal Zone","Panama","Canal Zone","","","","","8.95411","-79.5669","1",""
"bc80aa6b-3528-4eb1-83b9-994df21148dc","562116","FMNH","Invertebrate Zoology","9216","Amphipoda","","Rohde, V. Shoemaker, H. Shoemaker, Q. Pickering","R-9216","Panama Stephenson","Panama","Stephenson","","unknown > 70% EtOH","","","","","1",""
"e9f5a692-89fe-46cb-9ea6-dcb4aff5bd5a","560764","FMNH","Invertebrate Zoology","1617","Eriphia squamata Stimpson, 1859","","S. E. Meek, S. F. Hildebrand","SEM-1617","Panama Panamá","Panama","Panamá","","unknown > 70% EtOH","","","","","1",""
"c07ba581-9c23-4564-85f6-3fc7d2c5ac59","955660","FMNH","Insects","FMNHINS 0000 000 516","Dybasia humerosa Loomis, 1964","","H. S. Dybas","","","Panama","","","","","","8.5714","-79.9106","2",""
"d39dfe1d-569d-4d86-96b4-aa40776417c3","955627","FMNH","Insects","FMNHINS 0000 000 479","Cyrtodesmus hispidulos Loomis, 1964","","H. S. Dybas","","","Panama","","","","","","8.5714","-79.9106","3",""
"84c350fa-7dfd-498c-8ebb-647be2abd0de","955987","FMNH","Insects","FMNHINS 0000 000 933","Siphonotus panamanus Loomis, 1964","","H. S. Dybas","","","Panama","","","","","","8.5714","-79.9106","3",""
"b9117e39-1cca-4537-ace1-6052dcb9a512","955521","FMNH","Insects","FMNHINS 0000 000 373","Acakandra austrina Loomis, 1964","","H. S. Dybas","","","Panama","","","","","","8.5714","-79.9106","1",""
"acf84fc7-fafe-4c96-9239-806bf4e31aae","957106","FMNH","Insects","FMNHINS 0000 001 879","Orthoporus festae Silvestri, 1896","","H. S. Dybas","","","Panama","","","","","","8.5714","-79.9106","1",""
"4de39f13-0ff6-443f-9df8-8ae90fe32184","956810","FMNH","Insects","FMNHINS 0000 001 813","Siphonophora aviceps and panamanus Loomis","","H. S. Dybas","","","Panama","","","","","","8.5714","-79.9106","3",""
"333f0b1a-19b9-417e-9c65-778bca4f5000","956878","FMNH","Insects","FMNHINS 0000 001 773","Eurhinocricus biolleyi Brölemann, 1903","","H. S. Dybas","","","Panama","","","","","","8.5714","-79.9106","3",""
"a9503833-0272-42b4-9d24-c6d3274fa292","956774","FMNH","Insects","FMNHINS 0000 001 696","Siphonotus","","H. S. Dybas","","","Panama","","","","","","8.5714","-79.9106","4",""
"4081ab38-e543-4f4b-aa6b-7071c89ccd4f","4429963","FMNH","Insects","FMNHINS 0004 429 963","Curculionidae Latreille, 1802","","","","","Panama","","","","","","8.5714","-79.9106","1",""
"a597fa03-215a-4526-9a41-eea0d579f91c","4429964","FMNH","Insects","FMNHINS 0004 429 964","Curculionidae Latreille, 1802","","","","","Panama","","","","","","8.5714","-79.9106","1",""
"604cead1-ab00-4695-9cda-3bcece8af120","4429966","FMNH","Insects","FMNHINS 0004 429 966","Curculionidae Latreille, 1802","","","","","Panama","","","","","","8.5714","-79.9106","1",""
"31a043e7-6787-4588-b0e5-914e0b794263","4429965","FMNH","Insects","FMNHINS 0004 429 965","Curculionidae Latreille, 1802","","","","","Panama","","","","","","8.5714","-79.9106","1",""
"b8c2c499-530f-4759-bbe1-a071d757e96e","3150716","FMNH","Invertebrate Zoology","1154","Balanus","","","FMNH886","","Panama","","","","","","8.5714","-79.9106","50",""
"692739bf-b21a-4c76-9f78-331553c0622d","4595550","FMNH","Invertebrate Zoology","16348","Megabalanus","","","FMNH886","","Panama","","","","","","8.5714","-79.9106","5",""
"4dee0862-6190-4d4f-ab84-908ce751d9ef","4599185","FMNH","Invertebrate Zoology","1068","Grapsus grapsus (Linnaeus, 1758)","","","FMNH886","","Panama","","","","","","8.5714","-79.9106","1",""
