"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3d44a16e-ddfe-4d5b-baa9-dfaa10727a93","809488","FMNH","Insects","FMNHINS 0000 809 488","Hymenitis andromica Hewitson","","W. Weaver","Str-3421","Colombia","Colombia","","","","","","","","2",""
"cdabffe5-4aea-4ea4-a336-743240394d56","816054","FMNH","Insects","FMNHINS 0000 816 054","Acraea hylonome Doubleday","","W. Weaver","Str-3421","Colombia","Colombia","","","","","","","","4",""
"941e99fc-9602-4395-9862-df2d4e4bf5fe","807123","FMNH","Insects","FMNHINS 0000 807 123","Erateina Doubleday, 1848","","W. Weaver","Str-3422","Colombia","Colombia","","","","","","","","1",""
"ca86a3b0-b7dd-4111-b2a8-a1f4199aad7a","800278","FMNH","Insects","FMNHINS 0000 800 278","Pieris ilaire Godart","","","Str-984","Colombia","Colombia","","","","","","","","1",""
"1e3e7ee2-4892-48ff-89d5-75b838b11364","800767","FMNH","Insects","FMNHINS 0000 800 767","Pieris locusta Felder","","","Str-984","Colombia","Colombia","","","","","","","","1",""
"d4354692-2057-4973-b14c-43ddba17a868","806011","FMNH","Insects","FMNHINS 0000 806 011","Lepidoptera","","","Str-984","Colombia","Colombia","","","","","","","","1",""
"bb705f07-b8e3-4f13-a6ce-a43bf67b50ea","814885","FMNH","Insects","FMNHINS 0000 814 885","Pieris elodia Boisduval","","","Str-984","Colombia","Colombia","","","","","","","","4",""
"2eb5a63d-9567-4841-9ef3-1ebe2a1e149c","800214","FMNH","Insects","FMNHINS 0000 800 214","Thecla Fabricius, 1807","","","Str-984","Colombia","Colombia","","","","","","","","1",""
"b42ce8d1-e03b-4be7-bfb0-3229483a17fc","809204","FMNH","Insects","FMNHINS 0000 809 204","Prepona gnorima Bates","","","Str-984","Colombia","Colombia","","","","","","","","2",""
"fcf95ade-e49c-4145-a662-32a3bc74117c","807650","FMNH","Insects","FMNHINS 0000 807 650","Gonepteryx cloindae Godart","","","Str-984","Colombia","Colombia","","","","","","","","2",""
"a36b107c-266a-43eb-9c82-8d28e9ec5ef2","800552","FMNH","Insects","FMNHINS 0000 800 552","Terias elathea Cramer","","","Str-984","Colombia","Colombia","","","","","","","","1",""
"7d80ccb4-a7aa-40b5-9b70-f9f3bfaac4f9","800032","FMNH","Insects","FMNHINS 0000 800 032","Leptalis nehmia Boisduval","","","Str-984","Colombia","Colombia","","","","","","","","1",""
"faba80ce-2503-4793-9268-f1d5051b3321","800035","FMNH","Insects","FMNHINS 0000 800 035","Leptalis theacharita var. siloe Hewitson","","","Str-984","Colombia","Colombia","","","","","","","","1",""
"2fddfd58-a20c-44c4-9eb6-c73504f64fa9","803011","FMNH","Insects","FMNHINS 0000 803 011","Pamphila","","","Str-984","Colombia","Colombia","","","","","","","","1",""
"ec3872a5-c63a-427f-8482-ad958c9e5250","804256","FMNH","Insects","FMNHINS 0000 804 256","Papilio polycaon var. piranthus Cramer","","","Str-984","Colombia","Colombia","","","","","","","","1",""
"558a2fef-c2cb-44d4-910a-de94758fa78c","816172","FMNH","Insects","FMNHINS 0000 816 172","Emesis","","","Str-984","Colombia","Colombia","","","","","","","","4",""
"494c69eb-14e0-48d4-a26c-3580d8bc964d","818566","FMNH","Insects","FMNHINS 0000 818 566","Emesis mandana Cramer","","","Str-984","Colombia","Colombia","","","","","","","","5",""
"ea28de3a-1e72-467f-80ba-bed8b8b939d0","802279","FMNH","Insects","FMNHINS 0000 802 279","Micrattacus","","","Str-984","Colombia","Colombia","","","","","","","","1",""
"a43304a3-5dc8-4ec4-b63b-b0cb8f579a83","801269","FMNH","Insects","FMNHINS 0000 801 269","Cystineura","","","Str-984","Colombia","Colombia","","","","","","","","1",""
"d9f39454-370e-4f79-b9e4-af6f3e2bcf8c","814279","FMNH","Insects","FMNHINS 0000 814 279","Lycaena cassius Cramer","","","Str-984","Colombia","Colombia","","","","","","","","4",""
"ed837be1-85e5-4160-842a-ebb4f0721cb4","800056","FMNH","Insects","FMNHINS 0000 800 056","Thecla salona Hewitson","","","Str-984","Colombia","Colombia","","","","","","","","1",""
"7a3b3364-6c9b-45fc-86ea-cb7c6a74b390","809355","FMNH","Insects","FMNHINS 0000 809 355","Melinaea idae (Felder & Felder, 1862)","","J. Akhurst","Str-2601","Colombia","Colombia","","","","","","","","1",""
"b9578686-08e2-43cd-85c4-d63ac9c1ec9a","806591","FMNH","Insects","FMNHINS 0000 806 591","Lepidoptera","","T. Reakirt","Str-3144","Colombia","Colombia","","","","","","","","1",""
"e4d1d466-187d-467d-9b67-e403981d8afc","809669","FMNH","Insects","FMNHINS 0000 809 669","Apatura elis Felder","","T. Reakirt","Str-3144","Colombia","Colombia","","","","","","","","2",""
"f63b7bb3-728e-4992-a3e9-1368b9962c98","806310","FMNH","Insects","FMNHINS 0000 806 310","Lepidoptera","","W. Weaver","Str-3420","Colombia","Colombia","","","","","","","","1",""
"e463dd30-a723-4b41-bed3-2f68e9d80450","816280","FMNH","Insects","FMNHINS 0000 816 280","Cithaerias pireta (Stoll, 1780)","","W. Weaver","Str-3420","Colombia","Colombia","","","","","","","","4",""
"b6bab283-c688-44d4-97de-c51c6d847c97","806294","FMNH","Insects","FMNHINS 0000 806 294","Erebus Latreille, 1810","","W. Weaver","Str-3420","Colombia","Colombia","","","","","","","","1",""
"e2246db9-a2c1-4c97-9751-9b6c58e9e194","801392","FMNH","Insects","FMNHINS 0000 801 392","Papilio polydamas Linnaeus","","W. Weaver","Str-3420","Colombia","Colombia","","","","","","","","1",""
"32b2ef44-2ba9-4709-8b48-9e16857e2c75","806558","FMNH","Insects","FMNHINS 0000 806 558","Focilla","","W. Weaver","Str-3420","Colombia","Colombia","","","","","","","","1",""
"564249ad-907e-4a13-8a9b-0be1588b8b21","800133","FMNH","Insects","FMNHINS 0000 800 133","Thecla Fabricius, 1807","","","Str-1093","Colombia","Colombia","","","","","","","","1",""
"d1479fd1-b5db-447d-8988-c826f9687824","801070","FMNH","Insects","FMNHINS 0000 801 070","Rusalkia marathon Felder","","","Str-1093","Colombia","Colombia","","","","","","","","1",""
"347c799b-6128-4a79-b5d1-6a74f3b55fc9","812646","FMNH","Insects","FMNHINS 0000 812 646","Taygetis penelea Cramer, 1777","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","3",""
"631ee14e-01c3-4a1f-9d5b-835c07ee72be","800174","FMNH","Insects","FMNHINS 0000 800 174","Thecla Fabricius, 1807","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","1",""
"a7be9d76-0235-4aba-9de3-63dc502ce0e4","807032","FMNH","Insects","FMNHINS 0000 807 032","Thecla Fabricius, 1807","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","2",""
"a104d74d-b7c0-4b75-90c4-4717712ca2f6","812601","FMNH","Insects","FMNHINS 0000 812 601","Thecla Fabricius, 1807","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","3",""
"b03d0b16-e048-462e-a232-c712b9fc7f85","808620","FMNH","Insects","FMNHINS 0000 808 620","Epiphile chrysites (Latreille, 1809)","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","1",""
"6a55ce38-f4a2-4879-bde6-2bd244826fc4","800058","FMNH","Insects","FMNHINS 0000 800 058","Thecla Fabricius, 1807","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","1",""
"16f3d427-56bb-4b92-b185-f0a37233b8d1","801594","FMNH","Insects","FMNHINS 0000 801 594","Theritas viresco (Druce, 1907)","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","1",""
"16325842-de40-4515-8b34-0698a43f7ce3","811234","FMNH","Insects","FMNHINS 0000 811 234","Eudamus antoninus Latreille","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","2",""
"cb91fe21-c377-49ef-88f4-dcd0a34d53f6","800411","FMNH","Insects","FMNHINS 0000 800 411","Necyria vetulonia Hewitson","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","1",""
"9114d2eb-0b7b-4206-bf79-2bbbd055cdb6","818590","FMNH","Insects","FMNHINS 0000 818 590","Crocomela colorata (Walker, 1865)","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","5",""
"697c7372-1741-4f1f-8c41-9441b642a929","819253","FMNH","Insects","FMNHINS 0000 819 253","Papilio cauca Staudinger","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","8",""
"80c9e2ca-2321-44f2-9249-c527fceeeadd","818078","FMNH","Insects","FMNHINS 0000 818 078","Papilio mylotes var. mycale Staudinger","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","9",""
"b1fc23c9-772a-48ce-b2c6-527277e0a3fd","809607","FMNH","Insects","FMNHINS 0000 809 607","Acraea anteas Doubleday & Hewitson","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","2",""
"c9b4d04b-2ff2-484c-ad65-270ef516cbc4","800293","FMNH","Insects","FMNHINS 0000 800 293","Thecla calus Godart","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","1",""
"84ba1aa7-6828-4add-b80f-63b5ab2c0c40","800967","FMNH","Insects","FMNHINS 0000 800 967","Thecla platyptera Felder","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","1",""
"60beed5a-ab3f-4b2a-90d0-43536187f82a","803511","FMNH","Insects","FMNHINS 0000 803 511","Pyrrhopyge agaricon Druce","","A. G. Weeks","Str-1332","Colombia","Colombia","","","","","","","","1",""
"7712d78c-b103-472f-a88c-95987a277788","800875","FMNH","Insects","FMNHINS 0000 800 875","Mesosemia","","A. G. Weeks","Str-1326","Colombia","Colombia","","","","","","","","1",""
"aabcc224-e4c0-4340-ac04-ce784bc93528","801548","FMNH","Insects","FMNHINS 0000 801 548","Euptoieta hegesia Cramer","","J. Solomon","Str-2774","Colombia","Colombia","","","","","","","","1",""
"51323a6f-ac38-44f5-8513-c7830e788011","801016","FMNH","Insects","FMNHINS 0000 801 016","Perisama Doubleday, 1849","","","Str-1073","Colombia","Colombia","","","","","","","","1",""
"6d88fc2f-424c-4ff8-ac74-48b742d2b7f3","809933","FMNH","Insects","FMNHINS 0000 809 933","Eubagis Boisduval, 1832","","","Str-1073","Colombia","Colombia","","","","","","","","2",""
"6be023ef-694c-43eb-8d29-584c976f0146","808306","FMNH","Insects","FMNHINS 0000 808 306","Heliconius hydarus Hewitson","","","Str-1073","Colombia","Colombia","","","","","","","","2",""
"e6e0efcd-06b6-4f91-9f53-b7af9c3060c8","815448","FMNH","Insects","FMNHINS 0000 815 448","Leptalis nehmia Boisduval","","","Str-1011","Colombia","Colombia","","","","","","","","6",""
"77c05396-44a6-4393-8e7e-4377d22f6d7a","807839","FMNH","Insects","FMNHINS 0000 807 839","Daptoneura Boisduval","","","Str-1084","Colombia","Colombia","","","","","","","","2",""
"c3be560e-97b0-4a47-a23d-b4274656550c","817640","FMNH","Insects","FMNHINS 0000 817 640","Geometrodes","","","Str-1014","Colombia","Colombia","","","","","","","","4",""
"5bd2572c-1b20-4ac4-b3df-11f23e986422","807991","FMNH","Insects","FMNHINS 0000 807 991","Thecla dolyos Cramer","","Punderford","Str-2958","Colombia","Colombia","","","","","","","","2",""
"8541dcd8-61a4-463b-8ac4-be7a0ab7216e","808002","FMNH","Insects","FMNHINS 0000 808 002","Thecla opisena Druce","","Brosso","Str-3032","Colombia","Colombia","","","","","","","","2",""
"d9ad3b49-ef0a-44f1-b71f-668cba9219d9","801736","FMNH","Insects","FMNHINS 0000 801 736","Ithomia Hübner, 1816","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","1",""
"6b4d0396-c7f1-4350-af7b-eeaf319a1efe","808939","FMNH","Insects","FMNHINS 0000 808 939","Mechanitis Fabricius, 1807","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","2",""
"71909443-d56f-4d0d-9336-eeaccd67a343","816322","FMNH","Insects","FMNHINS 0000 816 322","Dircenna jemina (Geyer, 1837)","","T. Reakirt","Str-3144","Colombia","Colombia","","","","","","","","4",""
"0f3f44d2-3ce6-429b-b2ef-f599e59ca349","817805","FMNH","Insects","FMNHINS 0000 817 805","Greta libethris (Felder & Felder, 1865)","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","4",""
"187e7720-964d-410e-89d3-47e4c9273654","809065","FMNH","Insects","FMNHINS 0000 809 065","Dynamine anubis pieridoides (Felder & Felder, 1867)","","A. G. Weeks","Str-1334","Colombia","Colombia","","","","","","","","1",""
"2c7b3271-8019-45f0-a0e4-89dd7181cb9e","801669","FMNH","Insects","FMNHINS 0000 801 669","Papilio Linnaeus, 1758","","J. Akhurst","Str-2604","Colombia","Colombia","","","","","","","","1",""
"909b2e6f-0958-4203-b4a5-ad6be9c07d3c","816059","FMNH","Insects","FMNHINS 0000 816 059","Acraea neleus Latreille","","T. Reakirt, W. Weaver","Str-3171","Colombia","Colombia","","","","","","","","4",""
"cd4f74dd-b373-4899-9b7c-7706a199b905","808362","FMNH","Insects","FMNHINS 0000 808 362","Hesperocharis hirlanda helvia (Latreille, 1813)","","J. Solomon","Str-2773","Colombia","Colombia","","","","","","","","2",""
"6060c2f4-f863-4ed5-8747-100c08ff05aa","808369","FMNH","Insects","FMNHINS 0000 808 369","Leptalis medora Doubleday","","","Str-979","Colombia","Colombia","","","","","","","","2",""
"2b1ef27c-6935-4627-b9ce-58fe18d95e4c","801459","FMNH","Insects","FMNHINS 0000 801 459","Heliconius hydarus var. chestertonii Hewitson","","W. C. Hewitson","Str-3292","Colombia","Colombia","","","","","","","","1",""
"f5307ba7-0c15-4f4d-8905-79d8c87685d5","808740","FMNH","Insects","FMNHINS 0000 808 740","Pteronymia aletta agalla Godman & Salvin, 1879","","","Str-985","Colombia Bogota","Colombia","Bogota","","","","","","","1",""
"23328b54-2e0f-4f58-8146-7d177509ffa6","815051","FMNH","Insects","FMNHINS 0000 815 051","Papilio sadalus Lucas","","","Str-985","Colombia Bogota","Colombia","Bogota","","","","","","","4",""
"b462531e-2365-4497-ab03-a112c348cacd","818588","FMNH","Insects","FMNHINS 0000 818 588","Papilio var. rogeri Boisduval","","F. Perez","Str-2248","Colombia Bogota","Colombia","Bogota","","","","","","","5",""
"fe96b07d-29b7-4e0a-b779-44d02f8578ab","812729","FMNH","Insects","FMNHINS 0000 812 729","Papilio Linnaeus, 1758","","Barossa","Str-1422","Colombia Bogota","Colombia","Bogota","","","","","","","3",""
"beaa64cb-dcf1-47a2-831f-3d9ba75e6e57","818136","FMNH","Insects","FMNHINS 0000 818 136","Heliconius sara apseudes (Hübner, 1813)","","C. Wood","Str-1484","Colombia Bolívar","Colombia","Bolívar","","","","","","","5",""
"4b10449e-8e53-43e8-9a3f-fb2d78c4850c","814162","FMNH","Insects","FMNHINS 0000 814 162","Helias Fabricius, 1807","","","Str-968","Colombia","Colombia","","","","","","","","3",""
"c044f145-bc9c-4eec-834a-d268957958bd","803664","FMNH","Insects","FMNHINS 0000 803 664","Helias Fabricius, 1807","","","Str-969","Colombia","Colombia","","","","","","","","1",""
"1139ead9-a9cb-4ca5-af6b-d3825db420a5","802036","FMNH","Insects","FMNHINS 0000 802 036","Helias Fabricius, 1807","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"2c81e1a3-9077-4497-8422-21670b10045e","800240","FMNH","Insects","FMNHINS 0000 800 240","Nisoniades Hübner, 1819","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"6ba8ac3b-6aa0-4580-8292-230536bc3d93","803739","FMNH","Insects","FMNHINS 0000 803 739","Pyrgus Hübner, 1819","","","Str-969","Colombia","Colombia","","","","","","","","1",""
"58781867-7e31-4e42-b169-a3ee295ffa9d","803752","FMNH","Insects","FMNHINS 0000 803 752","Pythonides Hübner, 1819","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"ef6898c7-bb78-4f71-94f3-a82307c03240","808688","FMNH","Insects","FMNHINS 0000 808 688","Adelpha malea (Felder & Felder, 1861)","","J. Solomon","Str-2774","Colombia","Colombia","","","","","","","","1",""
"fae711e7-76b7-454a-90d4-f443bf3f9120","816880","FMNH","Insects","FMNHINS 0000 816 880","Eunica cabira carias Hewitson, 1857","","","Str-981","Colombia","Colombia","","","","","","","","3",""
"30c34acb-dd37-4f7c-b732-54cc9a1f29e1","809979","FMNH","Insects","FMNHINS 0000 809 979","Eresia clio (Linnaeus, 1758)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"2e847d31-3a9d-47e5-8b6a-68a2e4be5a83","801012","FMNH","Insects","FMNHINS 0000 801 012","Memphis glauce (Felder & Felder, 1862)","","","Str-1093","Colombia","Colombia","","","","","","","","1",""
"550ea8a2-6c72-474d-bde2-b8c639160af5","811180","FMNH","Insects","FMNHINS 0000 811 180","Corades chelonis Hewitson, 1863","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"d9ee968f-783d-4358-87fc-ad3e8193651b","811019","FMNH","Insects","FMNHINS 0000 811 019","Perigonia leucopus Rothschild & Jordan, 1910","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"afe91b42-7435-4833-936f-837e35977752","804157","FMNH","Insects","FMNHINS 0000 804 157","Perigonia ilus Boisduval, 1870","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"dc341790-9229-4ef7-a617-c5b5230b555a","800906","FMNH","Insects","FMNHINS 0000 800 906","Heliconius doris aristomache Riffarth, 1901","","Barossa","Str-1418","Colombia","Colombia","","","","","","","","1",""
"01f604ee-fa9c-47e3-9009-59c6f3363953","801814","FMNH","Insects","FMNHINS 0000 801 814","Actinote callianthe (Felder, 1862)","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","1",""
"d1881925-342b-42d7-b067-f76cd0dec071","809525","FMNH","Insects","FMNHINS 0000 809 525","Heliconius crispus Staudinger & Schatz, 1885","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","1",""
"b46a38d7-41e2-41ff-9947-ca9288861358","814622","FMNH","Insects","FMNHINS 0000 814 622","Heliconius cydno cydnides Staudinger, 1885","","","Str-979","Colombia","Colombia","","","","","","","","3",""
"6ec61e07-2edd-42cb-9276-9957a2719877","807690","FMNH","Insects","FMNHINS 0000 807 690","Heliconius hydara guarica Reakirt, 1868","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"0984fa08-2c6d-4bfe-8f72-acacbb855da8","808304","FMNH","Insects","FMNHINS 0000 808 304","Heliconius hydara guarica Reakirt, 1868","","A. Broden","Str-1273","Colombia","Colombia","","","","","","","","2",""
"f7a79154-f121-4291-a960-7d7c35d03782","809931","FMNH","Insects","FMNHINS 0000 809 931","Perisama yeba (Hewitson, 1857)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"cd3392ad-7456-41d7-b3b9-72ab1e1e102f","807686","FMNH","Insects","FMNHINS 0000 807 686","Heliconius hydara chestertonii (Hewitson, 1872)","","Barossa","Str-1420","Colombia","Colombia","","","","","","","","1",""
"6492ceaa-a54f-4c57-90d7-7a6e79a2935b","809517","FMNH","Insects","FMNHINS 0000 809 517","Heliconius hermogenes (Hewitson, 1857)","","A. Conradi","Str-1276","Colombia","Colombia","","","","","","","","1",""
"125982c4-ff46-4d77-8315-a2cae0aed0d9","814232","FMNH","Insects","FMNHINS 0000 814 232","Heliconius anderida melicerta Bates, 1866","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","3",""
"7a1e73ec-67ad-4fd4-a391-69be3d746178","809513","FMNH","Insects","FMNHINS 0000 809 513","Heliconius hecale ithaca Felder & Felder, 1862","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"ad3ae8c9-40d5-4ef0-bf93-f9cdfe6949be","809719","FMNH","Insects","FMNHINS 0000 809 719","Memphis Hübner, 1819","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"88d4d61a-1603-41b3-be77-5b4cab54757a","814571","FMNH","Insects","FMNHINS 0000 814 571","Anaea Hübner, 1819","","","Str-981","Colombia","Colombia","","","","","","","","3",""
"f28c95ce-354e-4c22-acb2-053af103df04","809597","FMNH","Insects","FMNHINS 0000 809 597","Eueides pavana Ménétries, 1857","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","1",""
"2b0394f0-dbe4-4f3f-8456-851428367b11","813663","FMNH","Insects","FMNHINS 0000 813 663","Callizona acesta (Linnaeus, 1758)","","","Str-968","Colombia","Colombia","","","","","","","","3",""
"6ec0832f-4fd1-4561-bb0f-a7a261734b84","816138","FMNH","Insects","FMNHINS 0000 816 138","Chlosyne poecile (Felder & Felder, 1867)","","","Str-968","Colombia","Colombia","","","","","","","","3",""
"f61532f9-d83e-4570-a861-5e15a7b1564f","817489","FMNH","Insects","FMNHINS 0000 817 489","Janatella leucodesma (Felder & Felder, 1861)","","","Str-981","Colombia","Colombia","","","","","","","","5",""
"0e3c01fd-be69-4853-831a-7860f4a53c63","806968","FMNH","Insects","FMNHINS 0000 806 968","Hypanartia godmanii (Bates, 1864)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"c3370cb3-2283-451c-b63f-db6c511512b2","800502","FMNH","Insects","FMNHINS 0000 800 502","Anthanassa drusilla (Felder & Felder, 1861)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"b615c6ec-124f-4c2a-8833-5ce35b44bee1","809960","FMNH","Insects","FMNHINS 0000 809 960","Anthanassa drusilla (Felder & Felder, 1861)","","","Str-969","Colombia","Colombia","","","","","","","","1",""
"204c9735-e18d-4394-b82e-9d5eaa0c54c8","816130","FMNH","Insects","FMNHINS 0000 816 130","Eresia polina Hewitson, 1852","","","Str-969","Colombia","Colombia","","","","","","","","3",""
"da179ce5-050b-4317-86a8-2ef2b005a8b7","809978","FMNH","Insects","FMNHINS 0000 809 978","Castilia castilla (Felder & Felder, 1862)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"478715bf-9421-435f-8071-f45a142fbde8","813670","FMNH","Insects","FMNHINS 0000 813 670","Eunica caelina olympias Felder & Felder, 1862","","A. Conradi","Str-1276","Colombia","Colombia","","","","","","","","2",""
"f77635d1-21d2-407d-bc77-2d4104b718ca","808045","FMNH","Insects","FMNHINS 0000 808 045","Eunica araucana Felder, 1862","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"9333a3fa-658f-4652-a89d-b8c748e189ef","816123","FMNH","Insects","FMNHINS 0000 816 123","Eunica caresa Hewitson, 1857","","","Str-968","Colombia","Colombia","","","","","","","","3",""
"67a253eb-91fb-47d8-8297-630268f729c1","816881","FMNH","Insects","FMNHINS 0000 816 881","Eunica emmelina Staudinger, 1886","","","Str-887","Colombia","Colombia","","","","","","","","4",""
"b1488b05-3af3-4692-92c4-fbb33700aaec","813666","FMNH","Insects","FMNHINS 0000 813 666","Catonephele nyctimus (Westwood, 1850)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"2df1c20d-a7e1-40df-a9d5-3cf0bcf5b409","816868","FMNH","Insects","FMNHINS 0000 816 868","Catonephele salambria (Felder & Felder, 1861)","","","Str-981","Colombia","Colombia","","","","","","","","3",""
"70b49e53-6782-43ec-aa40-8ad066fbff9d","808724","FMNH","Insects","FMNHINS 0000 808 724","Hamadryas iphthime gervasia (Fruhstorfer, 1916)","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"b7606024-0c3d-48d3-9220-0218f264348d","808720","FMNH","Insects","FMNHINS 0000 808 720","Pyrrhogyra nasica Staudinger, 1886","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"37c6955a-6ee4-4f95-bafd-5228e2cf4253","818345","FMNH","Insects","FMNHINS 0000 818 345","Pyrrhogyra tiphus Linnaeus, 1758","","","Str-968","Colombia","Colombia","","","","","","","","5",""
"b09a7a3e-4467-435f-9927-e1b654a166d8","808622","FMNH","Insects","FMNHINS 0000 808 622","Epiphile epicaste Hewitson, 1857","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","1",""
"3539a7cf-bf12-47cc-bf17-6c916db2e62b","802264","FMNH","Insects","FMNHINS 0000 802 264","Dynamine agacles (Dalman, 1823)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"0db67ba3-c734-4a94-93a9-865d6508a672","804162","FMNH","Insects","FMNHINS 0000 804 162","Perigonia lusca (Fabricius, 1777)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"cc47811b-39fb-417c-8f99-0ca0d0b11651","816021","FMNH","Insects","FMNHINS 0000 816 021","Dynamine paulina thalassina (Boisduval, 1870)","","","Str-968","Colombia","Colombia","","","","","","","","3",""
"7336f036-cbde-47b3-aad2-9ba000070a71","809994","FMNH","Insects","FMNHINS 0000 809 994","Chlosyne narva (Fabricius, 1793)","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"430318c1-86b9-4ce1-bec4-9a67571b7f82","809926","FMNH","Insects","FMNHINS 0000 809 926","Orophila cardases campaspe (Hewitson, 1869)","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"f0fffb52-0b5f-45c9-bfd2-ed478ecf849a","810686","FMNH","Insects","FMNHINS 0000 810 686","Morpho Fabricius, 1807","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"9a64d488-1f40-40c3-92f9-e0a83d7f4cca","810694","FMNH","Insects","FMNHINS 0000 810 694","Morpho Fabricius, 1807","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"dec50f5d-3ecd-45ef-9a10-97095f1e10e9","816876","FMNH","Insects","FMNHINS 0000 816 876","Callicore atacama (Hewitson, 1851)","","","Str-969","Colombia","Colombia","","","","","","","","3",""
"a14df27e-df3c-4bf1-a60a-6457a87502ee","815268","FMNH","Insects","FMNHINS 0000 815 268","Diaethria euclides phlogea (Salvin & Godman, 1868)","","","Str-968","Colombia","Colombia","","","","","","","","5",""
"4335e5ec-2b85-4267-a9ee-b1480a9010a9","808329","FMNH","Insects","FMNHINS 0000 808 329","Diaethria neglecta (Salvin, 1869)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"f9490210-28c5-4d23-9bdd-230f1c6a6885","816015","FMNH","Insects","FMNHINS 0000 816 015","Diaethria gabaza (Hewitson, 1855)","","","Str-971","Colombia","Colombia","","","","","","","","3",""
"ccecd3fc-f282-4a36-8896-d5032add6cf8","807635","FMNH","Insects","FMNHINS 0000 807 635","Callicore tolima denina (Hewitson, 1858)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"390dffa3-5ac6-4726-82cf-e2bdfbe23bda","816222","FMNH","Insects","FMNHINS 0000 816 222","Callicore lyca mionina (Hewitson, 1855)","","","Str-971","Colombia","Colombia","","","","","","","","5",""
"3c128ab2-5716-4532-985e-ca32ae20febd","816891","FMNH","Insects","FMNHINS 0000 816 891","Adelpha lycorias lara (Hewitson, 1850)","","","Str-968","Colombia","Colombia","","","","","","","","3",""
"6399a87d-c7b8-49fb-88a1-4a3fa5dc4466","808321","FMNH","Insects","FMNHINS 0000 808 321","Mesotaenia vaninka (Hewitson, 1855)","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"d4ba583e-5caa-48c2-85b0-dc9316345b8b","816896","FMNH","Insects","FMNHINS 0000 816 896","Adelpha erotia (Hewitson, 1847)","","","Str-981","Colombia","Colombia","","","","","","","","4",""
"c7508521-2b7a-4ef8-a431-434f1a7f6785","816897","FMNH","Insects","FMNHINS 0000 816 897","Adelpha justina (Felder & Felder, 1861)","","","Str-981","Colombia","Colombia","","","","","","","","3",""
"2aca08f6-e0a6-4130-9d75-c995f5c309c3","814094","FMNH","Insects","FMNHINS 0000 814 094","Adelpha alala (Hewitson, 1847)","","","Str-969","Colombia","Colombia","","","","","","","","3",""
"3e0477d6-17a8-4987-82ec-b902f92e319b","801353","FMNH","Insects","FMNHINS 0000 801 353","Adelpha alala (Hewitson, 1847)","","","Str-984","Colombia","Colombia","","","","","","","","1",""
