"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"311b591a-25da-4b54-9745-5002d67a254a","566699","FMNH","Invertebrate Zoology","68845","Gomphina undulosa (Lamarck, 1818)","","R. Rogers","RR-68845","Japan","Japan","","","","","","","","3",""
"2d836291-3e5f-423d-870b-256eac994544","569648","FMNH","Invertebrate Zoology","150169","Gomphina aequilatera (Sowerby, 1825)","","","WH-150169","Japan","Japan","","","","","","","","2",""
"943668cb-e2b7-4672-bddc-ce039ce18fd3","571303","FMNH","Invertebrate Zoology","166762","Gomphina melanaegis Römer, 1861","","F. Stearns","FS-166762","Japan","Japan","","","","","","","","2",""
"55fb542c-bcd5-4580-a5b4-6ba7669a33fd","573421","FMNH","Invertebrate Zoology","184525","Gomphina melanaegis Römer, 1861","","","FMNH184525","Japan","Japan","","","","","","","","99",""
"509e794f-123d-45fd-9739-d0a7eed21850","571027","FMNH","Invertebrate Zoology","165609","Gomphina melanaegis Römer, 1861","","","FMNH165609","Japan","Japan","","","","","","","","2",""
"e75b0816-9e15-458e-a735-e9a0a7bdec93","571858","FMNH","Invertebrate Zoology","195541","Gomphina aequilatera (Sowerby, 1825)","","","AS-195541","Japan","Japan","","","","","","","","1",""
"cc24fd4b-46be-422e-97f0-0ee7621f0b8d","710328","FMNH","Invertebrate Zoology","170922","Paphia malabarica (Dillwyn, 1817)","","","FMNH165768","Japan","Japan","","","","","","","","1",""
"4bbb6b8a-9589-419b-9702-6621da2ee34c","710252","FMNH","Invertebrate Zoology","83158","Paphia rotundata (Linnaeus, 1758)","","","FMNH82379","","","","","","","","","","1",""
"cd22d9fc-3d58-4f9b-a521-835ce7e17c94","710269","FMNH","Invertebrate Zoology","59573","Paphia schnelliana (Dunker, 1865)","","","JAPAN","","","","","","","","","","1",""
"b895d87d-4082-4f7b-ac88-885ac7d5774a","710255","FMNH","Invertebrate Zoology","197134","Paphia schnelliana (Dunker, 1865)","","T. Hamada","TH-197206","Japan Chiba  Choshi","Japan","Chiba","","","","","","","2",""
"8f64a707-84ce-4853-8d62-8aef9ed119b0","710325","FMNH","Invertebrate Zoology","127731","Paphia vernicosa (A. Gould, 1861)","","","FMNH77828","Japan","Japan","","","","","","","","5",""
"99f62907-7a62-4b63-82ec-a3cee14bf6f9","710299","FMNH","Invertebrate Zoology","135803","Paphia vernicosa (A. Gould, 1861)","","","FMNH135836","Japan","Japan","","","","","","","","1",""
"81130593-586f-4bd2-9804-60ad5af3e158","710298","FMNH","Invertebrate Zoology","44360","Paphia vernicosa (A. Gould, 1861)","","S. Hashimoto","SH-44358","Japan","Japan","","","","","","","","3",""
"9c628267-4455-4d5f-a754-2b5da0e8b173","710300","FMNH","Invertebrate Zoology","176299","Paphia vernicosa (A. Gould, 1861)","","","FMNH183487","Japan Ise","Japan","Ise","","","","","","","1",""
"34b0e9b2-fdb1-4786-8d24-1dded09c4b59","710230","FMNH","Invertebrate Zoology","165736","Paphia amabilis (R. A. Philippi, 1847)","","","FMNH165736","Japan","Japan","","","","","","","","1",""
"9dbdc90f-bf61-475b-bd36-cfa47339b76e","710231","FMNH","Invertebrate Zoology","135804","Paphia amabilis (R. A. Philippi, 1847)","","","FMNH135836","Japan","Japan","","","","","","","","1",""
"accecd29-0ae2-444c-b931-c3c4bd555a14","710334","FMNH","Invertebrate Zoology","44361","Paphia amabilis (R. A. Philippi, 1847)","","S. Hashimoto","SH-44358","Japan","Japan","","","","","","","","3",""
"86c1a48e-949e-4e2b-9680-dacc31bfdadf","710240","FMNH","Invertebrate Zoology","59572","Paphia euglypta (R. A. Philippi, 1847)","","","FMNH59571","Japan","Japan","","","","","","","","1",""
"4d7a1902-8c5d-4571-93ec-8fd422ad8095","710238","FMNH","Invertebrate Zoology","165401","Paphia euglypta (R. A. Philippi, 1847)","","","FMNH164093","Japan","Japan","","","","","","","","1",""
"1eeacd92-d024-4eb3-a8e9-09d1ec9bbcd0","710237","FMNH","Invertebrate Zoology","195520","Paphia euglypta (R. A. Philippi, 1847)","","","FMNH195520","Japan","Japan","","","","","","","","1",""
"f89a4907-979a-491e-a89a-9b2110b4972e","710242","FMNH","Invertebrate Zoology","135823","Paphia euglypta (R. A. Philippi, 1847)","","","FMNH168468","Japan   Tosa","Japan","","","","","","","","1",""
"3c3046c3-567a-4e41-914e-aec5bfebeb71","710241","FMNH","Invertebrate Zoology","176300","Paphia euglypta (R. A. Philippi, 1847)","","","FMNH203528","Japan Ise","Japan","Ise","","","","","","","1",""
"de472024-88d6-4333-9587-ec1ba6e15c1a","710282","FMNH","Invertebrate Zoology","184205","Paphia semirugata (R. A. Philippi, 1847)","","","FMNH184205","Japan","Japan","","","","","","","","27",""
"a5fe0033-16d4-4127-b513-e10493a441b2","710275","FMNH","Invertebrate Zoology","184206","Paphia semirugata (R. A. Philippi, 1847)","","","FMNH167401","Japan","Japan","","","","","","","","6",""
"a444f744-07f2-42f8-85c8-b8e9ba827b2f","571029","FMNH","Invertebrate Zoology","165652","Tapes platyptycha Pilsbry, 1901","","","FMNH165652","Japan","Japan","","","","","","","","1",""
"cc32bf35-28a9-4182-8545-50f3496fc8ee","710254","FMNH","Invertebrate Zoology","168718","Paphia schnelliana (Dunker, 1865)","","","FMNH167401","Japan","Japan","","","","","","","","2",""
"dc99101f-e1f3-4a9a-b4f4-3cd959688dc1","573498","FMNH","Invertebrate Zoology","184582","Tapes literatus (Linnaeus, 1758)","","","FMNH184582","Japan","Japan","","","","","","","","1",""
"64e3983a-cf51-455f-88d4-c9fd3476c503","566431","FMNH","Invertebrate Zoology","59574","Tapes literatus (Linnaeus, 1758)","","Y. Hirase","YH-59574","Japan","Japan","","","","","","","","1",""
"d8c03221-a0b5-4cf2-9699-4312b8d01f60","566548","FMNH","Invertebrate Zoology","68838","Tapes literatus (Linnaeus, 1758)","","R. Rogers","RR-68838","Japan","Japan","","","","","","","","3",""
"ac56b9e6-90d2-442f-904f-b8c47f8dfd31","566526","FMNH","Invertebrate Zoology","59550","Tapes literatus (Linnaeus, 1758)","","","FMNH59550","Japan","Japan","","","","","","","","1",""
"c767b463-975f-4813-944c-73d353f9a83d","562276","FMNH","Invertebrate Zoology","6810","Tapes literatus (Linnaeus, 1758)","","","FMNH6810","Japan","Japan","","","","","","","","2",""
"a56e416b-30d7-44fc-baec-de02cee5c631","565971","FMNH","Invertebrate Zoology","44367","Tapes literatus (Linnaeus, 1758)","","S. Hashimoto","SH-44367","Japan","Japan","","","","","","","","3",""
"b71cd198-09b3-416a-95d1-5f20bb7dc35f","566438","FMNH","Invertebrate Zoology","59591","Venerupis variegata (G. B. Sowerby II, 1852)","","","FMNH59591","Japan","Japan","","","","","","","","1",""
"ef662ac7-4e72-4b9c-8bc8-67a920e1908c","571381","FMNH","Invertebrate Zoology","169306","Venerupis philippinarum (A. Adams & Reeve, 1850)","","","FMNH169306","Japan","Japan","","","","","","","","1",""
"4430e97b-69af-465b-8422-8360fcb6b3d4","571629","FMNH","Invertebrate Zoology","168772","Venerupis philippinarum (A. Adams & Reeve, 1850)","","","FMNH168772","Japan","Japan","","","","","","","","99",""
"cf5b9970-5f7d-47c6-9c4c-d7018c39b01d","571622","FMNH","Invertebrate Zoology","168725","Venerupis philippinarum (A. Adams & Reeve, 1850)","","","FMNH168725","Japan","Japan","","","","","","","","99",""
"2793575c-ccf5-43d3-ba74-8ae90a041d20","571342","FMNH","Invertebrate Zoology","166785","Venerupis variegata (G. B. Sowerby II, 1852)","","","FMNH166785","Japan","Japan","","","","","","","","3",""
"61821464-a1b0-49a6-9b44-af96aa5b5fc4","566560","FMNH","Invertebrate Zoology","70081","Ventricoloidea foveolata (Sowerby, 1853)","","S. Hashimoto","SH-70081","Japan","Japan","","","","","","","","1",""
"4dcd2aed-a0f8-4be4-b89c-1b77edd0b331","736039","FMNH","Invertebrate Zoology","310504","Venus foveolata Sowerby, 1853","","","IK-Ma-122","","","","","EtOH","","","","","",""
"30c9b961-297e-4084-bf8f-dcac81c41ea9","573145","FMNH","Invertebrate Zoology","185627","Protothaca jedoensis (Lischke, 1874)","","","FMNH185627","Japan","Japan","","","","","","","","2",""
"742daca9-0de7-4223-a3d6-61a01f29c88f","708534","FMNH","Invertebrate Zoology","59546","Antigona lamellaris Schumacher, 1817","","","FMNH59546","Japan","Japan","","","","","","","","2",""
"3ed543af-567f-4fe5-8ce2-d923574c07da","568684","FMNH","Invertebrate Zoology","135836","Antigona lamellaris Schumacher, 1817","","","FMNH135836","Japan","Japan","","","","","","","","1",""
"5f3ea0d2-82df-4e9d-9c2e-ff359b32cfdd","565969","FMNH","Invertebrate Zoology","44358","Antigona lamellaris Schumacher, 1817","","S. Hashimoto","SH-44358","Japan","Japan","","","","","","","","3",""
"0e5dfd32-d2a2-494a-8ae3-cf797621bd03","566465","FMNH","Invertebrate Zoology","68857","Timoclea marica (Linnaeus, 1758)","","","FMNH68857","Japan","Japan","","","","","","","","1",""
"fc3775fd-2c69-46e1-b9f3-b9fb46e29673","712518","FMNH","Invertebrate Zoology","319770","Timoclea marica (Linnaeus, 1758)","","","FMNH319770","","","","","","","","","","1",""
"a480c3a3-3a6b-42c4-be5e-c6a37c7d1dc4","571237","FMNH","Invertebrate Zoology","166916","Periglypta puerpera (Linnaeus, 1771)","","F. J. Stearns","FS-166916","Japan","Japan","","","","","","","","8",""
"47553a45-e28e-40f0-ae2a-1ae2e0223897","572196","FMNH","Invertebrate Zoology","176353","Periglypta puerpera (Linnaeus, 1771)","","","FMNH176353","Japan","Japan","","","","","","","","1",""
"3462c5a8-2665-49c8-92bc-15cb1d1cc818","573419","FMNH","Invertebrate Zoology","184415","Periglypta puerpera (Linnaeus, 1771)","","","FMNH184415","Japan","Japan","","","","","","26.1667","127.233","12",""
"05645076-c0e0-4c88-ace7-10f20756567e","566700","FMNH","Invertebrate Zoology","68847","Periglypta puerpera (Linnaeus, 1771)","","","FMNH68847","Japan","Japan","","","","","","","","5",""
"44e5acdf-bd39-426c-85ab-1d8e9c190b0b","565972","FMNH","Invertebrate Zoology","44411","Periglypta puerpera (Linnaeus, 1771)","","H. A. Johnson","HJ-44411","Japan","Japan","","","","","","","","2",""
"eac27cef-cd41-473f-b6b0-65dc29b43af5","569039","FMNH","Invertebrate Zoology","144096","Periglypta reticulata (Linnaeus, 1758)","","H. W. Harry","HH-144096","Japan","Japan","","","","","","26.2","127.683","1",""
"c2284a56-f291-45fc-86a0-a6637b2cd34b","565973","FMNH","Invertebrate Zoology","44412","Periglypta reticulata (Linnaeus, 1758)","","H. A. Johnson","HJ-44412","Japan","Japan","","","","","","","","2",""
"0b8e06f0-af12-4c09-8905-ae0df8f1cd02","569126","FMNH","Invertebrate Zoology","148405","Sunetta menstrualis (Menke, 1843)","","","FMNH148405","Japan","Japan","","","","","","","","2",""
"7ad392ce-cef7-495c-968d-80499c23bc54","561514","FMNH","Invertebrate Zoology","2723","Sunetta menstrualis (Menke, 1843)","","","FMNH2723","Japan","Japan","","","","","","","","2",""
"a926f8ff-f551-4baa-98c0-abf5fca05322","571330","FMNH","Invertebrate Zoology","166770","Sunetta menstrualis (Menke, 1843)","","C.D. Nelson","CN-166770","Japan","Japan","","","","","","","","1",""
"8042968c-e00b-4fc8-bc4e-b893d5de21d7","573425","FMNH","Invertebrate Zoology","185668","Sunetta menstrualis (Menke, 1843)","","","FMNH185668","Japan","Japan","","","","","","","","3",""
"6668b7d3-7ab9-4a68-ad68-19b49df05d22","567533","FMNH","Invertebrate Zoology","83267","Sunetta menstrualis (Menke, 1843)","","","FMNH83267","Japan","Japan","","","","","","","","1",""
"7a0295ac-b997-47fa-a2f2-996b28f62992","573273","FMNH","Invertebrate Zoology","184060","Sunetta menstrualis (Menke, 1843)","","F. J. Stearns","FS-184060","Japan","Japan","","","","","","","","99",""
"7022395c-7aa3-4521-938e-1ee621151441","710682","FMNH","Invertebrate Zoology","184053","Sunetta menstrualis (Menke, 1843)","","F. J. Stearns","FS-184060","Japan","Japan","","","","","","","","56",""
"da65d6ed-d257-443e-90af-36b6bb591422","571017","FMNH","Invertebrate Zoology","165465","Sunetta menstrualis (Menke, 1843)","","","FMNH165465","Japan","Japan","","","","","","","","1",""
"cb55d931-ab2f-4f47-9b78-d93ca1994088","572122","FMNH","Invertebrate Zoology","176421","Sunetta menstrualis (Menke, 1843)","","","FMNH176421","Japan","Japan","","","","","","","","1",""
"83de8bac-2eab-4e70-ba31-c0cd3790c461","573378","FMNH","Invertebrate Zoology","184022","Sunetta menstrualis (Menke, 1843)","","F. J. Stearns","FMNH184022","Japan","Japan","","","","","","","","7",""
"824cf32d-6ebd-4691-9121-8337fd041560","574420","FMNH","Invertebrate Zoology","197131","Sunetta menstrualis (Menke, 1843)","","","FMNH197131","Japan Kansai Wakayama","Japan","Kansai","","","","","","","3",""
"f3c23b20-dba1-42a5-b3e1-0cc3da80b6a9","568999","FMNH","Invertebrate Zoology","142959","Sunetta truncata (Deshayes, 1853)","","","FMNH142959","Japan","Japan","","","","","","","","6",""
"88ac694b-5d80-4dba-84c9-d55d972a0b4b","566769","FMNH","Invertebrate Zoology","59599","Sunetta donacina (Gmelin, 1791)","","","FMNH59599","Japan","Japan","","","","","","","","1",""
"0b22b90e-7cc1-45b9-a726-b4386fac73c2","3849698","FMNH","Invertebrate Zoology","386776","Sunetta subquadrata (G. B. Sowerby II, 1851)","","","FMNH386776","","","","","","","","","","1",""
"e3a81851-9c6b-4152-bef5-cce6a28c6505","567173","FMNH","Invertebrate Zoology","82521","Lioconcha castrensis (Linnaeus, 1758)","","","FMNH82521","Japan","Japan","","","","","","","","1",""
"232dda68-0c3e-4487-aec3-a865d5acd21b","566546","FMNH","Invertebrate Zoology","68818","Lioconcha castrensis (Linnaeus, 1758)","","","FMNH68818","Japan","Japan","","","","","","","","2",""
"cf50184d-6bf1-4bc0-925a-16ec206499cf","568951","FMNH","Invertebrate Zoology","151462","Lioconcha castrensis (Linnaeus, 1758)","","Young","Y-151462","Japan","Japan","","","","","","","","1",""
"eaa5451b-a90a-4291-bc70-857cbcf0530a","571018","FMNH","Invertebrate Zoology","165466","Lioconcha castrensis (Linnaeus, 1758)","","Young","Y-165466","Japan","Japan","","","","","","","","2",""
"869b7c2e-e6cc-4004-9f87-44d53e93df3e","710302","FMNH","Invertebrate Zoology","165768","Paphia vernicosa (A. Gould, 1861)","","","FMNH165768","Japan","Japan","","","","","","","","1",""
"5a3e604e-67c8-4ac9-96d5-dcf1ff5814ec","566745","FMNH","Invertebrate Zoology","68852","Lioconcha fastigiata (G. B. Sowerby II, 1851)","","","FMNH68852","Japan","Japan","","","","","","","","1",""
"e69352b1-217c-47d1-93d4-aef8f4d256e7","568677","FMNH","Invertebrate Zoology","135805","Pitar japonica Kuroda","","","FMNH135805","Japan","Japan","","","","","","","","1",""
"5dbdf39e-b42e-4dd7-9278-bcc9cf04daad","566205","FMNH","Invertebrate Zoology","25794","Pitar pellucidus (Lamarck, 1818)","","E. Ray","ER-25794","Japan","Japan","","","","","","","","1",""
"4b80faf6-024a-458b-963f-cc9583a9cbfb","566701","FMNH","Invertebrate Zoology","68849","Pitar obliquatus (Hanley, 1844)","","","FMNH68849","Japan","Japan","","","","","","","","1",""
"e79cb740-892e-4e24-9c99-a722e3253b59","566487","FMNH","Invertebrate Zoology","59553","Pitar sulfureus Pilsbry, 1904","","","FMNH59553","Japan","Japan","","","","","","","","2",""
"40d381f2-27aa-44b6-abec-f0966e0c01cb","566767","FMNH","Invertebrate Zoology","59597","Pitar sulfureus Pilsbry, 1904","","","FMNH59597","Japan","Japan","","","","","","","","1",""
"115a49c8-3c72-45c9-a082-c480290e7131","570813","FMNH","Invertebrate Zoology","164522","Pitar affinis (Gmelin, 1791)","","","FMNH164522","Japan","Japan","","","","","","","","1",""
"268aa50f-328a-45ae-a4d3-ae78e3f85182","566485","FMNH","Invertebrate Zoology","59551","Pitar subpellucidus (G. B. Sowerby II, 1851)","","","FMNH59551","Japan","Japan","","","","","","","","2",""
"c94d3427-fb56-4494-b993-d23c04f13af7","569651","FMNH","Invertebrate Zoology","150201","Saxidomus purpuratus (Sowerby, 1852)","","","WH-150201","Japan","Japan","","","","","","","","2",""
"666fb2de-a438-481b-b8de-d21a2f6bc96b","566525","FMNH","Invertebrate Zoology","59547","Saxidomus purpuratus (Sowerby, 1852)","","","FMNH59547","Japan","Japan","","","","","","","","1",""
"3b47613b-d352-4f5a-9c1f-860dd7ef26db","573280","FMNH","Invertebrate Zoology","184068","Saxidomus nuttalli Conrad, 1837","","","FMNH184068","Japan","Japan","","","","","","","","99",""
"7961acc4-2a06-4af1-8390-d705267611f8","573281","FMNH","Invertebrate Zoology","184069","Saxidomus nuttalli Conrad, 1837","","","FMNH184069","Japan","Japan","","","","","","","","99",""
"bb2b9951-4338-48c5-9f18-637c9a779603","573279","FMNH","Invertebrate Zoology","184067","Saxidomus nuttalli Conrad, 1837","","F. J. Stearns","S-184067","Japan","Japan","","","","","","","","7",""
"f1723aa8-2bca-45f1-9225-9ab3302ff89f","573275","FMNH","Invertebrate Zoology","184063","Saxidomus nuttalli Conrad, 1837","","","FMNH184063","Japan","Japan","","","","","","","","2",""
"230a4276-270d-41f6-84e9-bfc7695983f2","566524","FMNH","Invertebrate Zoology","59545","Mercenaria mercenaria (Linnaeus, 1758)","","","FMNH59545","Japan","Japan","","","","","","","","1",""
"633423a0-81ed-4ed1-8b75-29cc376793cc","2771335","FMNH","Invertebrate Zoology","90227","Inversidens japanensis (I. Lea, 1859)","","F. J. Stearns","FS-20182","Japan","Japan","","","","","","","","14",""
"06bdec96-7731-4623-bae7-187c9e2d1ddd","2771334","FMNH","Invertebrate Zoology","20182","Inversidens japanensis (I. Lea, 1859)","","F. J. Stearns","FS-20182","Japan","Japan","","","","","","","","9",""
"0d17204e-9d2e-4db6-90e7-9be2b1a4aef5","341259","FMNH","Invertebrate Zoology","120691","Anodonta (Anodonta) japonica Martens","","","FMNH120691","","","","","","","","","","2",""
"4d6faadc-b1ad-4c7b-aa93-e29f838b94c8","3034084","FMNH","Invertebrate Zoology","346449","Anodonta calipygos Kobelt, 1879","","M. Azuma","MA-346449","","","","","","","","","","1",""
"a6ea6c6f-b0c8-4e7c-8816-db41266fbc92","341280","FMNH","Invertebrate Zoology","216443","Anodonta (Anodonta) japonica Martens","","","FMNH216443","","","","","","","","","","1",""
"9820c187-5995-4c74-ab13-b6d3a8cc6d48","341262","FMNH","Invertebrate Zoology","120488","Anodonta (Anodonta) japonica Martens","","","JAPAN","","","","","","","","","","2",""
"cf045910-fdc5-4b3c-88dd-5040e6f5d8da","3034310","FMNH","Invertebrate Zoology","346456","Sinanodonta ogurae (Kuroda & Habe, 1987)","","","FMNH346456","","","","","","","","","","3",""
"4dad991c-e982-41c1-8614-7e72dd43ffce","3034348","FMNH","Invertebrate Zoology","346457","Sinanodonta woodiana (I. Lea, 1834)","","","FMNH346457","","","","","","","","","","3",""
"de6203e4-7096-4931-a6c1-b50c655c41db","3121528","FMNH","Invertebrate Zoology","21746","Lanceolaria oxyrhyncha E. von Martens, 1861","","","FMNH21746","","","","","","","","","","1",""
"17d88610-e628-470d-ba56-be64f6321246","3121527","FMNH","Invertebrate Zoology","198382","Lanceolaria oxyrhyncha E. von Martens, 1861","","","FMNH198382","","","","","","","","","","2",""
"2c5a625a-30ac-437d-bccb-a3ef52809af6","3042802","FMNH","Invertebrate Zoology","346609","Lanceolaria oxyrhyncha E. von Martens, 1861","","","FMNH346609","","","","","","","","","","5",""
"3b8cc30c-5544-42ac-9359-450f2fc6692b","3121530","FMNH","Invertebrate Zoology","59345","Lanceolaria oxyrhyncha E. von Martens, 1861","","Y. Hirase","YH-59345","","","","","","","","","","1",""
"c1c46d56-6f2c-4ab6-9aef-709c0a463572","1822101","FMNH","Invertebrate Zoology","321091","Lanceolaria oxyrhyncha E. von Martens, 1861","","","FMNH321091","","","","","","","","","","1",""
"f5a6e49a-9bd1-414c-bf06-6549368ceeaf","3042809","FMNH","Invertebrate Zoology","346610","Inversidens brandtii (Kobelt, 1879)","","","FMNH346610","","","","","","","","","","2",""
"7528449f-3f80-409f-bb94-3a503f3762c7","557555","FMNH","Invertebrate Zoology","297382","Hyriopsis schlegelii (E. von Martens, 1861) x cumingii (Lea, 1852)","","","FMNH297382","Japan","Japan","","","","","","","","1",""
"41bb347b-c63f-4a88-b47a-f26cdeadf9d6","3105197","FMNH","Invertebrate Zoology","349379","Pseudodon loomisi Simpson, 1900","","Y. Hirase","YH-349379","","","","","","","","","","1",""
"dc250fa3-c144-4b27-832a-438fde6393ec","3105195","FMNH","Invertebrate Zoology","21804","Pseudodon loomisi Simpson, 1900","","","FMNH21804","","","","","","","","","","1",""
"431e280e-26d4-4c20-8a2b-f21a4801d9dc","3105196","FMNH","Invertebrate Zoology","68307","Pseudodon loomisi Simpson, 1900","","X. Hirase","XH-68307","","","","","","","","","","1",""
"6175daf9-07e4-4284-b7de-819cb4b72ee6","3049651","FMNH","Invertebrate Zoology","347190","Pseudodon omiensis (Heimburg, 1884)","","M. Azuma","MS-347190","","","","","","","","","","1",""
"4937da4f-b615-4d20-8a7d-fd232172cac7","385099","FMNH","Invertebrate Zoology","52391","Parvamussium alaskense (Dall, 1871)","","","SH-52391","Japan Hokkaido  Abashiri","Japan","Hokkaido","","","","","","","1",""
"ed6a4029-c5ea-48e5-9a82-180f8d6dfa97","324078","FMNH","Invertebrate Zoology","86971","Propeamussium sibogai (Dautzenberg & Bavay, 1904)","","","FMNH86971","Japan","Japan","","","","","","","","2",""
"b225f18e-e83b-41b3-a2a5-8367189fe8a7","385111","FMNH","Invertebrate Zoology","52390","Propeamussium caducum (E. A. Smith, 1885)","","S. Hashimoto","SH-52390","Japan","Japan","","","","","","","","1",""
"cd990cd1-3c7e-47f8-a98f-ae2801f7f57a","385110","FMNH","Invertebrate Zoology","154447","Propeamussium caducum (E. A. Smith, 1885)","","S. Hashimoto","SH-154447","Japan   Tosa","Japan","","","","","","","","1",""
"12ad16bc-59c8-4da2-b642-b4a6ccb5daad","385105","FMNH","Invertebrate Zoology","150665","Propeamussium jeffreysii (E. A. Smith, 1885)","","S. Hashimoto","SH-150665","Japan   Tosa","Japan","","","","","","","","1",""
"a5680b76-84d3-4464-aa20-be3e363faf3f","385481","FMNH","Invertebrate Zoology","203053","Spondylus barbatus Reeve, 1856","","","FMNH203053","","","","","","","","","","2",""
"7552abf6-e65a-44d9-b908-9f81b606c038","385502","FMNH","Invertebrate Zoology","68603","Spondylus barbatus Reeve, 1856","","","FMNH68603","Japan","Japan","","","","","","","","1",""
"f475e3f3-eb82-4b93-b2d3-03f3846f2ae6","385509","FMNH","Invertebrate Zoology","165872","Spondylus barbatus Reeve, 1856","","","FMNH165872","Japan","Japan","","","","","","","","1",""
"1886a3b3-f4c8-40ce-9f5c-cba396ca3d53","598090","FMNH","Invertebrate Zoology","171832","Spondylus barbatus Reeve, 1856","","","FMNH171832","Japan Kansai Kyōto Kyoto","Japan","Kansai","","","","","","","1",""
"1c6a88df-6077-4ae3-839f-0c26e2844038","385504","FMNH","Invertebrate Zoology","83062","Spondylus barbatus Reeve, 1856","","","FMNH83062","Japan","Japan","","","","","","","","2",""
"8207885c-c8ed-4db3-96c6-7060cefcde79","385511","FMNH","Invertebrate Zoology","82976","Spondylus barbatus Reeve, 1856","","","FMNH82976","Japan","Japan","","","","","","","","1",""
"c4c43f99-e97b-4bb1-8e00-06464aadb23e","598089","FMNH","Invertebrate Zoology","70053","Spondylus barbatus Reeve, 1856","","","FMNH70053","Japan   Kii","Japan","","","","","","","","3",""
"00b05925-23a1-4ee5-bf5c-2940417da28d","598091","FMNH","Invertebrate Zoology","197207","Spondylus barbatus Reeve, 1856","","","FMNH197207","Japan Kochi","Japan","Kochi","","","","","","","1",""
"dffdf636-531e-4475-b291-b335896f11f0","385497","FMNH","Invertebrate Zoology","144072","Spondylus barbatus Reeve, 1856","","","FMNH144072","Japan   Tosa","Japan","","","","","","","","2",""
"6f8e22f8-e2a8-4a50-afb7-13c526c98632","385606","FMNH","Invertebrate Zoology","68862","Spondylus cruentus Lischke, 1868","","","FMNH68862","Japan","Japan","","","","","","","","5",""
"93477eb4-b2c8-498c-b3ba-200ed9fa5788","385487","FMNH","Invertebrate Zoology","68602","Spondylus cruentus Lischke, 1868","","","FMNH68602","Japan","Japan","","","","","","","","2",""
"bcb05a50-300d-4049-b7db-80adfefacdd9","385488","FMNH","Invertebrate Zoology","195517","Spondylus cruentus Lischke, 1868","","","FMNH195517","Japan","Japan","","","","","","","","1",""
"89c58047-e8c1-4a4f-acad-5ed5c890a168","385450","FMNH","Invertebrate Zoology","144085","Spondylus anacanthus Mawe, 1823","","","FMNH14085","Japan","Japan","","","","","","","","1",""
"2fe59c61-fbe3-4a70-89b0-7fad463eb9fd","385448","FMNH","Invertebrate Zoology","36911","Spondylus anacanthus Mawe, 1823","","","FMNH36911","Japan","Japan","","","","","","","","1",""
"c2b4842c-8326-477a-a7d4-7b4cf330a13d","385449","FMNH","Invertebrate Zoology","82732","Spondylus anacanthus Mawe, 1823","","","FMNH82732","Japan","Japan","","","","","","","","1",""
"e7de9e48-7191-4ba0-b733-ee9c083d0b31","385451","FMNH","Invertebrate Zoology","83066","Spondylus anacanthus Mawe, 1823","","","FMNH83066","Japan","Japan","","","","","","","","1",""
"a5bbe0bc-84af-42dc-9951-61622e6cd42b","386894","FMNH","Invertebrate Zoology","325831","Spondylus anacanthus Mawe, 1823","","","FMNH225831","Japan","Japan","","","","","","","","2",""
"7489758d-809d-456c-a10c-b58ad9910692","385907","FMNH","Invertebrate Zoology","68601","Spondylus regius Linnaeus, 1758","","","FMNH68601","Japan","Japan","","","","","","","","4",""
"5594799a-ed44-4ecd-bdac-e12b4af07b93","386898","FMNH","Invertebrate Zoology","325835","Spondylus regius Linnaeus, 1758","","","FMNH325835","Japan Wakayama  Nada","Japan","Wakayama","","","","","","","1",""
"47f5e636-07e9-4efd-ace7-9c6a11d9af2e","3849851","FMNH","Invertebrate Zoology","386802","Spondylus versicolor Schreibers, 1793","","","FMNH386802","","","","","","","","","","1",""
"3c3278f1-2a16-4031-91e2-74f673da3a82","385901","FMNH","Invertebrate Zoology","144412","Spondylus versicolor Schreibers, 1793","","H. E. Ringland","HR-144412","Japan","Japan","","","","","","","","1",""
"1edc9c17-044d-4e39-9a16-5d8b2bbc623c","385602","FMNH","Invertebrate Zoology","171833","Spondylus cruentus Lischke, 1868","","","FMNH171833","Japan","Japan","","","","","","","","1",""
"5a72c002-a0fc-4d0a-afda-ea8f24e78621","385866","FMNH","Invertebrate Zoology","146861","Spondylus squamosus Schreibers, 1793","","H. W. Harry","HH-146861","Japan","Japan","","","","","","26.2","127.683","1",""
"e0a62956-6b72-484d-82f1-310a17475f27","385873","FMNH","Invertebrate Zoology","146860","Spondylus squamosus Schreibers, 1793","","H. W. Harry","HH-146860","Japan","Japan","","","","","","","","1",""
"ba72a3a0-9451-4e54-a1ec-7db492255bf8","385853","FMNH","Invertebrate Zoology","59462","Spondylus sinensis Schreibers, 1793","","","FMNH59462","Japan","Japan","","","","","","","","1",""
"8005a2fd-700f-4595-b7c7-3a9525e276fa","1812432","FMNH","Invertebrate Zoology","320812","Plicatula muricata G. B. Sowerby II, 1873","","","FMNH320812","","","","","","","","","","1",""
"f179f223-1502-4d7d-bd0c-6ca9ce049b9f","2014412","FMNH","Invertebrate Zoology","321462","Plicatula regularis R. A. Philippi, 1849","","","FMNH321462","","","","","","","","","","1",""
