"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"91c9102d-c07e-431a-9d9e-25d3ac86fa6e","3146807","FMNH","Insects","FMNHINS 0003 146 807","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"238d89bd-891a-4048-82e7-1df9cad331bd","3146808","FMNH","Insects","FMNHINS 0003 146 808","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"e26e585c-8bbe-4d7a-9cdb-a308e57b2095","3146809","FMNH","Insects","FMNHINS 0003 146 809","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"11ee994b-b92f-421b-ae06-e0897144819a","3146811","FMNH","Insects","FMNHINS 0003 146 811","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"8479a41b-601a-4c89-a3f4-2550cd755807","3146835","FMNH","Insects","FMNHINS 0003 146 835","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"56a56678-4885-40ee-b050-d4fd12629d91","3146837","FMNH","Insects","FMNHINS 0003 146 837","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"2248bedd-8f35-436c-aac4-bff8850c455f","3146839","FMNH","Insects","FMNHINS 0003 146 839","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"e9e934e2-a5a4-41d6-9f2c-f3e57656c2f6","3146817","FMNH","Insects","FMNHINS 0003 146 817","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"63132ea1-49ff-437b-9931-065b9c9b533e","3146819","FMNH","Insects","FMNHINS 0003 146 819","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"8c946d58-3e2d-4c83-a43d-d0629104dec3","3146822","FMNH","Insects","FMNHINS 0003 146 822","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"283416b2-2b7b-4bb4-a119-8d3b84666417","3146823","FMNH","Insects","FMNHINS 0003 146 823","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"c999af30-e336-4912-ab39-3ec151269cf2","3146801","FMNH","Insects","FMNHINS 0003 146 801","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"e9d18037-f765-492f-b552-817a8e84c6db","3146820","FMNH","Insects","FMNHINS 0003 146 820","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"35ee5aed-c96e-4ca6-a8a3-0bb241750496","3146821","FMNH","Insects","FMNHINS 0003 146 821","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"29fff8fe-a54e-4963-9bb9-4cd635abaa20","3146829","FMNH","Insects","FMNHINS 0003 146 829","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"7f391dad-7106-4176-af10-4982a544da35","3146830","FMNH","Insects","FMNHINS 0003 146 830","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"ada28c4b-21a2-4e95-8fce-0867935588b6","3146831","FMNH","Insects","FMNHINS 0003 146 831","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"becbabec-01ee-4f49-ae1d-4a84a4ab82f5","3146792","FMNH","Insects","FMNHINS 0003 146 792","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"3462b50c-0422-4d88-b44f-84aecd440bb6","3146793","FMNH","Insects","FMNHINS 0003 146 793","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"e59efe26-de77-41af-b84d-49b79bc9238a","3146794","FMNH","Insects","FMNHINS 0003 146 794","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"6873272b-7e78-475e-9dac-067b1728d859","3146795","FMNH","Insects","FMNHINS 0003 146 795","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"705a93d8-8e1d-4652-a422-b8c0959a9cf9","3146796","FMNH","Insects","FMNHINS 0003 146 796","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"1945396f-f0cb-4701-a103-a1ca4366550b","3146887","FMNH","Insects","FMNHINS 0003 146 887","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"ec33c017-f8f5-4bd1-a5fb-ca16200d0ce0","3146874","FMNH","Insects","FMNHINS 0003 146 874","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"11f631ce-75ee-40da-ad72-facb0c3afbbc","3146875","FMNH","Insects","FMNHINS 0003 146 875","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"155b0eb7-1412-4eba-8d15-c37023b672ff","3146855","FMNH","Insects","FMNHINS 0003 146 855","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"68ecfdec-5c8e-401a-a230-82b00fc94154","3146888","FMNH","Insects","FMNHINS 0003 146 888","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"e03ff8e6-f8e2-40cf-bab5-08ccd4fd4476","3146890","FMNH","Insects","FMNHINS 0003 146 890","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"8fc0ea6c-6893-4837-ab91-078f113bf0d1","3146892","FMNH","Insects","FMNHINS 0003 146 892","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"1d481b30-dec3-41d0-bbe8-5e60273abeca","3146865","FMNH","Insects","FMNHINS 0003 146 865","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"6bd959f9-ee01-4c46-af81-af21777c921e","3146868","FMNH","Insects","FMNHINS 0003 146 868","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"a560f380-c81f-4f21-a073-2255eda03abe","3146869","FMNH","Insects","FMNHINS 0003 146 869","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"36172c5f-1522-490f-9b55-47a9c0e2c3be","3146881","FMNH","Insects","FMNHINS 0003 146 881","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"23e7c0d5-55f8-4a1d-8e91-9ed81afb0cbc","3146882","FMNH","Insects","FMNHINS 0003 146 882","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"33540f8c-d95b-44a1-a656-36c43beae66e","3146884","FMNH","Insects","FMNHINS 0003 146 884","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"3d339e15-5f1f-41d8-be69-988fffd32535","3146885","FMNH","Insects","FMNHINS 0003 146 885","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"3e4a5b42-a6a7-43da-8ad2-7071f9ee6905","3146911","FMNH","Insects","FMNHINS 0003 146 911","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"7462e729-f009-464a-8f57-69fafc4d556a","3146913","FMNH","Insects","FMNHINS 0003 146 913","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"eecc3c02-bf78-4564-aca6-75b76208876f","3433972","FMNH","Insects","FMNHINS 0003 433 972","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"3a8979c0-2c99-471e-a4fa-09f321ba712c","3433977","FMNH","Insects","FMNHINS 0003 433 977","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"b4938d94-3723-44c8-9980-63d2e7dd60c1","3433978","FMNH","Insects","FMNHINS 0003 433 978","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"28258c8c-6706-4f04-be32-afcef80b5050","3433980","FMNH","Insects","FMNHINS 0003 433 980","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"c2d15f11-20c8-4460-a5af-4cd5903795be","3433971","FMNH","Insects","FMNHINS 0003 433 971","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"9057a478-dc3f-45f4-b9ce-76335fe40ac0","3146876","FMNH","Insects","FMNHINS 0003 146 876","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"52fa71ee-a0da-49e6-8b5c-b7b8900af01f","3146907","FMNH","Insects","FMNHINS 0003 146 907","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"8e6cbed2-bb20-438c-80c2-ec603771812a","3146857","FMNH","Insects","FMNHINS 0003 146 857","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"0771b38d-6ea7-426c-86e6-188423f3bed3","3146859","FMNH","Insects","FMNHINS 0003 146 859","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"2a76ade6-e816-4e67-ae81-99a6d4dfde4f","3146860","FMNH","Insects","FMNHINS 0003 146 860","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"3245c032-9411-406e-b8c4-95b374c39bc2","3146862","FMNH","Insects","FMNHINS 0003 146 862","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"c1e60fd9-ae06-46a2-8431-452ae6ae9089","3146863","FMNH","Insects","FMNHINS 0003 146 863","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"c6b3ec4b-fe90-44da-aa8e-7056f448c274","3146899","FMNH","Insects","FMNHINS 0003 146 899","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"fa3bff8f-10f5-44d6-bf76-60adeac71704","3146852","FMNH","Insects","FMNHINS 0003 146 852","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"ef2096cd-4eff-4876-aa1f-3990564e16bf","3145972","FMNH","Insects","FMNHINS 0003 145 972","Macrelmis Motschulsky, 1860","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"caa2a882-671c-4f73-8e54-9ec3ad61bad1","3145974","FMNH","Insects","FMNHINS 0003 145 974","Macrelmis Motschulsky, 1860","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"e5cad867-917e-4ef6-8c5d-c9c7207af023","3145981","FMNH","Insects","FMNHINS 0003 145 981","Macrelmis Motschulsky, 1860","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"6a070158-2473-4fb6-81fb-ee552b076697","3146810","FMNH","Insects","FMNHINS 0003 146 810","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"74e55334-c2e0-4eb8-8d3f-6fc0af3f3841","3146824","FMNH","Insects","FMNHINS 0003 146 824","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"59ff63db-2586-4b45-b77d-e6538b0d9c1d","3146799","FMNH","Insects","FMNHINS 0003 146 799","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"eb5910ea-57c3-4928-b9e5-9d53b7142238","3146870","FMNH","Insects","FMNHINS 0003 146 870","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"03b659b2-0535-4779-a6c2-22ea879137ea","3146908","FMNH","Insects","FMNHINS 0003 146 908","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"ffcbeda9-ad22-4a1b-bf7b-4d3d07b5ec45","3145964","FMNH","Insects","FMNHINS 0003 145 964","Macrelmis Motschulsky, 1860","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"45191db5-9c58-4ac7-a47c-4fa0e1982ba5","3146764","FMNH","Insects","FMNHINS 0003 146 764","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"95c071d2-90c7-4697-85a4-a0b8aebfa467","3145902","FMNH","Insects","FMNHINS 0003 145 902","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"06c23918-a207-44d9-a1d3-8afcea5033dd","3477234","FMNH","Insects","FMNHINS 0003 477 234","Helichus striatus LeConte, 1852","","H. G. Nelson","FMHD#74-8140","","Canada","Ontario","","","","","49.7582","-85.0658","1",""
"bf5ceb46-2c02-419e-b073-d6e2fcd89408","3477233","FMNH","Insects","FMNHINS 0003 477 233","Helichus striatus LeConte, 1852","","H. G. Nelson","FMHD#74-8134","Canada Ontario Cochrane","Canada","Ontario","","","","","","","1",""
"ab61f1e5-255b-40ad-a0fa-0989267febaf","3477515","FMNH","Insects","FMNHINS 0003 477 515","Dryopidae Billberg, 1820","","H. G. Nelson","FMHD#83-8203","","Canada","Ontario","","","","","43.6612","-81.6028","2",""
"392ee34c-088e-4f83-b6ac-b67dc7b5c391","3477242","FMNH","Insects","FMNHINS 0003 477 242","Helichus striatus LeConte, 1852","","H. G. Nelson","","","Canada","Ontario","","","","","42.9822","-81.5766","1",""
"1faa24ed-6cb8-4383-8132-f6b29b7b7a96","3477241","FMNH","Insects","FMNHINS 0003 477 241","Helichus striatus LeConte, 1852","","H. G. Nelson","","","Canada","Ontario","","","","","45.0896","-74.8607","1",""
"8a2a56f7-4236-4e5d-8616-ce1cf756e3f0","3477243","FMNH","Insects","FMNHINS 0003 477 243","Helichus striatus LeConte, 1852","","H. G. Nelson","","","Canada","Ontario","","","","","45.2883","-74.7576","1",""
"8832f1e6-339f-498a-a7cd-8400bb9594f8","3130904","FMNH","Insects","FMNHINS 0003 130 904","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"7a215120-985b-4992-8e52-1dd721f1bde4","3130908","FMNH","Insects","FMNHINS 0003 130 908","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"1b96a662-dd20-4d8d-b9c1-31a3d8abcec0","3130824","FMNH","Insects","FMNHINS 0003 130 824","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"120b46ca-c674-405c-a96e-d91699be6e50","3130903","FMNH","Insects","FMNHINS 0003 130 903","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"40462a11-4b96-4ef4-aa63-af80394063b2","3130825","FMNH","Insects","FMNHINS 0003 130 825","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"a79b57d0-56bc-4ea3-aa1d-997c7b83a8e7","3130909","FMNH","Insects","FMNHINS 0003 130 909","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"2f64eabc-3f77-48f5-811b-5ce3e0594c26","3130907","FMNH","Insects","FMNHINS 0003 130 907","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"7df2dd4f-09a4-4be8-afcb-01c450f63d8a","3130906","FMNH","Insects","FMNHINS 0003 130 906","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"31016f74-289e-4ab4-ae8f-3ea1d9c0e9aa","3130905","FMNH","Insects","FMNHINS 0003 130 905","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"71692e9e-cba1-48a0-a35e-c7a8c1b535a7","3130821","FMNH","Insects","FMNHINS 0003 130 821","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"9f1706ff-7df0-4c9a-9e38-6002f5eb6deb","3130910","FMNH","Insects","FMNHINS 0003 130 910","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"0b3c84e9-9922-4b50-9358-918898010be5","3130820","FMNH","Insects","FMNHINS 0003 130 820","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"9b5ff7ca-d842-413d-83e3-adcf2ea7b0c1","3130823","FMNH","Insects","FMNHINS 0003 130 823","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"3b01ace9-3795-4fb0-a818-1fa6f6424691","3130822","FMNH","Insects","FMNHINS 0003 130 822","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"93e377f7-78c4-4052-8298-57775e12296b","3146556","FMNH","Insects","FMNHINS 0003 146 556","Limnius opacus opacus Müller, 1806","","","","France Nouvelle-Aquitaine Haute-Vienne","France","Nouvelle-Aquitaine","","","","","","","1",""
"6c199866-e1d8-459a-865c-43e5becc9960","3477319","FMNH","Insects","FMNHINS 0003 477 319","Helichus striatus LeConte, 1852","","H. G. Nelson","FMHD#78-8093","United States of America Michigan Kent","United States of America","Michigan","","","","","43.1315","-85.3968","2",""
"6122baa0-23d1-49ad-bfb1-9a1ea0148c28","3479768","FMNH","Insects","FMNHINS 0003 479 768","Helichus striatus LeConte, 1852","","H. G. Nelson","FMHD#82-8083","United States of America Michigan Genesee","United States of America","Michigan","","","","","43.0275","-83.508","2",""
"d59dfcc4-d3cf-49b0-9738-2ab3dcbc92db","3479877","FMNH","Insects","FMNHINS 0003 479 877","Helichus suturalis LeConte, 1852","","","","","","","","","","","42.8519","-102.548","1",""
"99ac6e59-e1e8-48f6-82f6-4f4c24ea94b1","3477473","FMNH","Insects","FMNHINS 0003 477 473","Helichus striatus LeConte, 1852","","","","","","","","","","","42.8519","-102.548","22",""
"0c50c369-a579-49a2-9393-0fd14266e4ce","3477440","FMNH","Insects","FMNHINS 0003 477 440","Helichus striatus LeConte, 1852","","","","","","","","","","","43.7831","-71.2029","1",""
"b6eaab7a-d369-44d6-930b-b367e48a3ae5","3477324","FMNH","Insects","FMNHINS 0003 477 324","Helichus striatus LeConte, 1852","","H. G. Nelson","","","United States of America","New Hampshire","","","","","43.2801","-71.8249","1",""
"8db70eda-a93c-4c9e-b97b-3511df6e939f","3480009","FMNH","Insects","FMNHINS 0003 480 009","Helichus basalis LeConte, 1852","","H. G. Nelson","","","United States of America","New Hampshire","","","","","43.2801","-71.8249","1",""
"9d18d2e3-06d7-4faf-840e-200cde613642","3477301","FMNH","Insects","FMNHINS 0003 477 301","Helichus striatus LeConte, 1852","","H. G. Nelson","","","United States of America","Ohio","","","","","41.8075","-80.9426","1",""
"5493b0e3-ce0a-4f6c-a07d-15319c2ac039","3480006","FMNH","Insects","FMNHINS 0003 480 006","Helichus basalis LeConte, 1852","","H. G. Nelson","","","United States of America","Ohio","","","","","41.8075","-80.9426","4",""
"ce41d0ba-d2fd-4d61-b5bc-d2ce48ac4fe7","3479909","FMNH","Insects","FMNHINS 0003 479 909","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","United States of America","Ohio","","","","","40.4522","-81.9017","3",""
"0525ceee-8a92-41a3-ab4b-db6cab008196","3479908","FMNH","Insects","FMNHINS 0003 479 908","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","United States of America","Ohio","","","","","40.6627","-81.9435","2",""
"752d970e-99d2-4457-a867-7841d5196c58","3480001","FMNH","Insects","FMNHINS 0003 480 001","Helichus basalis LeConte, 1852","","H. G. Nelson","","","United States of America","Ohio","","","","","40.5323","-81.8113","1",""
"38748f9c-5b05-4796-b5a7-acc756fb357b","3477346","FMNH","Insects","FMNHINS 0003 477 346","Helichus striatus LeConte, 1852","","H. G. Nelson","","","United States of America","Illinois","","","","","42.4621","-89.3739","12",""
"dc954041-ef0c-4aec-ab91-42273dec6aff","3477347","FMNH","Insects","FMNHINS 0003 477 347","Helichus striatus LeConte, 1852","","H. G. Nelson","","","United States of America","Illinois","","","","","42.3616","-89.3824","17",""
"6bdc6f5e-0a0b-4c02-9be3-53ee74003ca2","3476930","FMNH","Insects","FMNHINS 0003 476 930","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","","","","","","","38.2876","-86.4885","20",""
"757d29ee-9f22-4ad9-9bd8-415a7ce86762","3479989","FMNH","Insects","FMNHINS 0003 479 989","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","","","","","","","38.166","-86.4114","1",""
"8bd01e9d-488c-4308-bd30-00d16ace9448","3477475","FMNH","Insects","FMNHINS 0003 477 475","Helichus striatus LeConte, 1852","","G. F. Edmunds","","","","","","","","","37.8469","-109.491","1",""
"2d6d86ad-ba3e-4a9e-9e2a-39df04f05e8e","3479949","FMNH","Insects","FMNHINS 0003 479 949","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","","","","","","","39.3767","-85.4794","1",""
"0b7e28c8-ff8d-4803-8902-2d686a6db746","3480015","FMNH","Insects","FMNHINS 0003 480 015","Helichus basalis LeConte, 1852","","H. G. Nelson","","","","","","","","","39.3767","-85.4794","1",""
"1fb2acc5-4fdc-409b-bb40-cde0b5bdec93","3477367","FMNH","Insects","FMNHINS 0003 477 367","Helichus striatus LeConte, 1852","","H. G. Nelson","","","","","","","","","40.5433","-85.6186","1",""
"10062f87-7bd0-4dc4-9fe5-17f0ba6fb070","3477372","FMNH","Insects","FMNHINS 0003 477 372","Helichus striatus LeConte, 1852","","H. G. Nelson","","","","","","","","","40.7711","-85.5455","12",""
"a8592648-2450-4bad-a79f-b722e47475e0","3477368","FMNH","Insects","FMNHINS 0003 477 368","Helichus striatus LeConte, 1852","","H. G. Nelson","","","","","","","","","40.8878","-85.6081","3",""
"091cfffe-7a83-4bbd-bb60-a55ff583b406","3476927","FMNH","Insects","FMNHINS 0003 476 927","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","","","","","","","39.0489","-86.2832","7",""
"46593229-4edb-4b7a-9821-405918727be2","3480018","FMNH","Insects","FMNHINS 0003 480 018","Helichus basalis LeConte, 1852","","H. G. Nelson","","","","","","","","","39.0489","-86.2832","4",""
"18bbf8fc-7a6a-4e2f-95cd-cd4a81a42855","3131131","FMNH","Insects","FMNHINS 0003 131 131","Dubiraphia bivattata (LeConte, 1852)","","H. G. Nelson","","","United States of America","Indiana","","","","","41.2948","-86.3798","1",""
"8f54976c-f324-4d47-be61-552b53a1a55b","3131132","FMNH","Insects","FMNHINS 0003 131 132","Dubiraphia bivattata (LeConte, 1852)","","H. G. Nelson","","","United States of America","Indiana","","","","","41.2948","-86.3798","1",""
"a53a2b98-8cfd-4b93-beb4-62d122a53737","3131133","FMNH","Insects","FMNHINS 0003 131 133","Dubiraphia bivattata (LeConte, 1852)","","H. G. Nelson","","","United States of America","Indiana","","","","","41.2948","-86.3798","1",""
"a9d34878-7efe-4b6c-8cd0-90fbd1e5b6b1","3131134","FMNH","Insects","FMNHINS 0003 131 134","Dubiraphia bivattata (LeConte, 1852)","","H. G. Nelson","","","United States of America","Indiana","","","","","41.2948","-86.3798","1",""
"a47b321e-f777-4e95-9c2b-cc752aa87089","3131194","FMNH","Insects","FMNHINS 0003 131 194","Dubiraphia vittata (Melsheimer, 1844)","","H. G. Nelson","","","United States of America","Indiana","","","","","41.2948","-86.3798","1",""
"13d2f219-389b-4e57-8d0a-1ca4eaac278f","3131195","FMNH","Insects","FMNHINS 0003 131 195","Dubiraphia vittata (Melsheimer, 1844)","","H. G. Nelson","","","United States of America","Indiana","","","","","41.2948","-86.3798","1",""
"16364f1b-429a-4ca9-a8f9-cef9ebe1a892","3131196","FMNH","Insects","FMNHINS 0003 131 196","Dubiraphia vittata (Melsheimer, 1844)","","H. G. Nelson","","","United States of America","Indiana","","","","","41.2948","-86.3798","1",""
"bc57bba1-51d2-4b86-9fe2-aa77f0f1f72f","3131197","FMNH","Insects","FMNHINS 0003 131 197","Dubiraphia vittata (Melsheimer, 1844)","","H. G. Nelson","","","United States of America","Indiana","","","","","41.2948","-86.3798","1",""
"4c09afd5-ffa6-4c2f-9aa9-0a6278387fa5","3131193","FMNH","Insects","FMNHINS 0003 131 193","Dubiraphia vittata (Melsheimer, 1844)","","H. G. Nelson","","","United States of America","Indiana","","","","","41.2948","-86.3798","1",""
"28606e49-3dd6-4d77-b6ef-aa1c255f4ccc","3131135","FMNH","Insects","FMNHINS 0003 131 135","Dubiraphia bivattata (LeConte, 1852)","","H. G. Nelson","","","United States of America","Indiana","","","","","41.3011","-86.3523","1","No"
"b0cbd214-a9e5-421f-9e28-2e2cb1693e40","3131198","FMNH","Insects","FMNHINS 0003 131 198","Dubiraphia vittata (Melsheimer, 1844)","","H. G. Nelson","","","United States of America","Indiana","","","","","41.3011","-86.3523","1",""
