"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1c64aaae-d1b7-4ba2-87e1-b572de29a549","3505653","FMNH","Insects","FMNHINS 0003 505 653","Optioservus fastiditus (LeConte, 1850)","","H. G. Nelson","FMHD#74-8130","","Canada","Ontario","","","","","47.7656","-83.3762","40",""
"2973ce56-6d19-476d-a81d-a9c549d2b7f5","3507136","FMNH","Insects","FMNHINS 0003 507 136","Stenelmis crenata Say, 1824","","H. G. Nelson","FMHD#74-8130","","Canada","Ontario","","","","","47.7656","-83.3762","3",""
"aced2d6a-7577-460f-9066-7cda08ec228a","3485169","FMNH","Insects","FMNHINS 0003 485 169","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8182","Canada Ontario Thunder Bay","Canada","Ontario","","","","","","","50",""
"bec21b77-5c70-43f4-9cca-008bc41160ff","3485170","FMNH","Insects","FMNHINS 0003 485 170","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8182","Canada Ontario Thunder Bay","Canada","Ontario","","","","","","","30",""
"eeb9e4f4-e8d8-472a-9eb3-b4a7f031b24a","3485191","FMNH","Insects","FMNHINS 0003 485 191","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8192","","Canada","Ontario","","","","","50.2065","-90.7263","1",""
"f39034f2-bbfc-41a5-a09e-14778f437000","3485192","FMNH","Insects","FMNHINS 0003 485 192","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8192","","Canada","Ontario","","","","","50.2065","-90.7263","2",""
"1edd49d3-b92c-48fa-9d95-35ebd0365288","3485193","FMNH","Insects","FMNHINS 0003 485 193","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8192","","Canada","Ontario","","","","","50.2065","-90.7263","1",""
"92d84973-78a6-41e6-9ba6-581d373aa35d","3498319","FMNH","Insects","FMNHINS 0003 498 319","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Ontario","","","","","48.9336","-87.8648","3",""
"b0d1935d-f1e2-4fdc-aee3-706cd5bcc4b1","3485171","FMNH","Insects","FMNHINS 0003 485 171","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8181","","Canada","Ontario","","","","","49.06","-89.278","30",""
"3131864a-165b-4fe9-84d0-b88f4e06537a","3485172","FMNH","Insects","FMNHINS 0003 485 172","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8181","","Canada","Ontario","","","","","49.06","-89.278","20",""
"5d277c77-864d-4e25-9fc1-9882f8d89505","3485173","FMNH","Insects","FMNHINS 0003 485 173","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8181","","Canada","Ontario","","","","","49.06","-89.278","8",""
"27664114-ef1f-4b50-9dce-157f3bc52b87","3485183","FMNH","Insects","FMNHINS 0003 485 183","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8179","Canada Ontario Thunder Bay","Canada","Ontario","","","","","","","4",""
"d3d718b3-4e46-4f9c-af08-ff2160dabfb0","3485184","FMNH","Insects","FMNHINS 0003 485 184","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8179","Canada Ontario Thunder Bay","Canada","Ontario","","","","","","","3",""
"d9242898-d94c-4ea4-845d-b5400580178f","3485185","FMNH","Insects","FMNHINS 0003 485 185","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8179","Canada Ontario Thunder Bay","Canada","Ontario","","","","","","","6",""
"69a99f0d-4b29-4bf1-ade4-928e11f5f87c","3485190","FMNH","Insects","FMNHINS 0003 485 190","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8190","","Canada","Ontario","","","","","50.4437","-90.6002","9",""
"bff61796-09b8-4aa1-b458-57f1dccca201","3485188","FMNH","Insects","FMNHINS 0003 485 188","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8191","","Canada","Ontario","","","","","50.2142","-90.7054","9",""
"015c0ead-299b-4978-b5f8-8e60209a9a42","3485189","FMNH","Insects","FMNHINS 0003 485 189","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8191","","Canada","Ontario","","","","","50.2142","-90.7054","13",""
"c76aba71-249d-4ce6-acba-c7ccc4d324ef","3485176","FMNH","Insects","FMNHINS 0003 485 176","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8184","","Canada","Ontario","","","","","48.5805","-89.1238","1",""
"ec8221c8-f2dc-4171-944d-3880f70880f5","3485177","FMNH","Insects","FMNHINS 0003 485 177","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8184","","Canada","Ontario","","","","","48.5805","-89.1238","27",""
"4f74ef22-198c-4d6b-8fcf-15cde34b16d7","3497539","FMNH","Insects","FMNHINS 0003 497 539","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Ontario","","","","","48.8483","-90.7624","7",""
"b0370eea-15a1-4c11-b08b-a39d3ea25ec2","3496933","FMNH","Insects","FMNHINS 0003 496 933","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Ontario","","","","","48.8483","-90.7624","25",""
"d9a781c9-716d-4932-867d-a4a61d13c805","3496934","FMNH","Insects","FMNHINS 0003 496 934","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Ontario","","","","","48.8483","-90.7624","2",""
"0b4317c7-58a8-4749-8fec-866a37df36e7","3485180","FMNH","Insects","FMNHINS 0003 485 180","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8178","Canada Ontario Thunder Bay","Canada","Ontario","","","","","","","2",""
"bec3f0d5-a9ca-4528-aaee-29465262f017","3485181","FMNH","Insects","FMNHINS 0003 485 181","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8178","Canada Ontario Thunder Bay","Canada","Ontario","","","","","","","1",""
"3a556f16-ff6f-4d97-bf7e-937e226fdf10","3485182","FMNH","Insects","FMNHINS 0003 485 182","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8178","Canada Ontario Thunder Bay","Canada","Ontario","","","","","","","7",""
"faf3f71c-6fe2-4d1b-b9dc-abd87df16b4f","3485178","FMNH","Insects","FMNHINS 0003 485 178","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8178","Canada Ontario Thunder Bay","Canada","Ontario","","","","","","","20",""
"ca40f604-abb7-4e3a-a7db-1d625d904cec","3485179","FMNH","Insects","FMNHINS 0003 485 179","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8178","Canada Ontario Thunder Bay","Canada","Ontario","","","","","","","50",""
"8e2263c6-3e36-42d2-b753-84a768973740","3485186","FMNH","Insects","FMNHINS 0003 485 186","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8188","","Canada","Ontario","","","","","48.8194","-89.9997","6",""
"dd508c3d-0922-48c5-b976-87f6259aea4a","3485187","FMNH","Insects","FMNHINS 0003 485 187","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8188","","Canada","Ontario","","","","","48.8194","-89.9997","5",""
"59618a68-7de4-4f74-b34a-f9ae0d095cc9","3485194","FMNH","Insects","FMNHINS 0003 485 194","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8196","","Canada","Ontario","","","","","51.1936","-90.2163","1",""
"1a82ad12-9015-49f7-b0c3-e9edb8a37153","3485195","FMNH","Insects","FMNHINS 0003 485 195","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8196","","Canada","Ontario","","","","","51.1936","-90.2163","2",""
"eb0d1f94-a76b-4116-92b2-1f005d045da6","3497540","FMNH","Insects","FMNHINS 0003 497 540","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Ontario Thunder Bay","Canada","Ontario","","","","","","","8",""
"d49a7cff-6f5c-450b-abcc-17abbadae73b","3497541","FMNH","Insects","FMNHINS 0003 497 541","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Ontario Thunder Bay","Canada","Ontario","","","","","","","8",""
"6946173f-ade8-49d4-896a-3b0bb591eb0b","3496936","FMNH","Insects","FMNHINS 0003 496 936","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Ontario Thunder Bay","Canada","Ontario","","","","","","","6",""
"d6267ed3-402e-4273-9085-db5e96accb3d","3497530","FMNH","Insects","FMNHINS 0003 497 530","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Ontario","","","","","49.2782","-90.3666","15",""
"40c81d96-ebe8-4297-9721-e822679a2585","3493552","FMNH","Insects","FMNHINS 0003 493 552","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8173","Canada Ontario Thunder Bay","Canada","Ontario","","","","","","","1",""
"5c3fdc4f-25a2-4b4c-9885-21f34fc26d00","3493553","FMNH","Insects","FMNHINS 0003 493 553","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8173","Canada Ontario Thunder Bay","Canada","Ontario","","","","","","","3",""
"dc9bea8a-0aae-46e8-a526-02551b5d934b","3497577","FMNH","Insects","FMNHINS 0003 497 577","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Ontario Thunder Bay","Canada","Ontario","","","","","","","11",""
"2a75f8a2-62fb-4b4a-9d5e-b94df5b2fced","3497578","FMNH","Insects","FMNHINS 0003 497 578","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Ontario Thunder Bay","Canada","Ontario","","","","","","","1",""
"fc0a78bf-839d-455d-bd85-77a98794bea2","3496980","FMNH","Insects","FMNHINS 0003 496 980","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Ontario Thunder Bay","Canada","Ontario","","","","","","","60",""
"08902912-855a-46d3-b1aa-5424c1cbb23f","3496981","FMNH","Insects","FMNHINS 0003 496 981","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Ontario Thunder Bay","Canada","Ontario","","","","","","","50",""
"9139eecb-e5dc-42be-a818-c3e0694192fc","3497536","FMNH","Insects","FMNHINS 0003 497 536","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Ontario","","","","","48.8465","-89.7189","7",""
"66676c35-117b-4971-8308-24e2cef057c9","3496928","FMNH","Insects","FMNHINS 0003 496 928","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Ontario","","","","","48.8465","-89.7189","1",""
"387acb06-0f67-437d-aff9-c25c1f9933cd","3498303","FMNH","Insects","FMNHINS 0003 498 303","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Ontario","","","","","48.8404","-87.4048","35",""
"8a7b676f-c7d7-4521-9303-012a1dda148b","3498317","FMNH","Insects","FMNHINS 0003 498 317","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Ontario","","","","","48.8404","-87.4048","70",""
"f74f0f08-76ab-46b6-b421-6b248a8da122","3498318","FMNH","Insects","FMNHINS 0003 498 318","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Ontario","","","","","48.8404","-87.4048","2",""
"5b445b50-a80f-4808-a1f5-ccbc2244cdde","3485174","FMNH","Insects","FMNHINS 0003 485 174","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8185","","Canada","Ontario","","","","","48.5014","-89.181","1",""
"af2dd7ca-5d56-4837-98f3-ec2556bf7963","3485175","FMNH","Insects","FMNHINS 0003 485 175","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8185","","Canada","Ontario","","","","","48.5014","-89.181","1",""
"297346e5-4950-4990-8448-99a3e860e437","3485168","FMNH","Insects","FMNHINS 0003 485 168","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8183","","Canada","Ontario","","","","","48.726","-89.0801","2",""
"0aeb2740-377e-4d51-843c-c13d38b34987","3485289","FMNH","Insects","FMNHINS 0003 485 289","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8175","","Canada","Ontario","","","","","48.8226","-88.5397","1",""
"9a86561c-4103-4c73-81e6-c8ff7f4fe5d4","3498304","FMNH","Insects","FMNHINS 0003 498 304","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Ontario","","","","","48.9086","-88.3733","20",""
"45c5f809-8f88-4164-8e7d-37acd44b3533","3498305","FMNH","Insects","FMNHINS 0003 498 305","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Ontario","","","","","48.9086","-88.3733","1",""
"4e8bde85-ba9d-4bb6-b94b-90d30bf21e40","3498320","FMNH","Insects","FMNHINS 0003 498 320","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Ontario","","","","","48.9086","-88.3733","20",""
"f32ee234-faef-47ff-b7f9-68080f7a8944","3497542","FMNH","Insects","FMNHINS 0003 497 542","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Ontario Thunder Bay","Canada","Ontario","","","","","","","5",""
"cf1f3952-55f6-45bf-8b59-592d5f8e7b85","3496937","FMNH","Insects","FMNHINS 0003 496 937","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Ontario Thunder Bay","Canada","Ontario","","","","","","","7",""
"9831e7ea-7680-4c99-b97b-b318f205e913","3498298","FMNH","Insects","FMNHINS 0003 498 298","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Ontario","","","","","48.8037","-86.7397","13",""
"36695bf0-8632-430f-b5d7-6dbcdac2f0de","3498312","FMNH","Insects","FMNHINS 0003 498 312","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Ontario","","","","","48.8037","-86.7397","3",""
"2e2a77e2-7eef-41ec-8a0f-d839ed57ed0c","3498299","FMNH","Insects","FMNHINS 0003 498 299","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Ontario Thunder Bay","Canada","Ontario","","","","","","","20",""
"439c1d87-b0be-4ab8-8f6e-fa469a6cab36","3498300","FMNH","Insects","FMNHINS 0003 498 300","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Ontario Thunder Bay","Canada","Ontario","","","","","","","30",""
"bb325e74-bc82-435c-8982-ff20dc58f098","3498313","FMNH","Insects","FMNHINS 0003 498 313","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Ontario Thunder Bay","Canada","Ontario","","","","","","","25",""
"258c8f85-d82a-4623-bb41-f8ef3a2a25ea","3498314","FMNH","Insects","FMNHINS 0003 498 314","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Ontario Thunder Bay","Canada","Ontario","","","","","","","20",""
"1f808948-c7ff-4853-a74e-a886b5a82601","3496935","FMNH","Insects","FMNHINS 0003 496 935","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Ontario Thunder Bay","Canada","Ontario","","","","","","","4",""
"d39f11ee-f003-4a4b-851d-895a9643f27e","3499087","FMNH","Insects","FMNHINS 0003 499 087","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Ontario Thunder Bay","Canada","Ontario","","","","","","","1",""
"a323213f-71fa-450b-a0c8-911b97002d88","3498582","FMNH","Insects","FMNHINS 0003 498 582","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Ontario Thunder Bay","Canada","Ontario","","","","","","","5",""
"bd7f4233-b916-4f62-8457-ce684c74f034","3498581","FMNH","Insects","FMNHINS 0003 498 581","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Ontario","","","","","50.313","-90.6519","25",""
"e8c6a754-3a7b-4553-9b39-3b0b5402c0c3","3499085","FMNH","Insects","FMNHINS 0003 499 085","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Ontario","","","","","50.313","-90.6519","70",""
"47b0966f-2ae9-4fb0-aa90-897216a8c0cf","3499086","FMNH","Insects","FMNHINS 0003 499 086","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Ontario","","","","","50.313","-90.6519","50",""
"71ae4ea7-ebcd-49e1-9579-e878e94902ac","3496922","FMNH","Insects","FMNHINS 0003 496 922","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Ontario Thunder Bay","Canada","Ontario","","","","","","","44",""
"4f6d098c-9deb-429b-b50c-7e3ec241906b","3497529","FMNH","Insects","FMNHINS 0003 497 529","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Ontario Thunder Bay","Canada","Ontario","","","","","","","11",""
"3eb3fe21-c4a4-47fe-bc64-a24fe0a6fce5","3493556","FMNH","Insects","FMNHINS 0003 493 556","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8163","","Canada","Ontario","","","","","49.0789","-88.7272","1",""
"e455e163-fb0d-40e3-8924-7e201bb77f19","3493557","FMNH","Insects","FMNHINS 0003 493 557","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8163","","Canada","Ontario","","","","","49.0789","-88.7272","18",""
"6ca56225-14f6-4d2c-a852-5fd151445467","3493554","FMNH","Insects","FMNHINS 0003 493 554","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8162","Canada Ontario Thunder Bay","Canada","Ontario","","","","","","","1",""
"ddba6b3c-daf4-4421-bbb0-81866f238e08","3493555","FMNH","Insects","FMNHINS 0003 493 555","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8162","Canada Ontario Thunder Bay","Canada","Ontario","","","","","","","1",""
"58513931-8052-40df-8148-7221771d32c6","3496940","FMNH","Insects","FMNHINS 0003 496 940","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Ontario Thunder Bay","Canada","Ontario","","","","","","","10",""
"cb81f9c4-1469-41ba-a882-a314550382a5","3497543","FMNH","Insects","FMNHINS 0003 497 543","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Ontario Thunder Bay","Canada","Ontario","","","","","","","1",""
"c6dae61a-22e3-4dc0-ad46-fbae477cf5c2","3497544","FMNH","Insects","FMNHINS 0003 497 544","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Ontario Thunder Bay","Canada","Ontario","","","","","","","20",""
"1b0bb467-50f8-414d-95f8-b9860e18996d","3485198","FMNH","Insects","FMNHINS 0003 485 198","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8186","","Canada","Ontario","","","","","48.664","-88.6586","2",""
"603a5dca-1185-4bee-8f0c-781b61eb35ce","3485199","FMNH","Insects","FMNHINS 0003 485 199","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8186","","Canada","Ontario","","","","","48.664","-88.6586","2",""
"0cdaa86a-bb73-4ecd-b8ad-cf1703c85af9","3485200","FMNH","Insects","FMNHINS 0003 485 200","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8186","","Canada","Ontario","","","","","48.664","-88.6586","2",""
"e030a553-b168-4016-b402-c4ed5460d63d","3485201","FMNH","Insects","FMNHINS 0003 485 201","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8186","","Canada","Ontario","","","","","48.664","-88.6586","2",""
"bb72f547-1503-4b1f-a7c1-d28939de4aed","3485202","FMNH","Insects","FMNHINS 0003 485 202","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8186","","Canada","Ontario","","","","","48.664","-88.6586","2",""
"3e34ca4f-7e91-4d27-ac28-33dc7f828bc0","3485203","FMNH","Insects","FMNHINS 0003 485 203","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8186","","Canada","Ontario","","","","","48.664","-88.6586","2",""
"415fd058-3ec6-4808-bda5-86340f0ec71e","3485204","FMNH","Insects","FMNHINS 0003 485 204","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8186","","Canada","Ontario","","","","","48.664","-88.6586","2",""
"3932c53e-4bc8-4035-930a-6dd33fa5239e","3485205","FMNH","Insects","FMNHINS 0003 485 205","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8186","","Canada","Ontario","","","","","48.664","-88.6586","2",""
"5d53f8ac-7b70-48bc-966a-697e31d07c2c","3485206","FMNH","Insects","FMNHINS 0003 485 206","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8186","","Canada","Ontario","","","","","48.664","-88.6586","20",""
"f624abd8-9140-49d5-9faf-7e10b6f1c41c","3485207","FMNH","Insects","FMNHINS 0003 485 207","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8186","","Canada","Ontario","","","","","48.664","-88.6586","40",""
"8de144ed-75dd-4215-8a02-6f2fca5ead98","3485208","FMNH","Insects","FMNHINS 0003 485 208","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8186","","Canada","Ontario","","","","","48.664","-88.6586","40",""
"8a78e1bd-36d5-4fc3-8fc0-4d36821edb0c","3485209","FMNH","Insects","FMNHINS 0003 485 209","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8186","","Canada","Ontario","","","","","48.664","-88.6586","11",""
"9cad1f7e-270e-435b-902e-556d8171cc85","3485210","FMNH","Insects","FMNHINS 0003 485 210","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8186","","Canada","Ontario","","","","","48.664","-88.6586","1",""
"e2e656d1-c181-4cd1-9a25-7a28b5463885","3485211","FMNH","Insects","FMNHINS 0003 485 211","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8186","","Canada","Ontario","","","","","48.664","-88.6586","20",""
"b94aa9d4-1420-44fa-9668-7260f6167b77","3485212","FMNH","Insects","FMNHINS 0003 485 212","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8186","","Canada","Ontario","","","","","48.664","-88.6586","20",""
"e1a4d086-be9e-4246-b8d9-dba6572a0605","3497574","FMNH","Insects","FMNHINS 0003 497 574","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Ontario","","","","","50.0197","-90.4895","9",""
"af2214ff-6a95-413d-9a67-2bd831336149","3496977","FMNH","Insects","FMNHINS 0003 496 977","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Ontario","","","","","50.0197","-90.4895","6",""
"a7f633f2-6218-49fe-8995-5efeb50ec22d","3493560","FMNH","Insects","FMNHINS 0003 493 560","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8167","","Canada","Ontario","","","","","48.2339","-90.1761","1",""
"abcfdf20-3dee-4053-9ed9-ea0ce69a929b","3493561","FMNH","Insects","FMNHINS 0003 493 561","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8167","","Canada","Ontario","","","","","48.2339","-90.1761","5",""
"7314545d-5fa4-4723-9a07-da858441321f","3493562","FMNH","Insects","FMNHINS 0003 493 562","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8167","","Canada","Ontario","","","","","48.2339","-90.1761","1",""
"6f5cd8a2-8c76-4915-8825-b1ec1bac7ecd","3493563","FMNH","Insects","FMNHINS 0003 493 563","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8167","","Canada","Ontario","","","","","48.2339","-90.1761","10",""
"ec7cb408-f183-43e3-b1d4-858d5a7548e3","3496929","FMNH","Insects","FMNHINS 0003 496 929","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Ontario","","","","","48.8282","-89.7687","6",""
"33cdd3b4-9018-4a61-acb8-93265c1fbb6f","3485196","FMNH","Insects","FMNHINS 0003 485 196","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8189","Canada Ontario Thunder Bay","Canada","Ontario","","","","","","","12",""
"1f3b8dc7-2084-45ec-b093-63e59a0a1b66","3485197","FMNH","Insects","FMNHINS 0003 485 197","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8189","Canada Ontario Thunder Bay","Canada","Ontario","","","","","","","9",""
"cf94c5ce-063d-42d9-b925-a42e05ba2652","3496970","FMNH","Insects","FMNHINS 0003 496 970","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Ontario","","","","","50.3302","-90.8081","5",""
"e30853ca-bad8-4d79-8dc5-ecbec81f5ed9","3497570","FMNH","Insects","FMNHINS 0003 497 570","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Ontario","","","","","50.3302","-90.8081","2",""
"cc73181a-8d35-43b7-9ecb-94c4285c08fa","3497573","FMNH","Insects","FMNHINS 0003 497 573","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Ontario Thunder Bay","Canada","Ontario","","","","","","","15",""
"4b66ba5a-d7a5-44f4-80df-126c8bfdd102","3496974","FMNH","Insects","FMNHINS 0003 496 974","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Ontario Thunder Bay","Canada","Ontario","","","","","","","110",""
"0a442c29-a358-40e1-8c7b-aa6d4fdd1d76","3496975","FMNH","Insects","FMNHINS 0003 496 975","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Ontario Thunder Bay","Canada","Ontario","","","","","","","2",""
"f75623e6-7bcd-4035-b075-7138b116f833","3493558","FMNH","Insects","FMNHINS 0003 493 558","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8176","","Canada","Ontario","","","","","48.9224","-88.6603","17",""
"7923f0d4-2963-45f7-976c-ef28150bdf93","3493559","FMNH","Insects","FMNHINS 0003 493 559","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#83-8176","","Canada","Ontario","","","","","48.9224","-88.6603","17",""
"36be9d9a-2cf0-46ce-bd7d-515839a48de8","3497538","FMNH","Insects","FMNHINS 0003 497 538","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Ontario Thunder Bay","Canada","Ontario","","","","","","","15",""
"3405715c-9d29-44e4-9117-3c5059b981d4","3496932","FMNH","Insects","FMNHINS 0003 496 932","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Ontario Thunder Bay","Canada","Ontario","","","","","","","2",""
"6e0a531a-a718-4168-a03a-56df364a5403","3497531","FMNH","Insects","FMNHINS 0003 497 531","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Ontario Thunder Bay","Canada","Ontario","","","","","","","4",""
"d7a2e9e2-ecc1-4080-b791-6ea5dd0d4c91","3496923","FMNH","Insects","FMNHINS 0003 496 923","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Ontario Thunder Bay","Canada","Ontario","","","","","","","1",""
"b66759ed-4486-40cb-9463-909c21e8b470","3496930","FMNH","Insects","FMNHINS 0003 496 930","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Ontario Thunder Bay","Canada","Ontario","","","","","","","1",""
"0ece1c33-d095-4877-8944-8b2ca4a9cd47","3498301","FMNH","Insects","FMNHINS 0003 498 301","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Ontario Thunder Bay","Canada","Ontario","","","","","","","2",""
"a87b55f2-d5f1-40e5-b334-41daff7e4895","3498302","FMNH","Insects","FMNHINS 0003 498 302","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Ontario Thunder Bay","Canada","Ontario","","","","","","","1",""
"8dd6f272-0701-49b2-b8a7-d68e72f9f7c4","3498315","FMNH","Insects","FMNHINS 0003 498 315","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Ontario Thunder Bay","Canada","Ontario","","","","","","","16",""
"b0c6a0f9-c197-4b77-a6a9-9964277e2ba3","3498316","FMNH","Insects","FMNHINS 0003 498 316","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Ontario Thunder Bay","Canada","Ontario","","","","","","","18",""
