"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1111a756-2b98-4287-90dd-211450c02bb1","809417","FMNH","Insects","FMNHINS 0000 809 417","Melanargia epinede Staudinger","","O. Staudinger","Str-1770","Russia","Russia","","","","","","","","2",""
"a09f3555-e82f-461f-9f4f-394f341689ce","810327","FMNH","Insects","FMNHINS 0000 810 327","Neptis philyroides Staudinger","","O. Staudinger","Str-1770","Russia","Russia","","","","","","","","2",""
"90311df6-785d-4d7e-a08e-9ecf6669b5a3","810471","FMNH","Insects","FMNHINS 0000 810 471","Pararge epaminondas Staudinger","","O. Staudinger","Str-1770","Russia","Russia","","","","","","","","2",""
"85b57b08-ac8d-47dd-9b6d-60f5c07bb6f0","811305","FMNH","Insects","FMNHINS 0000 811 305","Smerinthus carstanjeni Staudinger","","O. Staudinger","Str-1770","Russia","Russia","","","","","","","","2",""
"ff28323a-ad00-4a46-848c-21c01966aa5f","818239","FMNH","Insects","FMNHINS 0000 818 239","Papilio xuthus Linnaeus","","O. Staudinger","Str-1770","Russia","Russia","","","","","","","","5",""
"2de23135-bde5-4778-bdab-447800cce73e","802006","FMNH","Insects","FMNHINS 0000 802 006","Argynnis selenis Eversmann","","O. Staudinger","Str-1770","Russia","Russia","","","","","","","","1",""
"14ac618a-9ac1-4aae-a7ef-31db6906d3cb","802007","FMNH","Insects","FMNHINS 0000 802 007","Argynnis thore var. amurensis Staudinger","","O. Staudinger","Str-1770","Russia","Russia","","","","","","","","1",""
"156a416a-0696-4208-9402-bdbd01091157","800514","FMNH","Insects","FMNHINS 0000 800 514","Lycaena cyanea Staudinger","","O. Staudinger","Str-1770","Russia","Russia","","","","","","","","1",""
"1a7dfd67-3e99-4c62-a4a3-9cd8bf3f753e","809785","FMNH","Insects","FMNHINS 0000 809 785","Argynnis anadyomene Felder & Felder, 1862","","O. Staudinger","Str-1770","Russia","Russia","","","","","","","","2",""
"702663a6-8a37-4aff-b327-aa52476ff321","809419","FMNH","Insects","FMNHINS 0000 809 419","Melanargia halimede (Ménétries, 1859)","","O. Staudinger","Str-1770","Russia","Russia","","","","","","","","2",""
"82f91b35-313a-4e19-8b77-2424ed2c91af","801308","FMNH","Insects","FMNHINS 0000 801 308","Melitaea athalia Rottemburg","","O. Staudinger","Str-1770","Russia","Russia","","","","","","","","1",""
"77cddb7c-0dcc-4fb5-94b3-0bf9139de7b4","811125","FMNH","Insects","FMNHINS 0000 811 125","Ypthima baldus Fabricius","","O. Staudinger","Str-1770","Russia","Russia","","","","","","","","2",""
"fedd23c9-604e-4053-b8a6-e5b9d5cd0391","813058","FMNH","Insects","FMNHINS 0000 813 058","Catocala streckeri Staudinger, 1888","","O. Staudinger","Str-1871","Russia","Russia","","","","","","","","1",""
"06e9730a-7164-4d0f-b55f-d0fb86f0f8db","3730699","FMNH","Insects","FMNHINS 0003 730 699","Catocala streckeri Staudinger, 1888","","O. Staudinger","Str-1871","Russia","Russia","","","","","","","","1",""
"d405b872-f9c2-4a32-b920-c14fcc3283fe","813075","FMNH","Insects","FMNHINS 0000 813 075","Catocala lara Bremer, 1861","","O. Staudinger","Str-1871","Russia","Russia","","","","","","","","1",""
"f9ba2510-c9f3-4110-bdd4-8bdd3b0f1101","806516","FMNH","Insects","FMNHINS 0000 806 516","Zanclognatha stramentacealis Bremer","","O. Staudinger","Str-1871","Russia","Russia","","","","","","","","1",""
"ed0393af-1513-4cf2-9553-ffd2ba40450f","803853","FMNH","Insects","FMNHINS 0000 803 853","Paida obtusa Herrich-Schäffer","","O. Staudinger","Str-1871","Russia","Russia","","","","","","","","1",""
"316d26ac-5f2b-4d0a-814d-e1476d1786f1","810649","FMNH","Insects","FMNHINS 0000 810 649","Lasiocampa potatoria var. amurensis Staudinger","","O. Staudinger","Str-1871","Russia","Russia","","","","","","","","2",""
"39b9065a-896b-4f7b-b30a-5144f3a8782f","811495","FMNH","Insects","FMNHINS 0000 811 495","Limacodes castaneus Staudinger","","O. Staudinger","Str-1871","Russia","Russia","","","","","","","","2",""
"8022c871-4969-45a1-8501-2e3683efbc03","806696","FMNH","Insects","FMNHINS 0000 806 696","Bolina flavomaculata Bremer","","O. Staudinger","Str-1871","Russia","Russia","","","","","","","","1",""
"a7c871c7-3722-434a-bc9b-db40da2a0d64","806698","FMNH","Insects","FMNHINS 0000 806 698","Bolina maxiimowiczi Bremer","","O. Staudinger","Str-1871","Russia","Russia","","","","","","","","1",""
"9ab95ea0-1700-4642-b810-f837bf4f101c","802969","FMNH","Insects","FMNHINS 0000 802 969","Calligenia rosacea Bremer","","O. Staudinger","Str-1871","Russia","Russia","","","","","","","","1",""
"b8e6a4e4-db8f-4dd5-b267-4a52d97c7aa3","806517","FMNH","Insects","FMNHINS 0000 806 517","Zanclognatha trilinealis Bremer","","O. Staudinger","Str-1871","Russia","Russia","","","","","","","","1",""
"38be29ea-331f-4863-bbd9-483f19fd3a17","806515","FMNH","Insects","FMNHINS 0000 806 515","Zanclognatha bistrigata Staudinger","","O. Staudinger","Str-1871","Russia","Russia","","","","","","","","1",""
"274fb6ee-85c0-48b9-8ed8-5f46c0a843d3","815460","FMNH","Insects","FMNHINS 0000 815 460","Erebia sedakovii Eversmann","","O. Staudinger","Str-1871","Russia","Russia","","","","","","","","4",""
"db837856-748b-4b8b-9943-5a154b240a23","813324","FMNH","Insects","FMNHINS 0000 813 324","Agnomia juvenilis Bremer","","O. Staudinger","Str-1871","Russia","Russia","","","","","","","","2",""
"95757fce-3935-48b8-9ab8-2920d1800836","806510","FMNH","Insects","FMNHINS 0000 806 510","Herminia albomaculalis Bremer","","O. Staudinger","Str-1871","Russia","Russia","","","","","","","","1",""
"4eb31d7e-9535-4cbd-ad7b-025e5b02ccbb","803901","FMNH","Insects","FMNHINS 0000 803 901","Setina flava Bremer & Grey","","O. Staudinger","Str-1871","Russia","Russia","","","","","","","","1",""
"8d545a79-1eac-4c0c-8005-7320d90b019d","806668","FMNH","Insects","FMNHINS 0000 806 668","Erastria mixtale Staudinger","","O. Staudinger","Str-1871","Russia","Russia","","","","","","","","1",""
"4af9c4d8-f6f2-4606-b826-62ee412eeee4","806512","FMNH","Insects","FMNHINS 0000 806 512","Hypena funeralis Staudinger","","O. Staudinger","Str-1871","Russia","Russia","","","","","","","","1",""
"da1623ee-a2f4-4320-b7f8-c57216c43dc6","812573","FMNH","Insects","FMNHINS 0000 812 573","Cymatophora ampliata Butler","","O. Staudinger","Str-1871","Russia","Russia","","","","","","","","2",""
"441f4586-10a1-42b6-86cc-5016fc2fc2fc","813634","FMNH","Insects","FMNHINS 0000 813 634","Lepidoptera","","O. Staudinger","Str-2046","Russia","Russia","","","","","","","","2",""
"093f5199-fdd0-4c74-b281-8cd4d451107d","805055","FMNH","Insects","FMNHINS 0000 805 055","Notodonta atriplaga Staudinger","","O. Staudinger","Str-2046","Russia","Russia","","","","","","","","1",""
"ee7981ad-1ddf-4311-9bb4-12b9d7778539","803840","FMNH","Insects","FMNHINS 0000 803 840","Dictyoploca japonica var. castanea Swinhoe","","O. Staudinger","Str-1941","Russia","Russia","","","","","","","","1",""
"bd864f00-1f38-44ad-a9ce-136687ce0bd3","803838","FMNH","Insects","FMNHINS 0000 803 838","Caligula regina","","O. Staudinger","Str-1941","Russia","Russia","","","","","","","","1",""
"e0e7b25d-c139-4cff-81bf-687f82cb2473","815918","FMNH","Insects","FMNHINS 0000 815 918","Coenonympha hero var. perseis Lederer","","O. Staudinger","Str-1912","Russia","Russia","","","","","","","","4",""
"050ff31a-00ca-460c-b4fd-2cb28f6664c1","806661","FMNH","Insects","FMNHINS 0000 806 661","Plusia mandarina Freyer","","O. Staudinger","Str-1912","Russia","Russia","","","","","","","","1",""
"1076f9bd-b117-4354-ae14-5a073f4e78ba","805203","FMNH","Insects","FMNHINS 0000 805 203","Brahmaea lanulata Bremer","","O. Staudinger","Str-1912","Russia","Russia","","","","","","","","1",""
"92894f91-8e3b-47fa-8443-b10482187a5b","810493","FMNH","Insects","FMNHINS 0000 810 493","Catocala dula Bremer, 1861","","O. Staudinger","Str-1903","Russia","Russia","","","","","","","","1",""
"8a2dfcb9-741b-4ea7-b16d-5f5def163091","805430","FMNH","Insects","FMNHINS 0000 805 430","Catocala dissimilis Bremer, 1861","","O. Staudinger","Str-1903","Russia","Russia","","","","","","","","1",""
"86f4113e-ef72-46fb-b1e2-95752fad4d4f","805038","FMNH","Insects","FMNHINS 0000 805 038","Leucoma alba Bremer","","O. Staudinger","Str-1903","Russia","Russia","","","","","","","","1",""
"9c47f91b-aef8-4681-86d3-3a0bd529e608","806677","FMNH","Insects","FMNHINS 0000 806 677","Leocyma albonitens Bremer","","O. Staudinger","Str-1903","Russia","Russia","","","","","","","","1",""
"9755e152-becf-4b50-bfe2-e6ec5f3d7386","801474","FMNH","Insects","FMNHINS 0000 801 474","Leucania grandis Butler","","O. Staudinger","Str-1903","Russia","Russia","","","","","","","","1",""
"f8bdd08a-b3f2-4ff7-9049-0919c7b12fd6","804171","FMNH","Insects","FMNHINS 0000 804 171","Macroglossa affinis Bremer","","O. Staudinger","Str-1903","Russia","Russia","","","","","","","","1",""
"6f2c8812-8d68-421a-80c4-64c227877b82","802460","FMNH","Insects","FMNHINS 0000 802 460","Amphipyra schrenckii Ménétries, 1859","","O. Staudinger","Str-1903","Russia","Russia","","","","","","","","1",""
"f2154878-220f-42ac-b6fe-ae6e806db60a","811554","FMNH","Insects","FMNHINS 0000 811 554","Dasychira albida Staudinger","","O. Staudinger","Str-1903","Russia","Russia","","","","","","","","2",""
"c3cb2a18-67aa-495d-b856-839b1abcdd47","808970","FMNH","Insects","FMNHINS 0000 808 970","Pyrgus speyeri Staudinger","","O. Staudinger","Str-2048","Russia","Russia","","","","","","","","2",""
"c42ad7e8-2dac-4135-b950-6d850adb06af","815588","FMNH","Insects","FMNHINS 0000 815 588","Gonophora derasa var. intermedia Bremer","","O. Staudinger","Str-2048","Russia","Russia","","","","","","","","3",""
"49121874-a668-4d84-9885-771b05dc5ec2","811000","FMNH","Insects","FMNHINS 0000 811 000","Chionobas tarpeia Pallas","","O. Staudinger","Str-1771","Russia","Russia","","","","","","","","2",""
"7185d8ca-61d2-4f91-a54f-82429ef4fa0a","803121","FMNH","Insects","FMNHINS 0000 803 121","Erebia kefersteinii Eversmann","","O. Staudinger","Str-1772","Russia","Russia","","","","","","","","1",""
"ec8a6bd7-c317-4da3-889d-a5be5072e8e7","810238","FMNH","Insects","FMNHINS 0000 810 238","Erebia kefersteinii Eversmann","","O. Staudinger","Str-1772","Russia","Russia","","","","","","","","2",""
"a27af9c4-f15e-4cba-9cab-2b02524fa28d","802183","FMNH","Insects","FMNHINS 0000 802 183","Sphingulus mus (Staudinger, 1887)","","O. Staudinger","Str-1986","Russia","Russia","","","","","","","","1",""
"a3fbb236-9f36-4f76-8427-b86547245eb0","811939","FMNH","Insects","FMNHINS 0000 811 939","Aglia tau (Linnaeus, 1758)","","O. Staudinger","Str-1774","Russia","Russia","","","","","","","","2",""
"0724e709-a661-4c68-81fc-4ce133ba5db7","804146","FMNH","Insects","FMNHINS 0000 804 146","Macroglossa","","O. Staudinger","Str-1774","Russia","Russia","","","","","","","","1",""
"ed4f025a-20b7-4caf-bbbe-664cf41ecf5e","818386","FMNH","Insects","FMNHINS 0000 818 386","Erebia parmenio Boeber","","O. Staudinger","Str-1776","Russia   Irkut","Russia","","","","","","","","6",""
"a2494570-d7b5-4e0e-83cb-0917ab13be1d","810325","FMNH","Insects","FMNHINS 0000 810 325","Neptis ludmilla Herrich-Schäffer","","O. Staudinger","Str-1821","Russia","Russia","","","","","","","","2",""
"b6ca4bf7-114c-4762-91ea-86f6ae2303f4","803477","FMNH","Insects","FMNHINS 0000 803 477","Satyrus heydenreichii Lederer","","O. Staudinger","Str-1821","Russia","Russia","","","","","","","","1",""
"cd5db27a-8495-4744-8350-fd1431a5045f","808992","FMNH","Insects","FMNHINS 0000 808 992","Colias thiosa Ménétries","","O. Staudinger","Str-1821","Russia","Russia","","","","","","","","2",""
"2f47d0f7-03b8-48be-a393-b67fcad8acab","810470","FMNH","Insects","FMNHINS 0000 810 470","Pararge climene Esper","","O. Staudinger","Str-1836","Russia","Russia","","","","","","","","2",""
"def3540b-b15b-4403-a3d4-c09bb7bd000d","808770","FMNH","Insects","FMNHINS 0000 808 770","Thaleropis jonia Eversmann","","O. Staudinger","Str-1836","Russia","Russia","","","","","","","","2",""
"da68c038-fc30-44f9-af61-5245936ae109","816761","FMNH","Insects","FMNHINS 0000 816 761","Melitaea didyma var. neera von Waldheim","","O. Staudinger","Str-1836","Russia","Russia","","","","","","","","4",""
"a2c9e360-9383-4f3f-abc7-6bb3c3c9fa6b","814518","FMNH","Insects","FMNHINS 0000 814 518","Melitaea orientalis Herrich-Schäffer","","O. Staudinger","Str-1836","Russia","Russia","","","","","","","","4",""
"547e624d-7f53-4452-a606-e01345e373af","803217","FMNH","Insects","FMNHINS 0000 803 217","Limenitis homeyeri Tancre","","O. Staudinger","Str-1874","Russia   Blagovetschensk","Russia","","","","","","","","1",""
