"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"29f06a61-d313-45dc-b941-89bd5cdb1e68","4188120","FMNH","Insects","FMNHINS 0004 188 120","Pentatomidae Leach, 1815","","R. D. Mitchell","","","Guatemala","Zacapa","","","","","15.1044","-89.7998","1",""
"3332c6bc-d951-461a-92c9-7ccf43f61f5f","4188118","FMNH","Insects","FMNHINS 0004 188 118","Pentatomidae Leach, 1815","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"1651ea1a-bfe2-4026-a738-9f9f570e85fe","4188119","FMNH","Insects","FMNHINS 0004 188 119","Pentatomidae Leach, 1815","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"26a376b3-15d2-4c34-bf51-21a51bb0b879","4187877","FMNH","Insects","FMNHINS 0004 187 877","Pentatomidae Leach, 1815","","R. W. Hamilton, L. Hamilton","","","","","","","","","","","1",""
"c0217af1-2160-4ffb-84a0-10a2adf2c2d0","4188067","FMNH","Insects","FMNHINS 0004 188 067","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","","","at light","","","","10.3638","-84.7902","1",""
"0bc336fc-620e-4074-a40b-a0482f9ae7e7","4188065","FMNH","Insects","FMNHINS 0004 188 065","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","","","at light","","","","10.3638","-84.7902","1",""
"6890abb3-7281-4fe4-a962-179a18acc352","4188066","FMNH","Insects","FMNHINS 0004 188 066","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","","","at light","","","","10.3638","-84.7902","1",""
"e123e73e-aed3-4305-b491-8c34214e34fd","4188081","FMNH","Insects","FMNHINS 0004 188 081","Pentatomidae Leach, 1815","","R. H. Pine","FMHD#89-244","Costa Rica Puntarenas","Costa Rica","Puntarenas","can trap","","","","10.281","-84.8278","1",""
"9aeed5ea-7613-47d9-8b7f-c3f28aee760f","4188082","FMNH","Insects","FMNHINS 0004 188 082","Pentatomidae Leach, 1815","","R. H. Pine","FMHD#89-244","Costa Rica Puntarenas","Costa Rica","Puntarenas","can trap","","","","10.281","-84.8278","1",""
"fbfe47a4-05db-4ebf-af0c-d1b51d991314","4188083","FMNH","Insects","FMNHINS 0004 188 083","Pentatomidae Leach, 1815","","R. H. Pine","FMHD#89-244","Costa Rica Puntarenas","Costa Rica","Puntarenas","can trap","","","","10.281","-84.8278","1",""
"4970f7cd-218c-4f43-a21f-bd0e337aade2","4188102","FMNH","Insects","FMNHINS 0004 188 102","Pentatomidae Leach, 1815","","R. H. Pine","FMHD#89-244","Costa Rica Puntarenas","Costa Rica","Puntarenas","can trap","","","","10.281","-84.8278","1",""
"3ea5006a-4df7-4ff1-bc39-d821ff15a3f1","4188103","FMNH","Insects","FMNHINS 0004 188 103","Pentatomidae Leach, 1815","","R. H. Pine","FMHD#89-244","Costa Rica Puntarenas","Costa Rica","Puntarenas","can trap","","","","10.281","-84.8278","1",""
"b9d4b225-75ff-42b9-8373-f3e3e1d366fd","4188104","FMNH","Insects","FMNHINS 0004 188 104","Pentatomidae Leach, 1815","","R. H. Pine","FMHD#89-244","Costa Rica Puntarenas","Costa Rica","Puntarenas","can trap","","","","10.281","-84.8278","1",""
"b58e8f0b-b5d7-4611-87f5-32b57df72b57","4188038","FMNH","Insects","FMNHINS 0004 188 038","Pentatomidae Leach, 1815","","A. Novinger","","","","","beating","","","","10.7108","-83.6707","1",""
"9270ab0a-8d6f-47d8-9b90-4357af50f685","4188039","FMNH","Insects","FMNHINS 0004 188 039","Pentatomidae Leach, 1815","","A. Novinger","","","","","beating","","","","10.7108","-83.6707","1",""
"83e13c7c-5f96-4e24-812c-c84ca3e7af8c","4188040","FMNH","Insects","FMNHINS 0004 188 040","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","10.7108","-83.6707","1",""
"0ac5cbce-724d-46fa-b5f7-bf021a0f8705","4188041","FMNH","Insects","FMNHINS 0004 188 041","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","10.7108","-83.6707","1",""
"681e8572-27d5-4cfe-b4a3-8ca50197a2a2","4188042","FMNH","Insects","FMNHINS 0004 188 042","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","10.7108","-83.6707","1",""
"574bf7a6-1789-427a-9cb6-01babef9b409","4188043","FMNH","Insects","FMNHINS 0004 188 043","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","10.7108","-83.6707","1",""
"90fa708d-b925-4b67-8d08-b9c739374578","4188052","FMNH","Insects","FMNHINS 0004 188 052","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","10.4207","-84.0199","1",""
"4f1f96ca-05c5-4ab8-90a1-859ffce37531","4188089","FMNH","Insects","FMNHINS 0004 188 089","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","","","","","10.4207","-84.0199","1",""
"e8b0ecbc-d8cb-4904-aff5-b630bf107e18","4188090","FMNH","Insects","FMNHINS 0004 188 090","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","","","","","10.4207","-84.0199","1",""
"a77dc7db-aa4b-47d7-a281-ecdf8d60ade7","4188105","FMNH","Insects","FMNHINS 0004 188 105","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","","","","","10.4207","-84.0199","1",""
"93fa84f0-4641-4914-b530-9d2db887fbbe","4188106","FMNH","Insects","FMNHINS 0004 188 106","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","","","","","10.4207","-84.0199","1",""
"e9338034-3d84-4570-bce9-c475f9e9f734","4187785","FMNH","Insects","FMNHINS 0004 187 785","Pentatomidae Leach, 1815","","R. E. Gregg","","","United States of America","Colorado","","","","","40.0257","-105.461","1",""
"847e5590-b738-4ae6-8f4f-490475aa2c2a","4187819","FMNH","Insects","FMNHINS 0004 187 819","Pentatomidae Leach, 1815","","S. Suanraksa","","","","","","","","","40.0218","-105.465","1",""
"f547836a-6721-4d3d-acdc-1dc3b12b9115","4187746","FMNH","Insects","FMNHINS 0004 187 746","Pentatomidae Leach, 1815","","R. E. Gregg","","United States of America Colorado","United States of America","Colorado","","","","","","","1",""
"f0f9342c-60b3-4aaf-8a59-58de22b8c571","4187771","FMNH","Insects","FMNHINS 0004 187 771","Pentatomidae Leach, 1815","","D. M. Field","","","","","flying","","","","39.9872","-105.928","1",""
"a88450c4-03b3-47ae-b9ac-90d26702a3e9","4188012","FMNH","Insects","FMNHINS 0004 188 012","Pentatomidae Leach, 1815","","H. Field","","","México","Morelos","","","","","18.9581","-99.2372","1",""
"b476862b-aa05-4f8c-a8d0-21bf95f06ac9","4187751","FMNH","Insects","FMNHINS 0004 187 751","Pentatomidae Leach, 1815","","R. E. Gregg","","","United States of America","Colorado","","","","","40.0017","-105.307","1",""
"e2406350-4f70-4f6d-b7b9-c121147270fd","4187859","FMNH","Insects","FMNHINS 0004 187 859","Pentatomidae Leach, 1815","","E. V. Gregg","","","","","","","","","39.9625","-105.28","1",""
"b106a0c0-44a0-49f6-8541-16dedd9c3e3f","4187857","FMNH","Insects","FMNHINS 0004 187 857","Pentatomidae Leach, 1815","","R. E. Gregg","","","United States of America","Colorado","","","","","40.0007","-105.39","1",""
"b810fb3b-e6f8-4a3f-afe0-790e9a77bb1d","4187750","FMNH","Insects","FMNHINS 0004 187 750","Pentatomidae Leach, 1815","","E. V. Gregg","","","United States of America","Colorado","","","","","40.3701","-105.529","1",""
"013fc948-7eae-4d04-b28b-d53c7d0be831","4188107","FMNH","Insects","FMNHINS 0004 188 107","Pentatomidae Leach, 1815","","L. L. Walters, K. P. Schmidt","","","Honduras","","","","","","15.5379","-88.242","1",""
"206a1203-478e-4daa-bdd0-cd2fd8099100","4187799","FMNH","Insects","FMNHINS 0004 187 799","Pentatomidae Leach, 1815","","L. Coffin","","","United States of America","Colorado","","","","","40.0577","-105.603","1",""
"0a31536f-a0b7-45ba-8c16-80340669801e","4187747","FMNH","Insects","FMNHINS 0004 187 747","Pentatomidae Leach, 1815","","R. E. Gregg","","","","","","","","","39.9625","-105.28","1",""
"7ed046b3-4f0b-4cfc-ad8e-50edfcd0543e","4187803","FMNH","Insects","FMNHINS 0004 187 803","Pentatomidae Leach, 1815","","R. E. Gregg","","","","","","","","","39.9625","-105.28","1",""
"97deb180-fe40-4cc9-9cb8-cb940adc85ba","4187781","FMNH","Insects","FMNHINS 0004 187 781","Pentatomidae Leach, 1815","","W. R. Suter","FMHD#73-71","United States of America Florida Highlands","United States of America","Florida","at light","","","","27.1894","-81.3393","1",""
"7a4cddf3-85fc-48fd-8456-00430492ede5","4187919","FMNH","Insects","FMNHINS 0004 187 919","Pentatomidae Leach, 1815","","J. R. Tripp","","United States of America Ohio","United States of America","Ohio","","","","","","","1",""
"8a7b2d56-5409-4c47-bf48-29588448995a","4187684","FMNH","Insects","FMNHINS 0004 187 684","Pentatomidae Leach, 1815","","","","","","","","","","","41.5523","-83.8518","1",""
"86ea8455-f2cd-45b4-810f-9d6eeaa4040e","4187685","FMNH","Insects","FMNHINS 0004 187 685","Pentatomidae Leach, 1815","","","","","","","","","","","41.5523","-83.8518","1",""
"c3b124e2-98c6-4098-8ded-e8cb93eec81b","4187840","FMNH","Insects","FMNHINS 0004 187 840","Pentatomidae Leach, 1815","","","","","","","","","","","41.9351","-87.6315","1",""
"a108e59f-cbc3-425f-9d2f-9c94cd9fa337","4187947","FMNH","Insects","FMNHINS 0004 187 947","Pentatomidae Leach, 1815","","","","","United States of America","Ohio","","","","","40.0793","-83.0705","1",""
"bce4712f-2ba4-497c-b3af-501e4a571bbd","4187860","FMNH","Insects","FMNHINS 0004 187 860","Pentatomidae Leach, 1815","","R. E. Gregg","","","United States of America","Colorado","","","","","40.1754","-104.327","1",""
"7b6e1b4b-2b33-42ef-95d9-8ecb39a1cb74","4187805","FMNH","Insects","FMNHINS 0004 187 805","Pentatomidae Leach, 1815","","R. E. Gregg","","","United States of America","Colorado","","","","","40.1754","-104.327","1",""
"92ee9d19-cccc-4454-b97f-1c6137ced359","4187961","FMNH","Insects","FMNHINS 0004 187 961","Pentatomidae Leach, 1815","","H. S. Dybas","","","","","","","","","34.0201","-97.9575","1",""
"946a1c11-373b-4695-a233-ec84f0d4fb58","4187965","FMNH","Insects","FMNHINS 0004 187 965","Pentatomidae Leach, 1815","","H. S. Dybas","","","","","","","","","34.0201","-97.9575","1",""
"d978ba6f-8f11-4152-966e-0636c6307cce","4187709","FMNH","Insects","FMNHINS 0004 187 709","Pentatomidae Leach, 1815","","R. H. Pine","FMHD#81-3004","","United States of America","Wisconsin","","","","","45.6671","-91.704","1",""
"ca0ddd6c-80a2-49a5-8e58-bd5042e7ebcb","4187706","FMNH","Insects","FMNHINS 0004 187 706","Pentatomidae Leach, 1815","","","","","United States of America","Oklahoma","","","","","33.882","-96.7998","1",""
"94b88c1c-c921-4a4f-9e74-dc789fb043f7","4187707","FMNH","Insects","FMNHINS 0004 187 707","Pentatomidae Leach, 1815","","","","","United States of America","Oklahoma","","","","","33.882","-96.7998","1",""
"c5c9233e-364c-49cd-8ae3-224656d9033b","4187710","FMNH","Insects","FMNHINS 0004 187 710","Pentatomidae Leach, 1815","","R. E. Gregg","","","United States of America","Florida","","","","","29.8943","-81.3132","1",""
"10fa4ad9-46ab-4fff-a2f9-f43469e91572","4187902","FMNH","Insects","FMNHINS 0004 187 902","Pentatomidae Leach, 1815","","","","","United States of America","Ohio","","","","","40.2784","-83.0049","1",""
"128e8492-9913-431f-b5c5-95cbb19aa4f7","4187903","FMNH","Insects","FMNHINS 0004 187 903","Pentatomidae Leach, 1815","","","","","United States of America","Ohio","","","","","40.2784","-83.0049","1",""
"7f494862-987e-4884-88d7-f8f24db6d1c1","4187700","FMNH","Insects","FMNHINS 0004 187 700","Pentatomidae Leach, 1815","","H. Ramstadt","","","United States of America","Florida","at light","","","","26.9135","-82.0322","1",""
"59c92c6b-181b-445a-8d5a-4d5b474288d4","4187701","FMNH","Insects","FMNHINS 0004 187 701","Pentatomidae Leach, 1815","","H. Ramstadt","","","United States of America","Florida","at light","","","","26.9135","-82.0322","1",""
"d4e4b7d0-c45a-4965-ae2b-1997ac934b78","4187687","FMNH","Insects","FMNHINS 0004 187 687","Pentatomidae Leach, 1815","","R. W. Hamilton","","","United States of America","Florida","","","","","28.4728","-81.3495","1",""
"6f7966c6-ad46-487e-8234-bd6093fc8750","4187688","FMNH","Insects","FMNHINS 0004 187 688","Pentatomidae Leach, 1815","","R. W. Hamilton","","","United States of America","Florida","","","","","28.4728","-81.3495","1",""
"08cea915-7301-4d32-a8dc-4ea06f8f4685","4187697","FMNH","Insects","FMNHINS 0004 187 697","Pentatomidae Leach, 1815","","R. W. Hamilton","","","United States of America","Florida","","","","","28.4728","-81.3495","1",""
"f9fd16a0-24b8-4d40-a657-fd23f6073be3","4187686","FMNH","Insects","FMNHINS 0004 187 686","Pentatomidae Leach, 1815","","R. W. Hamilton","","","United States of America","Florida","","","","","28.4728","-81.3495","1",""
"6ebd1a65-ac72-4fba-a910-9767a78f5173","4187923","FMNH","Insects","FMNHINS 0004 187 923","Pentatomidae Leach, 1815","","","","","","","","","","","29.98","-82.7584","1",""
"21462df4-8cf0-47d6-a7a7-739109c27d0b","4187802","FMNH","Insects","FMNHINS 0004 187 802","Pentatomidae Leach, 1815","","W. R. Suter","","United States of America Florida Leon","United States of America","Florida","","","","","30.4387","-84.1219","1",""
"d031f447-85f1-4fd1-9863-33275ff858c3","4187876","FMNH","Insects","FMNHINS 0004 187 876","Pentatomidae Leach, 1815","","W. R. Suter","","United States of America Florida Leon","United States of America","Florida","","","","","30.4387","-84.1219","1",""
"3f41b606-c039-4fe9-9baf-688b4b566efb","4187800","FMNH","Insects","FMNHINS 0004 187 800","Pentatomidae Leach, 1815","","H. Ramstadt","","","United States of America","Florida","at light","","","","26.9135","-82.0413","1",""
"6aed34a0-fe4b-4d4d-9a69-3a16ba650c22","4188029","FMNH","Insects","FMNHINS 0004 188 029","Pentatomidae Leach, 1815","","R. B. Selander, J. M. Selander","","México Michoacán","México","Michoacán","","","","","","","1",""
"df5cc3ce-29ad-42a5-8ba9-ed06ca09c199","4187736","FMNH","Insects","FMNHINS 0004 187 736","Pentatomidae Leach, 1815","","","","","United States of America","Florida","","","","","30.1819","-85.6477","1",""
"244f050e-4eed-4b10-b8b3-0d9d4a7542b7","4188000","FMNH","Insects","FMNHINS 0004 188 000","Pentatomidae Leach, 1815","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","","","1",""
"01a7e14e-90a3-4838-8cb4-9e77a2759aec","4188015","FMNH","Insects","FMNHINS 0004 188 015","Pentatomidae Leach, 1815","","F. N. Young","","","México","Tamaulipas","at light","","","","23.7388","-99.1439","1",""
"f52db182-508e-4a48-9490-2196ab78b963","4188027","FMNH","Insects","FMNHINS 0004 188 027","Pentatomidae Leach, 1815","","V. Reaves","","","México","Oaxaca","","","","","17.0464","-96.7669","1",""
"4564e223-4338-4649-b607-88e0b7482458","4188028","FMNH","Insects","FMNHINS 0004 188 028","Pentatomidae Leach, 1815","","V. Reaves","","","México","Oaxaca","","","","","17.0464","-96.7669","1",""
"b089c647-d1dc-4380-a356-7e8b783aa077","4187778","FMNH","Insects","FMNHINS 0004 187 778","Pentatomidae Leach, 1815","","W. R. Suter","","","","","sweeping","","","","44.4775","-103.85","1",""
"864eb5b9-1c44-4605-92e4-67a48d1c7932","4187789","FMNH","Insects","FMNHINS 0004 187 789","Pentatomidae Leach, 1815","","W. R. Suter","","","","","sweeping","","","","44.3522","-103.765","1",""
"ccee9dc0-bcc4-4927-8e3e-cb954fe79dcb","4187790","FMNH","Insects","FMNHINS 0004 187 790","Pentatomidae Leach, 1815","","W. R. Suter","","","","","sweeping","","","","44.3522","-103.765","1",""
"c62fafaf-d7e8-4ee4-ae6e-4fedfa9b791c","4187791","FMNH","Insects","FMNHINS 0004 187 791","Pentatomidae Leach, 1815","","W. R. Suter","","","","","sweeping","","","","44.3522","-103.765","1",""
"dd7f59cc-53a2-4160-a69c-e9188283e9aa","4187787","FMNH","Insects","FMNHINS 0004 187 787","Pentatomidae Leach, 1815","","W. R. Suter","","United States of America South Dakota Lawrence","United States of America","South Dakota","sweeping","","","","44.3084","-103.892","1",""
"24b6d966-52ed-44e9-ae89-c14328dad505","4187788","FMNH","Insects","FMNHINS 0004 187 788","Pentatomidae Leach, 1815","","W. R. Suter","","United States of America South Dakota Lawrence","United States of America","South Dakota","sweeping","","","","44.3084","-103.892","1",""
"fcc2610c-47de-48d8-ac85-61c4be2c9835","4187764","FMNH","Insects","FMNHINS 0004 187 764","Pentatomidae Leach, 1815","","W. R. Suter","","United States of America Texas Liberty","United States of America","Texas","at light","","","","","","1",""
"c99686ce-8267-4a06-a6f4-269caf21ef65","4187766","FMNH","Insects","FMNHINS 0004 187 766","Pentatomidae Leach, 1815","","W. R. Suter","","United States of America Texas Liberty","United States of America","Texas","at light","","","","","","1",""
"bcfca74c-128b-44c7-897f-e9f859e57ea8","4187765","FMNH","Insects","FMNHINS 0004 187 765","Pentatomidae Leach, 1815","","W. R. Suter","","United States of America Texas Liberty","United States of America","Texas","at light","","","","","","1",""
"92ae34dd-8741-472e-b76e-d01b83387616","4187762","FMNH","Insects","FMNHINS 0004 187 762","Pentatomidae Leach, 1815","","W. R. Suter","","United States of America Texas Liberty","United States of America","Texas","at light","","","","","","1",""
"c619078b-6380-44ca-a614-aec2c024dc95","4187763","FMNH","Insects","FMNHINS 0004 187 763","Pentatomidae Leach, 1815","","W. R. Suter","","United States of America Texas Liberty","United States of America","Texas","at light","","","","","","1",""
"1aa321cb-5ee2-4025-b1c3-b50276284dac","4187769","FMNH","Insects","FMNHINS 0004 187 769","Pentatomidae Leach, 1815","","W. R. Suter","","","United States of America","Texas","sweeping","","","","30.6233","-104.095","1",""
"59136b68-6d5e-40ff-9982-fb9cd0458a5f","4187731","FMNH","Insects","FMNHINS 0004 187 731","Pentatomidae Leach, 1815","","W. R. Suter","","","United States of America","Texas","sweeping","","","","30.6233","-104.095","1",""
"433153ab-e6d0-4f53-828e-ede2fa4fbb7a","4187768","FMNH","Insects","FMNHINS 0004 187 768","Pentatomidae Leach, 1815","","W. R. Suter","","","United States of America","Texas","sweeping","","","","30.6233","-104.095","1",""
"900b4e71-3777-4502-bbec-49e2a006f242","4187755","FMNH","Insects","FMNHINS 0004 187 755","Pentatomidae Leach, 1815","","W. R. Suter","","","","","sweeping","","","","","","1",""
"dcb200b1-d402-4c62-990c-35aedb6419e9","4187678","FMNH","Insects","FMNHINS 0004 187 678","Pentatomidae Leach, 1815","","W. R. Suter","FMHD#73-54","United States of America Florida Highlands","United States of America","Florida","Berlese","","","","27.0756","-81.4917","1",""
"36966690-3d76-428d-8e11-45c17c0cd29c","4187705","FMNH","Insects","FMNHINS 0004 187 705","Pentatomidae Leach, 1815","","W. R. Suter","","United States of America Florida Highlands","United States of America","Florida","at light","","","","27.1894","-81.3393","1",""
"91f4db69-39ac-4601-a1e1-5498d073df26","4188022","FMNH","Insects","FMNHINS 0004 188 022","Pentatomidae Leach, 1815","","D. Devry","","México Jalisco","México","Jalisco","","","","","","","1",""
"ed3c235c-0518-4639-9a9b-daba03aa2ed0","4188023","FMNH","Insects","FMNHINS 0004 188 023","Pentatomidae Leach, 1815","","V. Reaves, M. Hollander","","","","","","","","","19.6899","-98.8458","1",""
"305a0549-4f26-432a-bc7a-b527043ef185","4175436","FMNH","Insects","FMNHINS 0004 175 436","Chinavia hilare Say, 1831","","","","","","","","","","","35.6367","-83.4895","1",""
"6d2d0ec9-e754-48fa-a642-641cae7d0645","4187703","FMNH","Insects","FMNHINS 0004 187 703","Pentatomidae Leach, 1815","","W. R. Suter","","","","","","","","","35.3541","-86.8424","1",""
"b7e90f7c-72e2-4c59-b3c3-173b49c5198b","4187779","FMNH","Insects","FMNHINS 0004 187 779","Pentatomidae Leach, 1815","","W. R. Suter","","","United States of America","Florida","at light","","","","27.1894","-81.3393","1",""
"6bbb4dcc-94bb-4397-b1bb-bd3722872e66","4187782","FMNH","Insects","FMNHINS 0004 187 782","Pentatomidae Leach, 1815","","W. R. Suter","","","United States of America","Florida","at light","","","","27.1894","-81.3393","1",""
"08d1bccd-160d-4df6-9208-b726fd99ddac","4187783","FMNH","Insects","FMNHINS 0004 187 783","Pentatomidae Leach, 1815","","W. R. Suter","","","United States of America","Florida","at light","","","","27.1894","-81.3393","1",""
"40a3131e-f3f9-4b4d-abf8-4985bee3b611","4187793","FMNH","Insects","FMNHINS 0004 187 793","Pentatomidae Leach, 1815","","W. R. Suter","","","United States of America","Florida","at light","","","","27.1894","-81.3393","1",""
"3fbd90d0-70e9-4c3b-adfc-fab8118f2af1","4188003","FMNH","Insects","FMNHINS 0004 188 003","Pentatomidae Leach, 1815","","H. S. Dybas","","","","","","","","","18.6028","-96.6807","1",""
"cd66c152-891b-45f4-a9c0-84f6e885617b","4188004","FMNH","Insects","FMNHINS 0004 188 004","Pentatomidae Leach, 1815","","H. S. Dybas","","","","","","","","","18.6028","-96.6807","1",""
"e85dba02-a8c9-4c72-8a18-bafea0871368","4188011","FMNH","Insects","FMNHINS 0004 188 011","Pentatomidae Leach, 1815","","H. S. Dybas","","","México","Veracruz","","","","","18.6028","-96.6807","1",""
"38977bef-a9e7-4516-bd03-586d32762797","4188005","FMNH","Insects","FMNHINS 0004 188 005","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","","","","","16.8196","-92.5082","1",""
"7ad048da-5034-4646-9da9-5313927178a1","4188006","FMNH","Insects","FMNHINS 0004 188 006","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","","","","","16.8196","-92.5082","1",""
"b9b8f5d3-35e5-4f95-bba3-f2347e994ccc","4187780","FMNH","Insects","FMNHINS 0004 187 780","Pentatomidae Leach, 1815","","W. R. Suter","","","United States of America","Florida","at light","","","","27.1894","-81.3393","1",""
"d804dc75-8f4e-4a0e-8739-4b557f729874","4187792","FMNH","Insects","FMNHINS 0004 187 792","Pentatomidae Leach, 1815","","J. L. Bengtson","","","United States of America","Florida","at light","","","","27.1894","-81.3393","1",""
"35296bc6-cb7b-4ddc-b32e-d2e237a6d620","4187818","FMNH","Insects","FMNHINS 0004 187 818","Pentatomidae Leach, 1815","","H. S. Dybas","FMHD#44-3012","","United States of America","Texas","","","","","32.1763","-100.089","1",""
"91b6dd04-14cb-4cbf-9055-b848a0716219","4187797","FMNH","Insects","FMNHINS 0004 187 797","Pentatomidae Leach, 1815","","H. S. Dybas","","","","","","","","","32.2875","-99.9207","1",""
"2c38f910-ee94-4f73-af52-0061d3575dea","4187794","FMNH","Insects","FMNHINS 0004 187 794","Pentatomidae Leach, 1815","","W. R. Suter","","","United States of America","Florida","sweeping","","","","27.1894","-81.3393","1",""
"1a743a14-0e42-4c56-b9f4-b8102b68aed3","4188026","FMNH","Insects","FMNHINS 0004 188 026","Pentatomidae Leach, 1815","","B. Malkin","","","México","Morelos","","","","","18.9841","-99.0932","1",""
"620ec997-f089-43ad-914e-5488882d5973","4188025","FMNH","Insects","FMNHINS 0004 188 025","Pentatomidae Leach, 1815","","B. Malkin","","","México","Morelos","","","","","18.9841","-99.0932","1",""
"dd0ac037-e746-4a30-9fb4-795cd886348d","4188024","FMNH","Insects","FMNHINS 0004 188 024","Pentatomidae Leach, 1815","","B. Malkin","","","México","Morelos","","","","","18.9841","-99.0932","1",""
"40454e23-db1f-4700-a4f2-5634eec9db3c","4187874","FMNH","Insects","FMNHINS 0004 187 874","Pentatomidae Leach, 1815","","W. R. Suter","","","United States of America","Texas","","","","","30.6233","-104.095","1",""
"02e93561-69bb-41e7-b554-d7d01630932a","4187875","FMNH","Insects","FMNHINS 0004 187 875","Pentatomidae Leach, 1815","","W. R. Suter","","","United States of America","Texas","","","","","30.6233","-104.095","1",""
"1612a8ec-8f36-4478-a439-4c919eb9085c","4187873","FMNH","Insects","FMNHINS 0004 187 873","Pentatomidae Leach, 1815","","W. R. Suter","","United States of America Texas Brewster","United States of America","Texas","","","","","","","1",""
"a6be8cc6-a28d-4a81-82ca-abd9abe20f11","4187828","FMNH","Insects","FMNHINS 0004 187 828","Pentatomidae Leach, 1815","","B. Hlavác, T. F. Hlavac","","","","","","","","","42.4073","-85.4009","1",""
"a89b5a32-9230-4f8c-ad1d-03d49694d1e3","4187878","FMNH","Insects","FMNHINS 0004 187 878","Pentatomidae Leach, 1815","","","","","United States of America","Florida","","","","","29.632","-81.7156","1",""
"476ac918-2c19-4cb1-b07f-ac931af52fbc","4187899","FMNH","Insects","FMNHINS 0004 187 899","Pentatomidae Leach, 1815","","","","","United States of America","Florida","","","","","29.632","-81.7156","1",""
"5195dc7a-7c39-4b7c-b9f9-996a9ae290be","4187900","FMNH","Insects","FMNHINS 0004 187 900","Pentatomidae Leach, 1815","","","","","United States of America","Florida","","","","","29.632","-81.7156","1",""
"d40f8d22-b146-48b0-afe4-4b0e2da41bd2","4187901","FMNH","Insects","FMNHINS 0004 187 901","Pentatomidae Leach, 1815","","","","","United States of America","Florida","","","","","29.632","-81.7156","1",""
"2d76827d-e07f-463a-95c4-1506132c1514","4187863","FMNH","Insects","FMNHINS 0004 187 863","Pentatomidae Leach, 1815","","","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"ddac341e-08a4-4b0d-b82a-9a16c920ec07","4187698","FMNH","Insects","FMNHINS 0004 187 698","Pentatomidae Leach, 1815","","R. D. Maina","","","United States of America","Texas","","","","","30.0764","-99.2367","1",""
"38aa8415-df75-4b25-a529-8a4a9d0b428b","4187680","FMNH","Insects","FMNHINS 0004 187 680","Pentatomidae Leach, 1815","","W. L. Necker, C. K. Necker","","","","","","","","","36.9487","-83.1821","1",""
"20ee5693-2606-47d2-96a9-6da4203dcddb","4187814","FMNH","Insects","FMNHINS 0004 187 814","Pentatomidae Leach, 1815","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"16fbd126-5a89-4740-a108-f9957ae7e6c6","4187758","FMNH","Insects","FMNHINS 0004 187 758","Pentatomidae Leach, 1815","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"8b4da394-221a-4a3a-bbf8-7f92b2459777","4187708","FMNH","Insects","FMNHINS 0004 187 708","Pentatomidae Leach, 1815","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"47ca35f8-357d-46bd-9064-630681d61e1c","4175429","FMNH","Insects","FMNHINS 0004 175 429","Chinavia hilare Say, 1831","","V. Reaves, M. Hollander","","","United States of America","Illinois","at light","","","","42.2626","-90.0077","1",""
"17796ae1-48fe-4709-9a0f-7b6b79321d1f","4175430","FMNH","Insects","FMNHINS 0004 175 430","Chinavia hilare Say, 1831","","V. Reaves, M. Hollander","","","United States of America","Illinois","at light","","","","42.2626","-90.0077","1",""
"f329c395-e70c-4c3a-9acb-b749b52108ac","4187931","FMNH","Insects","FMNHINS 0004 187 931","Pentatomidae Leach, 1815","","","","","United States of America","Illinois","","","","","41.6814","-87.8618","1",""
"29f0544c-2bc5-4fb3-a440-068ea515749c","3024993","FMNH","Insects","FMNHINS 0003 024 993","Naucoridae Leach, 1815","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"3adf9661-61fe-4105-8bd9-297a0c1c71d1","3024994","FMNH","Insects","FMNHINS 0003 024 994","Naucoridae Leach, 1815","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
