"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6f5eb537-6dc3-44c5-b0f5-276d5c2d30ea","1505835","FMNH","Birds","252498","Oriolus chinensis diffusus","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"d9a990e6-a767-4ce5-a79b-be373b07b632","1648619","FMNH","Birds","373793","Paradoxornis webbianus fulvicauda","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"64d5bb49-00ea-4b3d-9eeb-9fad0d161748","1648620","FMNH","Birds","373794","Paradoxornis webbianus fulvicauda","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"062d8dc8-414d-45ab-9935-375033b7d084","1648621","FMNH","Birds","373795","Paradoxornis webbianus fulvicauda","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"323a6f6b-13bb-4eb3-9762-1300b55eebc1","1648622","FMNH","Birds","373796","Paradoxornis webbianus fulvicauda","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"176c2be0-4d2f-442b-8dfa-3e2c145e843e","1648623","FMNH","Birds","373797","Paradoxornis webbianus fulvicauda","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"e4da4716-df5b-4fcc-b359-99a74c44e095","1648624","FMNH","Birds","373798","Paradoxornis webbianus fulvicauda","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"bb0efcf6-5007-42f9-ad33-bf0120925dd4","1648625","FMNH","Birds","373799","Paradoxornis webbianus fulvicauda","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"bb07ecf6-13fb-4a64-bba7-f4612f0ff28d","1648626","FMNH","Birds","373800","Paradoxornis webbianus fulvicauda","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"188a7a11-5d2a-4767-b338-890b70166fcf","1648627","FMNH","Birds","373801","Paradoxornis webbianus fulvicauda","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"71429383-f281-4c46-ae59-39130e3be601","1648628","FMNH","Birds","373802","Paradoxornis webbianus fulvicauda","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"84ec6619-b034-4427-9363-5dc55739f918","1648687","FMNH","Birds","373861","Parus major minor","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"8e6adb09-0ff1-4d27-93b2-dc1b0c92879e","1648694","FMNH","Birds","373868","Parus varius varius","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"d441e883-946c-4a76-bfe4-6f7f104a9445","1648695","FMNH","Birds","373869","Parus varius varius","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"f7a5e882-95f8-4aec-8078-ae77e44071c6","1648577","FMNH","Birds","373751","Phoenicurus auroreus auroreus","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"caee51bf-adae-4735-8d64-4883d24fc213","1648578","FMNH","Birds","373752","Phoenicurus auroreus auroreus","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"bb5a79a6-6993-46d6-8b25-ce1641e5e59b","1648740","FMNH","Birds","373914","Emberiza elegans elegans","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"a1affc6a-4417-4d00-b448-27f808860d28","1505819","FMNH","Birds","252482","Picoides major japonicus","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"a8757681-3b2c-4398-b237-3ec090e956dd","1505820","FMNH","Birds","252483","Picoides major japonicus","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"66afeb84-2473-4cde-8564-7c9f34624ab4","1505822","FMNH","Birds","252485","Picoides major japonicus","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"4703a16f-40df-478e-8875-f3cce4850714","1505823","FMNH","Birds","252486","Picoides major japonicus","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"10dbf5a2-173d-4fef-806f-e0c1db2d0fd5","1505816","FMNH","Birds","252479","Picus canus jessoensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"066bb355-048a-4161-bf49-fa23fcd63c72","1697326","FMNH","Birds","422485","Streptopelia orientalis orientalis","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"86f0547e-1a39-4e60-bd82-c3c4044d3d3d","1697327","FMNH","Birds","422486","Streptopelia orientalis orientalis","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"46d8e727-887c-4860-b7bb-807b30311606","1697328","FMNH","Birds","422487","Streptopelia orientalis orientalis","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"5d704426-1559-4929-afe6-a63111ccdde8","1697329","FMNH","Birds","422488","Streptopelia orientalis orientalis","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"14835527-967e-4d8f-9537-defe0ed438dc","1697330","FMNH","Birds","422489","Streptopelia orientalis orientalis","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"b6a0fb0d-6039-42d3-9eaa-2110e1ef6f70","1697331","FMNH","Birds","422490","Streptopelia orientalis orientalis","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"3d123725-7313-4e75-b5c1-94dd360bda74","1697332","FMNH","Birds","422491","Streptopelia orientalis orientalis","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"45e54e46-4ed6-4025-a8f6-a8ae0a75e2d8","1697333","FMNH","Birds","422492","Streptopelia orientalis orientalis","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"9f0b4524-5c7e-41f7-b30b-33a2c0c89e82","1510345","FMNH","Birds","257007","Cuculus saturatus horsfieldi","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"19d783bd-5cca-42dc-9e71-4844d8ce9820","1510346","FMNH","Birds","257008","Cuculus saturatus horsfieldi","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"a4b696a7-6a46-4aa8-8543-a41edfd05e73","1510347","FMNH","Birds","257009","Cuculus saturatus horsfieldi","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"aad9e6fb-282b-4401-80df-cdb910dd53dc","1510348","FMNH","Birds","257010","Cuculus saturatus horsfieldi","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"5b38c754-affa-4d3c-bc44-330b623e3046","1697325","FMNH","Birds","422484","Bonasa bonasia coreensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"1faa4a62-87a8-4710-b0ae-ecb2c16ce4dc","1510385","FMNH","Birds","257047","Cyanopica cyana koreensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"d958a98f-4668-4b42-8511-2e2fbe294288","1510386","FMNH","Birds","257048","Cyanopica cyana koreensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"665d3a23-8d7b-45d5-a169-1b9045de3b86","1510387","FMNH","Birds","257049","Cyanopica cyana koreensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"61623461-f26c-4d12-b55f-f5d49d00c51f","1510378","FMNH","Birds","257040","Garrulus glandarius brandtii","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","","No"
"3333df9f-6c18-4cab-b311-4209f0cd9267","1510377","FMNH","Birds","257039","Garrulus glandarius brandtii","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"fed71d68-4b58-457c-9ace-63bd5e55a5a4","1510379","FMNH","Birds","257041","Garrulus glandarius brandtii","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"7797d115-2d9d-4353-820c-8dc36e74dc6b","1510380","FMNH","Birds","257042","Garrulus glandarius brandtii","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"8eed98b1-f50f-4045-a9fe-4f079689c845","1510381","FMNH","Birds","257043","Garrulus glandarius brandtii","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"6a9aa5e9-78c9-4140-8297-93d5d5d600e0","1510382","FMNH","Birds","257044","Garrulus glandarius brandtii","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"72ebd6c9-ba36-4665-aec6-60d17ccce2e1","1510383","FMNH","Birds","257045","Garrulus glandarius brandtii","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"20d832d9-b9ac-46e2-89bd-af372a6fe16b","1510384","FMNH","Birds","257046","Garrulus glandarius brandtii","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"add0c5b0-5b46-428f-a3bd-408b971ebdd5","1510436","FMNH","Birds","257098","Coccothraustes coccothraustes coccothraustes","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"35f409fc-1106-41c0-84ee-0d963161c038","1510437","FMNH","Birds","257099","Coccothraustes coccothraustes coccothraustes","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"e1afd532-41f0-4b80-b15e-c056097611e6","1510434","FMNH","Birds","257096","Coccothraustes migratorius migratorius","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"a8ccd09c-35a9-44fe-89e7-d900d0f084cf","1510435","FMNH","Birds","257097","Coccothraustes migratorius migratorius","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"bec37f85-efcf-47c1-934b-a4c169fd72f7","1510410","FMNH","Birds","257072","Lanius bucephalus bucephalus","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"e1e9cace-62cd-4a45-a737-0347c8161470","1510411","FMNH","Birds","257073","Lanius bucephalus bucephalus","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"d69c4bb4-219f-4b9d-ba36-b903a116eeb0","1510412","FMNH","Birds","257074","Lanius bucephalus bucephalus","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"3e992877-e9a1-43c9-bb59-e98b7f800e37","1510413","FMNH","Birds","257075","Lanius bucephalus bucephalus","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"0da22c23-d03d-4f84-9959-47060e7a4246","1510414","FMNH","Birds","257076","Lanius bucephalus bucephalus","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"9eb91562-f83a-4385-8bff-0180003e183d","1510408","FMNH","Birds","257070","Terpsiphone atrocaudata atrocaudata","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"21dfe887-dcdd-43b7-aa5e-af51ed8c3c6c","1510409","FMNH","Birds","257071","Motacilla cinerea robusta","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"7d972cfe-e586-43d0-9e49-a4b67870194b","1510407","FMNH","Birds","257069","Cyanoptila cyanomelana","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","","No"
"11fd4387-f6a7-48ee-9afa-61436df8254f","1510405","FMNH","Birds","257067","Cyanoptila cyanomelana cyanomelana","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","","No"
"bf07fbf0-a56d-4eb8-a639-1819e4f0476b","1510406","FMNH","Birds","257068","Cyanoptila cyanomelana cyanomelana","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","","No"
"301db770-c0d7-49de-a89a-d1f5de0f1450","1510370","FMNH","Birds","257032","Oriolus chinensis diffusus","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"e68fa163-6b4c-4343-8e62-b0741adb3396","1510371","FMNH","Birds","257033","Oriolus chinensis diffusus","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"4ca416e4-2b43-4b7a-9d5f-8a2ff4ba5e28","1510372","FMNH","Birds","257034","Oriolus chinensis diffusus","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"3044409f-3384-4d51-9cf3-e55c165882f8","1510373","FMNH","Birds","257035","Oriolus chinensis diffusus","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"c94fda95-3232-4102-9418-36d3f0397117","1510374","FMNH","Birds","257036","Oriolus chinensis diffusus","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"c2a64be8-7010-4b7d-a4e6-52dc9b2e0c6a","1510375","FMNH","Birds","257037","Oriolus chinensis diffusus","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"d0bf8e20-7154-4c7a-947c-55a286bcda2c","1510376","FMNH","Birds","257038","Oriolus chinensis diffusus","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"6521e759-6644-4899-ac6f-62a54f081ae4","1510394","FMNH","Birds","257056","Hypsipetes amaurotis hensoni","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"06534f66-4f34-4ba0-b536-303d65cc9a0d","1510395","FMNH","Birds","257057","Hypsipetes amaurotis hensoni","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"ce5fd855-c431-4bcd-8e74-f232ba4a0011","1510396","FMNH","Birds","257058","Hypsipetes amaurotis hensoni","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"da24c94e-59a0-4e57-90b0-efb685c30940","1510397","FMNH","Birds","257059","Hypsipetes amaurotis hensoni","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"8c5bb605-f92c-40d7-9024-72f444a1b7ee","1510398","FMNH","Birds","257060","Hypsipetes amaurotis hensoni","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"47b1a98a-47ef-4d90-b7b6-fc662d88a343","1510439","FMNH","Birds","257101","Emberiza elegans elegans","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"6ce1ba21-5ce6-4c93-9474-cf646fba43cd","1510404","FMNH","Birds","257066","Turdus naumanni eunomus","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"a4779dfb-7fb7-4456-8dda-65be73d844aa","1510400","FMNH","Birds","257062","Turdus naumanni naumanni","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"f4c98c42-c916-493b-a06d-5e97a7b7788f","1510401","FMNH","Birds","257063","Turdus naumanni naumanni","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"23cef47c-b5d2-4c8e-b912-83e7f6e230ff","1510402","FMNH","Birds","257064","Turdus naumanni naumanni","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"d6e9b2cd-554a-4ca8-889c-4b75a6a203be","1510403","FMNH","Birds","257065","Turdus naumanni naumanni","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"41632f15-b614-4bdb-8a30-94add631dfcb","1510399","FMNH","Birds","257061","Zoothera dauma aurea","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","","No"
"753700e7-8e24-4770-be55-a8a798cb97aa","1510365","FMNH","Birds","257027","Picoides kizuki seebohmi","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"3ffde902-b75b-403f-ad76-a97470684f61","1510366","FMNH","Birds","257028","Picoides kizuki seebohmi","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"9c09f934-b6e1-49f5-8bf9-ba6d03764d94","1510367","FMNH","Birds","257029","Picoides kizuki seebohmi","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"8ad9d946-7383-4120-bc42-400a70f2655a","1510368","FMNH","Birds","257030","Picoides kizuki seebohmi","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"0b99f263-784e-4a7d-b012-5d96ee6cd567","1510363","FMNH","Birds","257025","Picoides leucotos leucotos","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"cc945059-714d-429d-b29a-84644506eee0","1510364","FMNH","Birds","257026","Picoides leucotos leucotos","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"bf0a974a-030f-4e44-b82d-430863027fa3","1510358","FMNH","Birds","257020","Picoides major japonicus","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"db177585-66ed-4879-8478-da56127dcc1a","1510359","FMNH","Birds","257021","Picoides major japonicus","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"3d7786ef-7b52-42ba-bd8f-e96c9559eaf4","1510360","FMNH","Birds","257022","Picoides major japonicus","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"69e7f2d5-4331-4e76-b7fc-41b91ffdaca9","1510361","FMNH","Birds","257023","Picoides major japonicus","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"545ae0b1-5a24-46ee-876b-c41908d82253","1510362","FMNH","Birds","257024","Picoides major japonicus","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"e07888c1-5c72-4620-af17-4c0cec8fbb2b","1510350","FMNH","Birds","257012","Picus canus jessoensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"16a91abd-fbb2-4ffa-982c-0f96b07a8b11","1510351","FMNH","Birds","257013","Picus canus jessoensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"1afeb236-a7c8-4ec3-9cd3-a4bc0d6a72dd","1510352","FMNH","Birds","257014","Picus canus jessoensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"92cd5788-ca8d-487c-9078-b32226298fa4","1510353","FMNH","Birds","257015","Picus canus jessoensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"e19c7ee7-2538-44c4-922a-6ba118c19df6","1510354","FMNH","Birds","257016","Picus canus jessoensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"faa51100-ff5c-4a75-a06b-1af6ba3f9657","1510356","FMNH","Birds","257018","Picus canus jessoensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"5505aab4-295b-4e3b-802e-8e54d1482758","1510357","FMNH","Birds","257019","Picus canus jessoensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"e526c9e2-86a1-43ef-8513-19b84e59f113","1648722","FMNH","Birds","373896","Emberiza cioides castaneiceps","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"0787d53b-ca28-401f-9d01-f4f879efdd98","1648723","FMNH","Birds","373897","Emberiza cioides castaneiceps","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"8dc75a94-887e-4f64-b8b2-83aefa38b5c0","1648724","FMNH","Birds","373898","Emberiza cioides castaneiceps","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"1b08929c-8e1e-4a84-bf18-69ac05170d35","1648725","FMNH","Birds","373899","Emberiza cioides castaneiceps","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"60b456ca-2a0a-44ce-adfc-0cf5b05b0e73","1648726","FMNH","Birds","373900","Emberiza cioides castaneiceps","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"b41bb28e-366f-4b32-a289-968696c90cfd","1648727","FMNH","Birds","373901","Emberiza cioides castaneiceps","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"9f5be76a-f5de-47d5-9f57-232b4e47e31b","1648728","FMNH","Birds","373902","Emberiza cioides castaneiceps","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"8ce2da83-9bea-4307-8c8a-5d12fd741999","1648729","FMNH","Birds","373903","Emberiza cioides castaneiceps","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"5df589d0-210f-48db-9bd6-d83abca07cab","1648730","FMNH","Birds","373904","Emberiza cioides castaneiceps","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"e897d29c-d1b2-4696-aa97-dc881dce07b7","1648667","FMNH","Birds","373841","Parus palustris hellmayri","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"df02a336-02de-45f9-ac6e-fbf82377cf93","1648668","FMNH","Birds","373842","Parus palustris hellmayri","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"031d789e-df1a-4d5f-869e-212e0882b41f","1648669","FMNH","Birds","373843","Parus palustris hellmayri","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"78b14a15-8e62-49cf-8dbc-acde82b7bad0","889043","FMNH","Birds","97385","Phoenicurus auroreus auroreus","","M. P. Anderson","","Korea","Korea","","","","skin(r)","Female","","","",""
"1119d815-e12d-4af5-af8c-c814b1e523ed","1652828","FMNH","Birds","377992","Garrulus glandarius brandtii","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"f1f17a0f-f795-43f0-8500-8b83467199df","1652829","FMNH","Birds","377993","Garrulus glandarius brandtii","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"b6a82946-7d45-43e7-8833-0cda82345adf","1653212","FMNH","Birds","378374","Carduelis sinica ussuriensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"ae8808fe-902d-4f3b-a7a4-b6f8ea60d671","1653214","FMNH","Birds","378376","Carduelis sinica ussuriensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"45b096b6-9da5-4bcf-ac72-e7726b9b4c5c","1653219","FMNH","Birds","378381","Carduelis sinica ussuriensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"1280d91f-d864-45c4-b892-29912ce78202","1653220","FMNH","Birds","378382","Carduelis sinica ussuriensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"3728101e-9a45-4e9a-aa8d-81c2fc6adf40","1653221","FMNH","Birds","378383","Carduelis sinica ussuriensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"7fd38394-ed7f-4ecd-a722-90cae188cc4e","1653222","FMNH","Birds","378384","Carduelis sinica ussuriensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"2799c212-d17b-45b9-bfe3-6ac983e0f1a9","1653227","FMNH","Birds","378389","Carduelis sinica ussuriensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"0029641b-4ca9-4c82-8b1c-9ec054d2f5bc","1653228","FMNH","Birds","378390","Carduelis sinica ussuriensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"8c32c60b-345a-4278-987f-853ebf6d4e75","1648663","FMNH","Birds","373837","Terpsiphone atrocaudata atrocaudata","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"0b75f4ea-073e-42b9-9e0f-7dfbf080f4f7","1648664","FMNH","Birds","373838","Terpsiphone atrocaudata atrocaudata","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"b12c536f-dba9-4ce5-b58c-57b8540f6aa7","1648301","FMNH","Birds","373476","Motacilla cinerea robusta","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"73f83ab1-66e5-44ef-bf64-4609f0d6216c","1648661","FMNH","Birds","373835","Cyanoptila cyanomelana","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","","No"
"9ad8743f-be83-4cbe-ac8c-092784dd1a7d","1648688","FMNH","Birds","373862","Parus major minor","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"a9d3f94c-d987-4a5c-bf9a-7c097ade5dcc","1648689","FMNH","Birds","373863","Parus major minor","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"ec718d95-b42d-44af-8d55-c1d13340dc6c","1648690","FMNH","Birds","373864","Parus major minor","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"f6071396-96da-4277-b5e7-5fc49040eedc","1648691","FMNH","Birds","373865","Parus major minor","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"f199ae64-4093-4c8a-920c-ff27aeef8eba","1648692","FMNH","Birds","373866","Parus major minor","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"eaa01426-9322-41cc-81fd-0fa9cb9da479","1648693","FMNH","Birds","373867","Parus varius varius","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"ee8ca20f-eff7-4f0c-9318-063b69104142","1648327","FMNH","Birds","373502","Hypsipetes amaurotis hensoni","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"a187483c-2e8a-4a85-93c8-45675b9bd0fd","1648329","FMNH","Birds","373504","Hypsipetes amaurotis hensoni","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"babf6428-0e6a-440a-9b0c-25d9ed2b9365","1648331","FMNH","Birds","373506","Hypsipetes amaurotis hensoni","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"5bd08499-0ec2-4496-9cdf-26d4246e0a08","1648650","FMNH","Birds","373824","Phylloscopus coronatus","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"7a07e916-1cd6-4bc4-b4cb-d5af31757ac5","1648718","FMNH","Birds","373892","Zosterops japonicus japonicus","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"4685f23e-9779-4453-97a2-c4e33fc6ae53","1647709","FMNH","Birds","372884","Picoides leucotos namiyei","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"b1410fd9-444c-4222-8618-d111a192edef","1648741","FMNH","Birds","373915","Emberiza rutila","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"6e6a797b-9843-4490-a6cb-a7e6f008bb0e","1648742","FMNH","Birds","373916","Emberiza rutila","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"c78e31bf-1d34-4755-a6c1-a1f3282b53af","1648743","FMNH","Birds","373917","Emberiza rutila","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"39499350-c990-4f45-9131-413027e518f4","1648744","FMNH","Birds","373918","Emberiza rutila","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"8fba3846-108c-4ddb-a9b4-f4c924932cf0","1648745","FMNH","Birds","373919","Emberiza rutila","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"c52445fa-77b6-489f-96bb-3ee63360b9e8","1648334","FMNH","Birds","373509","Lanius cristatus lucionensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"72244dae-3651-4c3d-a255-3f44387ca7fe","1648335","FMNH","Birds","373510","Lanius cristatus lucionensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"8e75af1f-5c6b-439a-9dd5-06d6a9a2b4b2","1648336","FMNH","Birds","373511","Lanius cristatus lucionensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"2d6f465a-f388-4835-be71-332023d74be5","1648337","FMNH","Birds","373512","Lanius cristatus lucionensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"2e8a570e-45ef-4055-bd0c-5a8d1e9fc687","1648338","FMNH","Birds","373513","Lanius cristatus lucionensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"6ce01b6a-cc34-492d-95f7-540ba6fb0d01","1647710","FMNH","Birds","372885","Picoides leucotos namiyei","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"cdd4c2e3-5c34-4f5f-abae-488601d9caa9","1647392","FMNH","Birds","372567","Alcedo atthis bengalensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"d9af4aa5-b8f9-42b3-95f7-df4faf578eda","1648339","FMNH","Birds","373514","Lanius cristatus lucionensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"2c85e00c-3327-485b-9565-fc6bf0f5fbe3","1648340","FMNH","Birds","373515","Lanius cristatus lucionensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"9a1d236e-c6a3-46cd-9795-7915dcccd2ff","1648341","FMNH","Birds","373516","Lanius cristatus lucionensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"02f6720a-7270-4488-9bf4-495f6bc825eb","1648342","FMNH","Birds","373517","Lanius cristatus lucionensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
