"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ca1742db-abb7-45ae-951e-5314b71d2f9b","2093280","FMNH","Amphibians and Reptiles","263448","Sylvirana nigrovittata","","Tanya Chan-ard, Bryan Lynn Stuart","THNSM 4497","Thailand Prachuap Kirikhan Hua Hin","Thailand","Prachuap Kirikhan","","","alc,tiss","","","","","No"
"043ff316-d4e5-458a-a675-28c429e0f70c","2096144","FMNH","Amphibians and Reptiles","266280","Sylvirana nigrovittata","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 65998/THNHM 05262","Thailand Loei Phu Rua","Thailand","Loei","","","alc,tiss","","","","","No"
"c86cec3a-8501-447c-a50c-0596021f8227","2096145","FMNH","Amphibians and Reptiles","266281","Sylvirana nigrovittata","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66211/THNHM 05263","Thailand Loei Phu Rua","Thailand","Loei","","","alc,tiss","","","","","No"
"4c59ecb3-15e9-4b28-9b41-b912bb0139ee","2096146","FMNH","Amphibians and Reptiles","266282","Sylvirana nigrovittata","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66212/THNHM 05264","Thailand Loei Phu Rua","Thailand","Loei","","","alc,tiss","","","","","No"
"1d10ec27-15ed-4cd5-82cc-623e514e7c20","2096147","FMNH","Amphibians and Reptiles","266283","Sylvirana nigrovittata","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66225/THNHM 05265","Thailand Loei Phu Rua","Thailand","Loei","","","alc,tiss","","","","","No"
"ac78276d-5565-488b-8eb2-7410489ac331","2096148","FMNH","Amphibians and Reptiles","266284","Sylvirana nigrovittata","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66226/THNHM 05266","Thailand Loei Phu Rua","Thailand","Loei","","","alc,tiss","","","","","No"
"5f3be1a0-5dbd-4df3-8ccb-15a5a7530c94","2096149","FMNH","Amphibians and Reptiles","266285","Sylvirana nigrovittata","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66251/THNHM 05267","Thailand Loei Phu Rua","Thailand","Loei","","","alc,tiss","","","","","No"
"c8de0f45-296e-4ce4-b1a1-04d916e85645","2096150","FMNH","Amphibians and Reptiles","266286","Sylvirana nigrovittata","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66252/THNHM 05268","Thailand Loei Phu Rua","Thailand","Loei","","","alc,tiss","","","","","No"
"e7814fab-f50d-4f83-aa20-f81657754841","2096151","FMNH","Amphibians and Reptiles","266287","Sylvirana nigrovittata","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66281/THNHM 05269","Thailand Loei Phu Rua","Thailand","Loei","","","alc,tiss","","","","","No"
"d610472a-1559-4988-b61c-ed62b94a0904","2096152","FMNH","Amphibians and Reptiles","266288","Sylvirana nigrovittata","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66282/THNHM 05270","Thailand Loei Phu Rua","Thailand","Loei","","","alc,tiss","","","","","No"
"45e08ae2-d9a1-4885-926e-64c0223e386c","2098241","FMNH","Amphibians and Reptiles","268374","Sylvirana nigrovittata","","J. A. Sheridan","HKV 66620/THNHM 05549","Thailand Prachuap Kiri Khan Prov","Thailand","Prachuap Kiri Khan Prov","","","alc,tiss","","","","","No"
"dd13b575-7754-42fb-9b4c-92f82ee1a4f1","2098242","FMNH","Amphibians and Reptiles","268375","Sylvirana nigrovittata","","J. A. Sheridan","HKV 66628/THNHM 05550","Thailand Prachuap Kiri Khan Prov","Thailand","Prachuap Kiri Khan Prov","","","alc,tiss","","","","","No"
"e23665a9-c989-4738-85e0-8a5b7b100452","2098243","FMNH","Amphibians and Reptiles","268376","Sylvirana nigrovittata","","J. A. Sheridan","HKV 66632/THNHM 05551","Thailand Prachuap Kiri Khan Prov","Thailand","Prachuap Kiri Khan Prov","","","alc,tiss","","","","","No"
"29177ebd-a91a-43bb-9710-c483b0961274","2098244","FMNH","Amphibians and Reptiles","268377","Sylvirana nigrovittata","","J. A. Sheridan","HKV 66633/THNHM 05552","Thailand Prachuap Kiri Khan Prov","Thailand","Prachuap Kiri Khan Prov","","","alc,tiss","","","","","No"
"a8031b94-d92f-4b1d-8b22-4f5085585d8f","2098245","FMNH","Amphibians and Reptiles","268378","Sylvirana nigrovittata","","J. A. Sheridan","HKV 66634/THNHM 05553","Thailand Prachuap Kiri Khan Prov","Thailand","Prachuap Kiri Khan Prov","","","alc,tiss","","","","","No"
"7eacee4f-d936-4c64-9776-9bb37dbf5dad","2098246","FMNH","Amphibians and Reptiles","268379","Sylvirana nigrovittata","","J. A. Sheridan","HKV 66636/THNHM 05554","Thailand Prachuap Kiri Khan Prov","Thailand","Prachuap Kiri Khan Prov","","","alc,tiss","","","","","No"
"d4d46623-deff-493d-992b-6bdac75c16fc","2098247","FMNH","Amphibians and Reptiles","268380","Sylvirana nigrovittata","","J. A. Sheridan","HKV 66650/THNHM 05555","Thailand Prachuap Kiri Khan Prov","Thailand","Prachuap Kiri Khan Prov","","","alc,tiss","","","","","No"
"3c191400-d504-4d4a-a4f3-645b6f5bdd6a","2098248","FMNH","Amphibians and Reptiles","268381","Sylvirana nigrovittata","","J. A. Sheridan","HKV 66655/THNHM 05556","Thailand Prachuap Kiri Khan Prov","Thailand","Prachuap Kiri Khan Prov","","","alc,tiss","","","","","No"
"f97cc935-6e0a-44bc-96ea-dad9a2482d26","2098249","FMNH","Amphibians and Reptiles","268382","Sylvirana nigrovittata","","J. A. Sheridan","HKV 66656/THNHM 05557","Thailand Prachuap Kiri Khan Prov","Thailand","Prachuap Kiri Khan Prov","","","alc,tiss","","","","","No"
"5cdca527-6f55-4d9e-809d-20ebe0aaba1f","2098250","FMNH","Amphibians and Reptiles","268383","Sylvirana nigrovittata","","J. A. Sheridan","HKV 66657/THNHM 05558","Thailand Prachuap Kiri Khan Prov","Thailand","Prachuap Kiri Khan Prov","","","alc,tiss","","","","","No"
"6db984f1-2d0b-4424-993c-454fd8b5a5ea","2098624","FMNH","Amphibians and Reptiles","268758","Sylvirana nigrovittata","","Tanya Chan-ard and company","RFI 50804","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","alc,tiss","","","","","No"
"4ec909c8-1e0a-4286-b7fa-78648c445b5a","2098625","FMNH","Amphibians and Reptiles","268759","Sylvirana nigrovittata","","Tanya Chan-ard and company","RFI 50820","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","alc,tiss","","","","","No"
"dbab6eba-c7ff-4d62-8014-d5376c718622","2098626","FMNH","Amphibians and Reptiles","268760","Sylvirana nigrovittata","","Tanya Chan-ard and company","RFI 50824","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","alc,tiss","","","","","No"
"7f24daac-d155-4b6c-a2e6-117abed02c2e","2098627","FMNH","Amphibians and Reptiles","268761","Sylvirana nigrovittata","","Tanya Chan-ard and company","RFI 50829","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","alc,tiss","","","","","No"
"0836d77c-81e0-4732-bc3c-389d8c2e7ac3","2098628","FMNH","Amphibians and Reptiles","268762","Sylvirana nigrovittata","","Tanya Chan-ard and company","RFI 50856","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","alc,tiss","","","","","No"
"5243cdc3-6574-4074-bebc-85f19742281a","2098829","FMNH","Amphibians and Reptiles","268963","Sylvirana nigrovittata","","Tanya Chan-ard and company","RFI 50817","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","alc,tiss","","","","",""
"cf787113-c227-4c8d-9330-a2e8b22dd3d8","2098830","FMNH","Amphibians and Reptiles","268964","Sylvirana nigrovittata","","Tanya Chan-ard and company","RFI 50825","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","alc,tiss","","","","",""
"fff3bdfa-fd93-432e-8f71-92b1eb0cf425","2098831","FMNH","Amphibians and Reptiles","268965","Sylvirana nigrovittata","","Tanya Chan-ard and company","RFI 50868","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","alc,tiss","","","","",""
"e8a3a08d-6b6b-4c4b-be6d-b361ed515a63","2098832","FMNH","Amphibians and Reptiles","268966","Sylvirana nigrovittata","","Tanya Chan-ard and company","RFI 50872","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","alc,tiss","","","","",""
"06bf59ad-af38-480d-9bc8-a49f2dba9085","2098833","FMNH","Amphibians and Reptiles","268967","Sylvirana nigrovittata","","Tanya Chan-ard and company","RFI 50874","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","alc,tiss","","","","",""
"3327b0a9-2c0a-4fc2-ba5f-85d52c7ef395","2098834","FMNH","Amphibians and Reptiles","268968","Sylvirana nigrovittata","","Tanya Chan-ard and company","RFI 50875","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","alc,tiss","","","","",""
"8a79c1e0-c374-4d2d-949c-817c952ad628","2100856","FMNH","Amphibians and Reptiles","270991","Sylvirana nigrovittata","","Tanya Chan-ard, Sanchai Mekchai, Suthinee Lao-Taeo","18163","Thailand Nan","Thailand","Nan","","","alc,tiss","","","","",""
"d40163d9-3ccb-4c79-b1ba-99542b2ec41d","2100861","FMNH","Amphibians and Reptiles","270996","Sylvirana nigrovittata","","Tanya Chan-ard, Sanchai Mekchai, Suthinee Lao-Taeo","17985","Thailand Nan Amphoe Bo Klaue, Tambol Dong paya","Thailand","Nan","","","alc,tiss","","","","","No"
"ea5ec8dc-f0a6-49ce-8932-8b34deda089f","2100867","FMNH","Amphibians and Reptiles","271002","Sylvirana nigrovittata","","Tanya Chan-ard, Sanchai Mekchai, Suthinee Lao-Taeo","18033","Thailand Nan Amphoe Pua","Thailand","Nan","","","alc,tiss","","","","","No"
"7837fb5c-9417-4b63-abb5-6d49fb60b6f0","2100868","FMNH","Amphibians and Reptiles","271003","Sylvirana nigrovittata","","Tanya Chan-ard, Sanchai Mekchai, Suthinee Lao-Taeo","17984","Thailand Nan Amphoe Bo Klaue, Tambol Dong paya","Thailand","Nan","","","alc,tiss","","","","","No"
"b6728e4c-0730-4573-8449-a801ac1d95e4","2100874","FMNH","Amphibians and Reptiles","271009","Sylvirana nigrovittata","","Tanya Chan-ard, Sanchai Mekchai, Suthinee Lao-Taeo","18093","Thailand Nan Amphoe Chaloemprakiat, Tambol Huai Gon","Thailand","Nan","","","alc,tiss","","","","","No"
"b4a9ccc2-3072-4f83-b47a-7fa08911bc5c","2100881","FMNH","Amphibians and Reptiles","271016","Sylvirana nigrovittata","","Tanya Chan-ard, Sanchai Mekchai, Suthinee Lao-Taeo","18092","Thailand Nan Amphoe Chaloemprakiat, Tambol Huai Gon","Thailand","Nan","","","alc,tiss","","","","","No"
"838d5d78-cb11-4657-b568-3fc2976690fb","2100889","FMNH","Amphibians and Reptiles","271024","Sylvirana nigrovittata","","Tanya Chan-ard, Sanchai Mekchai, Suthinee Lao-Taeo","18094","Thailand Nan Amphoe Chaloemprakiat, Tambol Huai Gon","Thailand","Nan","","","alc,tiss","","","","","No"
"0e5935c8-b4e7-4021-b0b7-01436cd57e98","2100891","FMNH","Amphibians and Reptiles","271026","Sylvirana nigrovittata","","Tanya Chan-ard, Sanchai Mekchai, Suthinee Lao-Taeo","18164","Thailand Nan","Thailand","Nan","","","alc,tiss","","","","",""
"d64f8b5f-b339-40e0-b8be-e169fb87a111","2100896","FMNH","Amphibians and Reptiles","271031","Sylvirana nigrovittata","","Tanya Chan-ard, Sanchai Mekchai, Suthinee Lao-Taeo","17983","Thailand Nan Amphoe Bo Klaue, Tambol Dong paya","Thailand","Nan","","","alc,tiss","","","","",""
"2c5d78c5-95d7-4a13-96ab-ff20ef1e9bdc","2100900","FMNH","Amphibians and Reptiles","271035","Sylvirana nigrovittata","","Tanya Chan-ard, Sanchai Mekchai, Suthinee Lao-Taeo","18250","Thailand Nan Amphoe Bo Klaue, Tambol Phu Fa","Thailand","Nan","","","alc,tiss","","","","","No"
"28bb685b-fb30-452c-b6e2-3be6c6d806f5","2100901","FMNH","Amphibians and Reptiles","271036","Sylvirana nigrovittata","","Tanya Chan-ard, Sanchai Mekchai, Suthinee Lao-Taeo","17982","Thailand Nan Amphoe Bo Klaue, Tambol Dong paya","Thailand","Nan","","","alc,tiss","","","","",""
"923d26f5-9f55-4bc1-b7f3-8d5f25b5f9c8","2100912","FMNH","Amphibians and Reptiles","271047","Sylvirana nigrovittata","","Tanya Chan-ard, Sanchai Mekchai, Suthinee Lao-Taeo","18095","Thailand Nan Amphoe Chaloemprakiat, Tambol Huai Gon","Thailand","Nan","","","alc,tiss","","","","","No"
"85dce037-f341-473a-9213-55f2d798d8ad","2100927","FMNH","Amphibians and Reptiles","271062","Sylvirana nigrovittata","","Tanya Chan-ard, Sanchai Mekchai, Suthinee Lao-Taeo","18249","Thailand Nan Amphoe Bo Klaue, Tambol Phu Fa","Thailand","Nan","","","alc,tiss","","","","",""
"74c90bb2-6ff0-453d-9d85-2cf8c3b9b69e","2100587","FMNH","Amphibians and Reptiles","270722","Theloderma asperum","","Tanya Chan-ard, Sanchai Mekchai, Suthinee Lao-Taeo","18306","Thailand Nan Amphoe Bo Klaue, Tambol Dong paya","Thailand","Nan","","","alc,tiss","","","","","No"
"8ac5a31f-fff8-4c5e-b0a9-066540e89977","2093261","FMNH","Amphibians and Reptiles","263429","Trimeresurus fucatus","","Tanya Chan-ard, Bryan Lynn Stuart","THNSM 4501","Thailand Prachuap Kirikhan Hua Hin","Thailand","Prachuap Kirikhan","","","alc,tiss","","","","","No"
"ecdb3e27-35c1-4a05-828e-ab85fd9f9e4d","2095660","FMNH","Amphibians and Reptiles","265805","Trimeresurus popeiorum","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66205/THNHM 05144","Thailand Loei Phu Rua","Thailand","Loei","","","alc,tiss","","","","",""
"acc33ae9-8c89-428b-bd24-04f832763c4e","2101456","FMNH","Amphibians and Reptiles","271590","Trimeresurus popeiorum","","Tanya Chan-ard, Sanchai Mekchai, Suthinee Lao-Taeo","18329","Thailand Nan Amphoe Bo Klaue, Tambol Dong paya","Thailand","Nan","","","alc,tiss","","","","",""
"89757c56-67f2-4bdf-a5db-21a44df9207b","2100583","FMNH","Amphibians and Reptiles","270718","Tropidophorus berdmorei","","Tanya Chan-ard, Sanchai Mekchai, Suthinee Lao-Taeo","18372","Thailand Nan Amphoe Pua, Tambol Auan","Thailand","Nan","","","alc,tiss","","","","",""
"6c5c0aa6-db8e-4b03-91a9-45f989652e4d","2095663","FMNH","Amphibians and Reptiles","265808","Tropidophorus cocincinensis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66503/THNHM 05156","Thailand Ubon Ratchatani Boontharik","Thailand","Ubon Ratchatani","","","alc,tiss","","","","",""
"149ad9c4-ca0f-49e8-837b-95e98f27453d","2095662","FMNH","Amphibians and Reptiles","265807","Tropidophorus laotus","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66268/THNHM 05155","Thailand Loei Phu Rua","Thailand","Loei","","","alc,tiss","","","","",""
"d4db9df8-55ca-4a8a-a574-4dfbe81d3352","2079937","FMNH","Amphibians and Reptiles","250122","Xenochrophis flavipunctatus","","Harold Knight Voris, William B Jeffries","HKV 31714","Thailand Phangnga Prov","Thailand","Phangnga Prov","","","alc,tiss","","","","","No"
"156e8b61-8d96-4b18-a1da-9c71e67655a4","2095658","FMNH","Amphibians and Reptiles","265803","Xenochrophis flavipunctatus","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66365/THNHM 05150","Thailand Nong Khai Se Ga","Thailand","Nong Khai","","","alc,tiss","","","","",""
"9c53b5fd-fdfd-46a1-a6b8-1b50a8e3d02d","2095659","FMNH","Amphibians and Reptiles","265804","Xenochrophis flavipunctatus","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66431/THNHM 05151","Thailand Ubon Ratchatani Na Chaloey","Thailand","Ubon Ratchatani","","","alc,tiss","","","","",""
"e96a9ae6-b411-4453-896d-d69566ca9ccc","2092306","FMNH","Amphibians and Reptiles","262487","Xenochrophis piscator","","Daryl Ralph Karns, John Charles Murphy, Harold Knight Voris","HKV 32542","Thailand","Thailand","","by hand","","alc,tiss","Male","","","",""
"157b59bb-29cf-4657-92bd-05ba00aad2de","2092307","FMNH","Amphibians and Reptiles","262488","Xenochrophis piscator","","Daryl Ralph Karns, John Charles Murphy, Harold Knight Voris","HKV 32556","Thailand","Thailand","","","","alc,tiss","Male","","","","No"
"eb8ea1fc-6c9e-4258-8ab3-9d57047f460c","2092308","FMNH","Amphibians and Reptiles","262489","Xenochrophis piscator","","Daryl Ralph Karns, John Charles Murphy, Harold Knight Voris","HKV 32578","Thailand","Thailand","","","","alc,tiss","Male","","","",""
"4ff068ba-4dd0-4ffa-8e71-5dfce4312b12","2092310","FMNH","Amphibians and Reptiles","262490","Xenochrophis piscator","","Daryl Ralph Karns, John Charles Murphy, Harold Knight Voris","HKV 32674","Thailand","Thailand","","","","alc,tiss","Female","","","",""
"6beb2269-d81b-47fc-b72c-f1949f6dde16","2092311","FMNH","Amphibians and Reptiles","262491","Xenochrophis piscator","","Daryl Ralph Karns, John Charles Murphy, Harold Knight Voris","HKV 32675","Thailand","Thailand","","","","alc,tiss","","","","",""
"81f09da4-27fb-4c3b-bfa7-74bdeaff6740","2092314","FMNH","Amphibians and Reptiles","262494","Xenochrophis piscator","","Daryl Ralph Karns, John Charles Murphy, Harold Knight Voris","HKV 32717","Thailand Khonkaen Muang","Thailand","Khonkaen","","","alc,tiss","","","","","No"
"ea7eed77-d276-4b84-8a63-21d1f91493b6","2092315","FMNH","Amphibians and Reptiles","262495","Xenochrophis piscator","","Daryl Ralph Karns, John Charles Murphy, Harold Knight Voris","HKV 32729","Thailand","Thailand","","","","alc,tiss","Male","","","",""
"d91b3965-10be-43e7-9a95-1300bb249898","2082453","FMNH","Amphibians and Reptiles","252661","Xenochrophis","","Harold Knight Voris, Tanya Chan-ard","HKV 31978","Thailand","Thailand","","","","alc,tiss","Female","","","",""
"46b9d398-bc6a-4011-93dd-dea4115d5140","2092302","FMNH","Amphibians and Reptiles","262483","Xenochrophis","","Daryl Ralph Karns, John Charles Murphy, Harold Knight Voris","HKV 32550","Thailand","Thailand","","","","alc,tiss","","","","",""
"e85a479e-b1eb-400b-95d9-484d344cd7f3","2092304","FMNH","Amphibians and Reptiles","262485","Xenochrophis","","Daryl Ralph Karns, John Charles Murphy, Harold Knight Voris","HKV 32549","Thailand","Thailand","","","","alc,tiss","Male","","","",""
"3cb9c174-949b-49ec-9faf-1d4245d6ddc6","2093632","FMNH","Amphibians and Reptiles","263795","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32758/NSM 17375","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","","","alc,tiss","Female","","","",""
"6f554aa4-3f36-44e7-b0b5-6d5c365e5d5b","2093633","FMNH","Amphibians and Reptiles","263796","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32765/NSM 17377","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","","","alc,tiss","Female","","","",""
"5193a66b-ff54-4b77-9c96-29c390663976","2093636","FMNH","Amphibians and Reptiles","263799","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32783/NSM 17380","Thailand Prachan Takam Kabin Buri, Meung Kow (subdistrict)","Thailand","Prachan Takam","","","alc,tiss","Female","","","",""
"722c22b5-f9cf-424d-8b1f-65d9032409cf","2093637","FMNH","Amphibians and Reptiles","263800","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32784/NSM 17381","Thailand Prachan Takam Kabin Buri, Meung Kow (subdistrict)","Thailand","Prachan Takam","","","alc,tiss","Female","","","",""
"726967f7-57df-40bd-94c9-af53d90a5a1b","2093638","FMNH","Amphibians and Reptiles","263801","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32785/NSM 17382","Thailand Prachan Takam Kabin Buri, Meung Kow (subdistrict)","Thailand","Prachan Takam","","","alc,tiss","","","","",""
"c904d690-8d4a-4415-9559-c6a1cded303c","2093640","FMNH","Amphibians and Reptiles","263803","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32846/NSM 17384","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","","","alc,tiss","Female","","","",""
"9b80309c-7b31-493f-8e27-83a557660727","2093641","FMNH","Amphibians and Reptiles","263804","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32847/NSM 17385","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","","","alc,tiss","","","","",""
"f8916d39-081a-4c04-918d-5d888ba63cc3","2093642","FMNH","Amphibians and Reptiles","263805","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32872/NSM 17386","Thailand Prachan Takam Kabin Buri, Meung Kow (subdistrict)","Thailand","Prachan Takam","","","alc,tiss","Female","","","","No"
"b48021fd-d38b-4ded-8eb8-964d8ac7ca07","2093643","FMNH","Amphibians and Reptiles","263806","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32873/NSM 17387","Thailand Prachin Buri Nadi, Bu Phram (subdistrict)","Thailand","Prachin Buri","","","alc,tiss","Male","","","","No"
"f9da4dd0-0e45-4907-8118-71c320077aed","2093646","FMNH","Amphibians and Reptiles","263809","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32752/NSM 17371","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","","","alc,tiss","Male","","","",""
"44db6d59-f8c1-4dac-98f0-875001d9dd64","2093647","FMNH","Amphibians and Reptiles","263810","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32884/NSM 17388","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","","","alc,tiss","Female","","","",""
"f4cc7945-809e-4f7a-bb0b-4f9965ecac0e","2093648","FMNH","Amphibians and Reptiles","263811","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32888/NSM 17391","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","trap","","alc,tiss","Female","","","",""
"2385c225-a4e1-4647-9f83-af16433e0b2e","2093649","FMNH","Amphibians and Reptiles","263812","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32889/NSM 17392","Thailand Nakhon Ratchasima Wang Nam Khieo, Thai Sammaki (subdistrict)","Thailand","Nakhon Ratchasima","gillnet","","alc,tiss","Male","","","","No"
"ec728c33-3da8-4c8c-939c-79ac425d3133","2093650","FMNH","Amphibians and Reptiles","263813","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32893/NSM 17393","Thailand Nakhon Ratchasima Wang Nam Khieo, Thai Sammaki (subdistrict)","Thailand","Nakhon Ratchasima","","","alc,tiss","Female","","","","No"
"d654d81b-3883-44ee-b6be-62fa589ba325","2093651","FMNH","Amphibians and Reptiles","263814","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32914/NSM 17397","Thailand Prachan Takam Kabin Buri, Meung Kow (subdistrict)","Thailand","Prachan Takam","","","alc,tiss","Male","","","","No"
"cc1cb1f0-95d3-47cd-b7ed-28a8816b5990","2093655","FMNH","Amphibians and Reptiles","263818","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32921/NSM 17401","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","","","alc,tiss","Male","","","","No"
"6c41b81b-cd1f-4238-86ee-ef19a1dbae47","2093656","FMNH","Amphibians and Reptiles","263819","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32922/NSM 17402","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","","","alc,tiss","Female","","","","No"
"a1fe6bf9-ad63-4dec-a434-c8f05378a7a2","2093657","FMNH","Amphibians and Reptiles","263820","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32923/NSM 17403","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","","","alc,tiss","Male","","","","No"
"8def2d4c-4018-4acd-813d-ca77bcfe4b17","2093658","FMNH","Amphibians and Reptiles","263821","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32924/NSM 17404","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","","","alc,tiss","Male","","","","No"
"e5322875-9116-4807-b190-5d191313ca80","2093659","FMNH","Amphibians and Reptiles","263822","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32926/NSM 17405","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","","","alc,tiss","Male","","","",""
"31a5cc9d-4079-4ee2-b527-71df58a09019","2093662","FMNH","Amphibians and Reptiles","263825","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32935/NSM 17408","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","","","alc,tiss","Male","","","",""
"13354a53-63b8-4b45-9048-ac1aee8bf482","2093663","FMNH","Amphibians and Reptiles","263826","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32940/NSM 17409","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","gillnet","","alc,tiss","Female","","","","No"
"b4af4b7b-fdad-455e-aac2-fa5576f57a74","2093664","FMNH","Amphibians and Reptiles","263827","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32943/NSM 17410","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","","","alc,tiss","Female","","","",""
"aca970be-1a3f-4622-ada3-04fa4437952a","2093665","FMNH","Amphibians and Reptiles","263828","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32951/NSM 17412","Thailand Prachan Takam Kabin Buri, Meung Kow (subdistrict)","Thailand","Prachan Takam","","","alc,tiss","Male","","","","No"
"bda196b2-82f2-4cdf-bc81-a34496d8c988","2093666","FMNH","Amphibians and Reptiles","263829","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32952/NSM 17413","Thailand Prachan Takam Kabin Buri, Meung Kow (subdistrict)","Thailand","Prachan Takam","","","alc,tiss","Female","","","","No"
"68a26ff9-8c7f-492d-95c5-7c756b842b66","2093667","FMNH","Amphibians and Reptiles","263830","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 33360/NSM 17424","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","by hand","","alc,tiss","Female","","","",""
