"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ff033cd0-1678-46ad-9873-23c3ef5dd45e","816937","FMNH","Insects","FMNHINS 0000 816 937","Satyrus semele Linnaeus","","H. B. Möschler","Str-2361","Germany Saxony","Germany","Saxony","","","","","","","4",""
"7a522b95-1a4d-4beb-a4fe-ef9d6caca312","815665","FMNH","Insects","FMNHINS 0000 815 665","Sesia culiciformis Linnaeus","","H. B. Möschler","Str-2361","Germany Saxony","Germany","Saxony","","","","","","","3",""
"11ed9a6b-04eb-4402-8aef-ea775f638cf8","813978","FMNH","Insects","FMNHINS 0000 813 978","Sesia tipuliformis Linnaeus","","H. B. Möschler","Str-2361","Germany Saxony","Germany","Saxony","","","","","","","2",""
"5e9e8f25-9f0a-4719-b2d2-a27669b49e8b","808951","FMNH","Insects","FMNHINS 0000 808 951","Argynnis niobe Linnaeus","","H. B. Möschler","Str-2361","Germany Saxony","Germany","Saxony","","","","","","","2",""
"19b4ecdb-102c-4559-9574-16518331a0e6","809805","FMNH","Insects","FMNHINS 0000 809 805","Argynnis niobe Linnaeus","","H. B. Möschler","Str-2361","Germany Saxony","Germany","Saxony","","","","","","","2",""
"a2eba4c3-b0f5-4b10-9bbe-e906dea5f2c1","813945","FMNH","Insects","FMNHINS 0000 813 945","Epinephile janira Linnaeus","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
"5fe3410c-0db5-4d95-86cd-68a6c70eb53a","811689","FMNH","Insects","FMNHINS 0000 811 689","Pyrgus alveus Hübner, 1803","","","Str-448","Germany","Germany","","","","","","","","2",""
"ee35f71d-8af3-443e-a9df-f75a5d1d75c4","813710","FMNH","Insects","FMNHINS 0000 813 710","Sesia leucospidiformis Esper","","H. B. Möschler","Str-2363","Germany Brandenburg [Berlin]","Germany","Brandenburg [Berlin]","","","","","","","2",""
"eae8955e-c210-46c8-9081-3e85d5d4f79c","818840","FMNH","Insects","FMNHINS 0000 818 840","Deilephila euphorbiae Linnaeus","","","Str-448","Germany","Germany","","","","","","","","6",""
"e81cd818-7b75-44a4-b553-819245272444","814070","FMNH","Insects","FMNHINS 0000 814 070","Colias fidusa Fabricius","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","3",""
"0ed6cd2f-556e-4892-8515-a2396cf16568","811978","FMNH","Insects","FMNHINS 0000 811 978","Orgyia gonostigma Fabricius","","","Str-448","Germany","Germany","","","","","","","","2",""
"62c7b1f8-4018-4d09-a320-d3558df5c9af","812384","FMNH","Insects","FMNHINS 0000 812 384","Notodonta querna Fabricius","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"514507f2-c5a2-4b16-b5fc-609452aaf9df","818459","FMNH","Insects","FMNHINS 0000 818 459","Boarmia consortaria Fabricius","","","Str-448","Germany","Germany","","","","","","","","4",""
"a487659e-9428-4638-9021-a06b494653f1","817816","FMNH","Insects","FMNHINS 0000 817 816","Agrotis auger Fabricius","","","Str-448","Germany","Germany","","","","","","","","4",""
"7d3a48bb-a59c-45fd-ace0-6057144b59dd","817818","FMNH","Insects","FMNHINS 0000 817 818","Agrotis brunnea Fabricius","","","Str-448","Germany","Germany","","","","","","","","4",""
"145b1e85-5338-48ee-9617-6f6d9d9cde81","805815","FMNH","Insects","FMNHINS 0000 805 815","Agrotis polygona Fabricius","","","Str-448","Germany","Germany","","","","","","","","1",""
"5be0b6f4-8702-4324-b7d4-fe2ed747fc96","812761","FMNH","Insects","FMNHINS 0000 812 761","Agrotis prasina Fabricius","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"fbe3e088-e8b1-4662-8158-aac5b8e217d8","817536","FMNH","Insects","FMNHINS 0000 817 536","Agrotis signifera Fabricius","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
"e4027315-32df-457e-940e-9e3f0105d7b7","813380","FMNH","Insects","FMNHINS 0000 813 380","Agrotis xanthographa Fabricius","","","Str-465","Germany Baden-Württemberg  Stuttgart","Germany","Baden-Württemberg","","","","","","","2",""
"8389696b-0d2f-4bf2-b6e3-158fd92f9be9","813446","FMNH","Insects","FMNHINS 0000 813 446","Calophasia linariae Fabricius","","","Str-448","Germany","Germany","","","","","","","","2",""
"61efe8b7-87ba-490b-b2cd-e104eb7839e3","817769","FMNH","Insects","FMNHINS 0000 817 769","Asphalia ridens Fabricius","","","Str-448","Germany","Germany","","","","","","","","4",""
"a62554f4-9a86-4da9-86e8-c35d32ce24e3","810776","FMNH","Insects","FMNHINS 0000 810 776","Coenonympha oedipus Fabricius","","","Str-461","Germany","Germany","","","","","","","","2",""
"13ce7dff-f2cb-4050-a63c-a0d83a2cc28b","802766","FMNH","Insects","FMNHINS 0000 802 766","Cidaria rubidata Fabricius","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","1",""
"21e2f5b6-b613-4bcd-ab54-67be048d3f3c","815322","FMNH","Insects","FMNHINS 0000 815 322","Cossus ligniperda Fabricius","","","Str-448","Germany","Germany","","","","","","","","3",""
"62e4fa0b-a6a1-4f36-b641-51914b37642f","813294","FMNH","Insects","FMNHINS 0000 813 294","Xylina petrificata Fabricius","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"be43a256-7088-485e-b0e4-320f3fc5f600","817895","FMNH","Insects","FMNHINS 0000 817 895","Hadena lithoxylea Fabricius","","","Str-448","Germany","Germany","","","","","","","","4",""
"2929f8fc-2024-467a-8a96-390a51a52e22","817401","FMNH","Insects","FMNHINS 0000 817 401","Hadena rurea Fabricius","","","Str-448","Germany","Germany","","","","","","","","4",""
"2e6c6f76-e818-4df1-abb2-ba466d4599d5","813875","FMNH","Insects","FMNHINS 0000 813 875","Larentia procellaria Fabricius","","","Str-448","Germany","Germany","","","","","","","","2",""
"ccc2d142-dabe-4530-913d-9cf2c8e0c651","817287","FMNH","Insects","FMNHINS 0000 817 287","Leucania albipunctata Fabricius","","","Str-448","Germany","Germany","","","","","","","","4",""
"89574cb8-cddf-4f97-98a8-d7e5b6bd9413","812210","FMNH","Insects","FMNHINS 0000 812 210","Leucania conigera Fabricius","","","Str-448","Germany","Germany","","","","","","","","2",""
"86fc5f4b-37b9-4056-bdb6-17b3b32ba7d9","817867","FMNH","Insects","FMNHINS 0000 817 867","Mamestra advena Fabricius","","","Str-448","Germany","Germany","","","","","","","","4",""
"2e03f459-7e6a-48af-b599-2e576f8e1864","812780","FMNH","Insects","FMNHINS 0000 812 780","Mamestra serena Fabricius","","","Str-448","Germany","Germany","","","","","","","","2",""
"c8ad4cd9-d77a-4c9a-a0d6-96026c726e9c","804667","FMNH","Insects","FMNHINS 0000 804 667","Orthosia nitida Fabricius","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","1",""
"53043f70-9f52-45e0-bd3c-2cd487c881ee","813281","FMNH","Insects","FMNHINS 0000 813 281","Lycaena astrarche Bergsträsser, 1779","","","Str-448","Germany","Germany","","","","","","","","4",""
"4db26098-6d46-47aa-af83-a32ef9da8b3d","813181","FMNH","Insects","FMNHINS 0000 813 181","Polia flavicincta Fabricius","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"ba70ca8c-881e-4ca7-859a-b9ad5e5f85af","818535","FMNH","Insects","FMNHINS 0000 818 535","Xanthia flavago Fabricius","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","5",""
"e17ea455-5e73-4a2a-b2ea-0dab2f533d2e","805717","FMNH","Insects","FMNHINS 0000 805 717","Bapta bimaculata Fabricius","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","1",""
"011eee67-c616-4267-96a0-3c7a4859c915","812853","FMNH","Insects","FMNHINS 0000 812 853","Bryophila algae Fabricius","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"ca3b05c4-8c75-462d-ae26-ef69ce71c991","817809","FMNH","Insects","FMNHINS 0000 817 809","Bryophila perla Fabricius","","","Str-448","Germany","Germany","","","","","","","","4",""
"c5ba25d4-5f94-472b-8189-237458a8957e","817442","FMNH","Insects","FMNHINS 0000 817 442","Acronycta auricoma Fabricius","","","Str-448","Germany","Germany","","","","","","","","4",""
"7a76d018-5e4f-4bbe-af40-3016451f8492","812583","FMNH","Insects","FMNHINS 0000 812 583","Acronycta euphorbiae Fabricius","","","Str-448","Germany","Germany","","","","","","","","2",""
"167146fd-65a7-4710-a0e6-b4fd3a389c77","812847","FMNH","Insects","FMNHINS 0000 812 847","Acronycta ligustri Fabricius","","","Str-448","Germany","Germany","","","","","","","","2",""
"fb76e8ca-f8db-4b57-8daf-1e05ed09cd6c","817444","FMNH","Insects","FMNHINS 0000 817 444","Acronycta megacephala Fabricius","","","Str-448","Germany","Germany","","","","","","","","4",""
"cc5f7f7b-7895-4174-9552-c0d21294552d","812768","FMNH","Insects","FMNHINS 0000 812 768","Neuronia popularis Fabricius","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"52b00ebd-5c4c-47bb-9799-3a00ae6e1d6b","813434","FMNH","Insects","FMNHINS 0000 813 434","Taeniocampa gracilis Fabricius","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"58ceba6f-d49b-4ada-b629-f9d40a5eb1c4","813842","FMNH","Insects","FMNHINS 0000 813 842","Toxocampa craccae Fabricius","","","Str-448","Germany","Germany","","","","","","","","3",""
"fce6573a-7787-4fe1-9f3a-b09c2d6e01df","812586","FMNH","Insects","FMNHINS 0000 812 586","Thecla acaciae Fabricius","","","Str-448","Germany","Germany","","","","","","","","3",""
"5ec63ca5-b370-4fb1-8717-210fe190a8d1","817439","FMNH","Insects","FMNHINS 0000 817 439","Cymatophora or Fabricius","","","Str-448","Germany","Germany","","","","","","","","4",""
"03649694-e85f-41c2-b489-dc9c67536ad5","818473","FMNH","Insects","FMNHINS 0000 818 473","Eupithecia laquaearia Fabricius, 1848","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
"93b68cbc-2369-495d-9b8a-a04a4e15ac78","814440","FMNH","Insects","FMNHINS 0000 814 440","Hepialus Fabricius, 1775","","","Str-448","Germany","Germany","","","","","","","","3",""
"c2b03093-03de-4d32-98a9-e211e1017df3","802459","FMNH","Insects","FMNHINS 0000 802 459","Amphipyra perflua (Fabricius, 1787)","","","Str-466","Germany Bavaria","Germany","Bavaria","","","","","","","1",""
"843b27a6-8d46-424a-8fd5-8faff881632d","817767","FMNH","Insects","FMNHINS 0000 817 767","Asphalia diluta (Fabricius)","","","Str-448","Germany","Germany","","","","","","","","4",""
"aa9561a1-27cb-452d-a280-032a520f2981","813169","FMNH","Insects","FMNHINS 0000 813 169","Dichonia convergens (Fabricius, 1775)","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"fa5ff710-c18f-4931-b522-2b548c875d1e","818475","FMNH","Insects","FMNHINS 0000 818 475","Eupithecia pusillata (Fabricius, 1775)","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
"780cd715-6944-4e0b-a4b6-18bfcd497670","817286","FMNH","Insects","FMNHINS 0000 817 286","Jodia croceago (Fabricius, 1775)","","","Str-448","Germany","Germany","","","","","","","","4",""
"4764cc29-8279-40b9-bbd4-1fd538e2b3e3","815034","FMNH","Insects","FMNHINS 0000 815 034","Lamprosticta culta (Fabricius, 1775)","","","Str-448","Germany","Germany","","","","","","","","3",""
"476b62da-cd84-440a-a663-47ca3eea7a4e","804664","FMNH","Insects","FMNHINS 0000 804 664","Mesogona acetosellae (Fabricius, 1775)","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","1",""
"dd7fcbfe-823d-4988-ad2c-68c7a3f910f0","816719","FMNH","Insects","FMNHINS 0000 816 719","Xanthia aurago (Fabricius, 1775)","","","Str-448","Germany","Germany","","","","","","","","4",""
"c7a0e484-97d4-4a04-b297-813d50f41f01","816028","FMNH","Insects","FMNHINS 0000 816 028","Smerinthus ocellata (Linnaeus, 1758)","","","Str-448","Germany","Germany","","","","","","","","4",""
"87a7bbd7-2dd3-472c-aec7-611bfb8b3f7a","817104","FMNH","Insects","FMNHINS 0000 817 104","Sphinx ligustri Linnaeus, 1758","","H. B. Möschler","Str-2361","Germany Saxony","Germany","Saxony","","","","","","","4",""
"17ec29aa-ada0-48c6-9e6e-42f2013b36ae","818567","FMNH","Insects","FMNHINS 0000 818 567","Sphinx pinastri Linnaeus, 1758","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","5",""
"e42350ac-a482-41b1-ae8a-9735aef844a0","2176005","FMNH","Insects","FMNHINS 0000 087 418","Nicrophorus germanicus Linnaeus, 1758","","","","Germany","Germany","","","","","","","","1",""
"c2b93c59-b8ff-4535-bacf-2894311edb47","2176004","FMNH","Insects","FMNHINS 0000 087 417","Nicrophorus germanicus Linnaeus, 1758","","","","Germany","Germany","","","","","","","","1",""
"5551ffd6-e360-4c23-9855-881227a083a6","2176006","FMNH","Insects","FMNHINS 0000 087 419","Nicrophorus germanicus Linnaeus, 1758","","","","Germany","Germany","","","","","","","","1",""
"58549956-38f9-4108-8f1b-8e1ec71c5915","2176874","FMNH","Insects","FMNHINS 0000 088 038","Nicrophorus humator Gleditsch, 1767","","","","Germany","Germany","","","","","","","","1",""
"eeab059a-36bd-4ef0-8a00-2fdaf6e520f2","2174973","FMNH","Insects","FMNHINS 0000 088 146","Nicrophorus interruptus Stephens, 1830","","","","Germany Hesse","Germany","Hesse","","","","","","","1",""
"eaaf09a8-3ba6-4f49-a126-0ba64ce51e1e","2176875","FMNH","Insects","FMNHINS 0000 088 759","Nicrophorus investigator Zetterstedt, 1824","","","","Germany","Germany","","","","","","","","1",""
"8ad252f6-db12-43fc-a6f8-fc84a1fa61fb","2176877","FMNH","Insects","FMNHINS 0000 088 761","Nicrophorus investigator Zetterstedt, 1824","","","","Germany","Germany","","","","","","","","1",""
"cbe80035-4bb3-4d37-91a9-cd4fb3c20a33","2176876","FMNH","Insects","FMNHINS 0000 088 760","Nicrophorus investigator Zetterstedt, 1824","","","","Germany","Germany","","","","","","","","1",""
"29d5671d-3902-48a9-9d5d-f9ebcd74b042","2176038","FMNH","Insects","FMNHINS 0000 092 581","Nicrophorus sepultor Charpentier, 1825","","","","Germany Thuringia","Germany","Thuringia","","","","","","","1",""
"0f5abf68-eaf5-44bd-8867-e7e4f2b833ab","2176885","FMNH","Insects","FMNHINS 0000 094 561","Nicrophorus vespillo Linnaeus, 1758","","","","Germany","Germany","","","","","","","","1",""
"e23a3f57-a305-4e97-9880-604402be2068","2176883","FMNH","Insects","FMNHINS 0000 094 559","Nicrophorus vespillo Linnaeus, 1758","","","","Germany","Germany","","","","","","","","1",""
"131af1f1-5c9f-4a70-bbb2-0bba87d20a60","2176881","FMNH","Insects","FMNHINS 0000 094 557","Nicrophorus vespillo Linnaeus, 1758","","","","Germany","Germany","","","","","","","","1",""
"a5fadfa9-e0b9-4a5d-add4-f238ba4ba522","2176880","FMNH","Insects","FMNHINS 0000 094 556","Nicrophorus vespillo Linnaeus, 1758","","","","Germany","Germany","","","","","","","","1",""
"21e4d366-c6dd-49cd-8c0a-2fab9195981f","2176884","FMNH","Insects","FMNHINS 0000 094 560","Nicrophorus vespillo Linnaeus, 1758","","","","Germany","Germany","","","","","","","","1",""
"7ff4bf17-01ee-407b-8d00-02f0cee3b146","2176879","FMNH","Insects","FMNHINS 0000 094 555","Nicrophorus vespillo Linnaeus, 1758","","","","Germany","Germany","","","","","","","","1",""
"4228a721-71b6-4182-986d-4c4d8d52d32c","2176882","FMNH","Insects","FMNHINS 0000 094 558","Nicrophorus vespillo Linnaeus, 1758","","","","Germany","Germany","","","","","","","","1",""
"b86d2b64-1e75-4cc5-82a9-e5298d1110ef","2176488","FMNH","Insects","FMNHINS 0000 094 701","Nicrophorus vestigator Herschel, 1807","","","","Germany","Germany","","","","","","","","1",""
"fd8e7511-e9a4-486e-9839-901ee5a40a32","2179222","FMNH","Insects","FMNHINS 0000 041 848","Oiceoptoma thoracicum Linnaeus, 1758","","E. van den Berghe","","Germany Hesse","Germany","Hesse","","","","","","","1",""
"121b75df-586b-4a64-9eee-d30d9ca54658","2175735","FMNH","Insects","FMNHINS 0000 041 794","Oiceoptoma thoracicum Linnaeus, 1758","","","Germany","Germany","Germany","","","","","","","","1",""
"8cb90d3d-e0e8-411a-b768-a1821eb5b882","2175736","FMNH","Insects","FMNHINS 0000 041 795","Oiceoptoma thoracicum Linnaeus, 1758","","","Germany","Germany","Germany","","","","","","","","1",""
"3ad44f0e-f801-4ff4-a031-37ec4a1faee7","2175737","FMNH","Insects","FMNHINS 0000 041 796","Oiceoptoma thoracicum Linnaeus, 1758","","","Germany","Germany","Germany","","","","","","","","1",""
"c3f1736b-f205-448b-ba99-3e79e43ebbb6","2179223","FMNH","Insects","FMNHINS 0000 041 849","Oiceoptoma thoracicum Linnaeus, 1758","","E. van den Berghe","","Germany Hesse","Germany","Hesse","","","","","","","1",""
"d096d8bb-1739-46b8-b939-97fb8f926350","2176384","FMNH","Insects","FMNHINS 0000 041 772","Oiceoptoma thoracicum Linnaeus, 1758","","","","Germany","Germany","","","","","","","","1",""
"e3e7a49e-bb8f-486a-9562-760d800fa778","2176383","FMNH","Insects","FMNHINS 0000 041 771","Oiceoptoma thoracicum Linnaeus, 1758","","","","Germany","Germany","","","","","","","","1",""
"6f803ad0-408a-4c6d-b5de-2f5ba9ec174c","2176382","FMNH","Insects","FMNHINS 0000 041 770","Oiceoptoma thoracicum Linnaeus, 1758","","","","Germany","Germany","","","","","","","","1",""
"6ec01636-64e5-4a98-8dc7-915a793b2f40","2175746","FMNH","Insects","FMNHINS 0000 080 484","Silpha (Phosphuga) atrata Linnaeus, 1758","","","Germany","Germany","Germany","","","","","","","","1",""
"3ffe061b-780c-4b70-ac61-3883d7a5a2a1","2175747","FMNH","Insects","FMNHINS 0000 080 485","Silpha (Phosphuga) atrata Linnaeus, 1758","","","Germany","Germany","Germany","","","","","","","","1",""
"1d290aff-2b6f-4df1-b5a9-8a65c71fa307","2175925","FMNH","Insects","FMNHINS 0000 080 491","Silpha (Phosphuga) atrata Linnaeus, 1758","","","","Germany Gömör","Germany","Gömör","","","","","","","1",""
"1a601851-6211-405c-bab4-e13181fb6cb2","2176851","FMNH","Insects","FMNHINS 0000 080 493","Silpha (Phosphuga) atrata Linnaeus, 1758","","F. Lang","","Germany Karlsbad","Germany","Karlsbad","","","","","","","1",""
"1443f159-726e-404e-85d4-7246b45a4a8d","2176133","FMNH","Insects","FMNHINS 0000 080 610","Silpha (Silpha) carinata Herbst, 1783","","Spaeth","","Germany","Germany","","","","","","","","1",""
"84739353-c59e-4f99-97a5-eaa08cb23a5b","2176208","FMNH","Insects","FMNHINS 0000 080 577","Silpha (Silpha) carinata Herbst, 1783","","Spaeth","","Germany","Germany","","","","","","","","1",""
"e52e17ee-f846-4b20-8bf7-ce15a900d8c1","2176432","FMNH","Insects","FMNHINS 0000 080 692","Silpha (Silpha) obscura Linnaeus, 1758","","","","Germany","Germany","","","","","","","","1",""
"94e0a0a2-da25-48aa-a510-7b7fbbe2f180","2176433","FMNH","Insects","FMNHINS 0000 080 693","Silpha (Silpha) obscura Linnaeus, 1758","","","","Germany","Germany","","","","","","","","1",""
"4d9eaa19-1ba2-45c8-9db8-9e17dc8483f0","2176431","FMNH","Insects","FMNHINS 0000 080 691","Silpha (Silpha) obscura Linnaeus, 1758","","","","Germany","Germany","","","","","","","","1",""
"185dedad-c766-444b-aaf3-cd6f714fb8b5","2175833","FMNH","Insects","FMNHINS 0000 080 731","Silpha (Silpha) obscura Linnaeus, 1758","","","","Germany","Germany","","","","","","","","1",""
"4bcaf9c8-d28a-4e2c-869e-55eb8788bd49","2175834","FMNH","Insects","FMNHINS 0000 080 732","Silpha (Silpha) obscura Linnaeus, 1758","","","","Germany","Germany","","","","","","","","1",""
"ed3612d3-7890-4ce8-a12c-f87695ce8652","2175038","FMNH","Insects","FMNHINS 0000 081 519","Thanatophilus dispar Herbst, 1793","","","","Germany","Germany","","","","","","","","1",""
"2889a326-744f-4542-a595-20586a551283","2176287","FMNH","Insects","FMNHINS 0000 081 524","Thanatophilus dispar Herbst, 1793","","K. Singer","","Germany","Germany","","","","","","","","1",""
"85bb75e0-9b49-4849-8004-c56640f6292f","2175757","FMNH","Insects","FMNHINS 0000 082 192","Thanatophilus rugosus Linnaeus, 1758","","","Germany","Germany","Germany","","","","","","","","1",""
"15500697-5838-4f21-8f48-51075941a8d3","2178310","FMNH","Insects","FMNHINS 0000 082 176","Thanatophilus rugosus Linnaeus, 1758","","","","Germany   Wolfsburg","Germany","","","","","","","","1",""
"10a47966-b7dc-4148-82a8-ceb32bec73cb","2178309","FMNH","Insects","FMNHINS 0000 082 175","Thanatophilus rugosus Linnaeus, 1758","","","","Germany   Wolfsburg","Germany","","","","","","","","1",""
"99252343-fbc3-4032-a6c2-229598ce060d","2176448","FMNH","Insects","FMNHINS 0000 082 187","Thanatophilus rugosus Linnaeus, 1758","","","","Germany","Germany","","","","","","","","1",""
"658ea3fb-1f69-4f47-8e14-268e27f0fe51","2176447","FMNH","Insects","FMNHINS 0000 082 186","Thanatophilus rugosus Linnaeus, 1758","","","","Germany","Germany","","","","","","","","1",""
"fa725663-f847-4ab7-91d0-9d4636dca81e","2176446","FMNH","Insects","FMNHINS 0000 082 185","Thanatophilus rugosus Linnaeus, 1758","","","","Germany","Germany","","","","","","","","1",""
"68a6844c-aeb4-45d8-851c-18c706ec3c04","2179575","FMNH","Insects","FMNHINS 0000 087 420","Nicrophorus germanicus Linnaeus, 1758","","H. S. Dybas","","Germany","Germany","","","","","","","","1",""
"b6e1f320-d9a9-4593-8937-65b521b365aa","2179576","FMNH","Insects","FMNHINS 0000 087 421","Nicrophorus germanicus Linnaeus, 1758","","H. S. Dybas","","Germany","Germany","","","","","","","","1",""
"4f262001-5fbb-4e9c-ad69-ea3a423aff74","2179587","FMNH","Insects","FMNHINS 0000 094 454","Nicrophorus vespillo Linnaeus, 1758","","H. S. Dybas","","Germany","Germany","","","","","","","","1",""
"00f82888-abd8-4ae8-a459-bcb7c28e07a6","2179586","FMNH","Insects","FMNHINS 0000 094 453","Nicrophorus vespillo Linnaeus, 1758","","H. S. Dybas","","Germany","Germany","","","","","","","","1",""
"b1e41430-3b14-4b24-a871-f1f16dd43a08","2179771","FMNH","Insects","FMNHINS 0000 094 467","Nicrophorus vespillo Linnaeus, 1758","","L. Siuna","","Germany","Germany","","","","","","","","1",""
"ad26722e-37cc-41e6-8ed3-4fdff5e36d87","2179772","FMNH","Insects","FMNHINS 0000 094 468","Nicrophorus vespillo Linnaeus, 1758","","L. Siuna","","Germany","Germany","","","","","","","","1",""
"1d484b37-b306-407e-a6b9-16b2a697cb35","2179804","FMNH","Insects","FMNHINS 0000 094 449","Nicrophorus vespillo Linnaeus, 1758","","M. Niehuis","","Germany Rhineland-Palatinate","Germany","Rhineland-Palatinate","","","","","","","1",""
"464da4ff-72fb-4ddb-bb8a-4b3f0e898789","2179805","FMNH","Insects","FMNHINS 0000 094 450","Nicrophorus vespillo Linnaeus, 1758","","M. Niehuis","","Germany Rhineland-Palatinate","Germany","Rhineland-Palatinate","","","","","","","1",""
"e23e37d3-5d79-4733-874e-6b694a9e1a02","2179806","FMNH","Insects","FMNHINS 0000 094 600","Nicrophorus vespilloides Herbst, 1783","","M. Niehuis","","Germany Rhineland-Palatinate  Battenberg (Pfalz)","Germany","Rhineland-Palatinate","","","","","","","1",""
"8633e58f-b7fd-44f4-a305-24fa540ff8eb","2182309","FMNH","Insects","FMNHINS 0000 082 376","Thanatophilus sinuatus Fabricius, 1775","","T. Taylor","","Germany   Wolfsburg","Germany","","","","","","","","1",""
"f034294d-5a58-48a5-aa5f-9631403eb6f2","2182308","FMNH","Insects","FMNHINS 0000 082 375","Thanatophilus sinuatus Fabricius, 1775","","T. Taylor","","Germany   Wolfsburg","Germany","","","","","","","","1",""
"73565456-b638-4325-89b8-602bcc81a4d0","2182305","FMNH","Insects","FMNHINS 0000 082 372","Thanatophilus sinuatus Fabricius, 1775","","T. Taylor","","Germany   Wolfsburg","Germany","","","","","","","","1",""
"ee2e3a02-0bf8-4944-9921-10a2ffac0635","2182306","FMNH","Insects","FMNHINS 0000 082 373","Thanatophilus sinuatus Fabricius, 1775","","T. Taylor","","Germany   Wolfsburg","Germany","","","","","","","","1",""
"8ba24549-8e4d-4c79-b4b2-3de80758df05","2182307","FMNH","Insects","FMNHINS 0000 082 374","Thanatophilus sinuatus Fabricius, 1775","","T. Taylor","","Germany   Wolfsburg","Germany","","","","","","","","1",""
"29f7129a-d52d-4871-8700-7322bc80a214","3721044","FMNH","Insects","FMNHINS 0003 721 044","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Germany","Germany","","","","","","","","1",""
"308accce-2f54-4236-9f30-c950af17dce1","3721046","FMNH","Insects","FMNHINS 0003 721 046","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Germany","Germany","","","","","","","","1",""
"911356f9-3f46-47b6-840e-3543c189b5d0","3721047","FMNH","Insects","FMNHINS 0003 721 047","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Germany","Germany","","","","","","","","1",""
"3b749752-3022-4900-b0ba-3e88f86d3301","3721048","FMNH","Insects","FMNHINS 0003 721 048","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Germany","Germany","","","","","","","","1",""
"10b60ff8-da00-4cde-ae6f-d1d79762ec5b","3721045","FMNH","Insects","FMNHINS 0003 721 045","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Germany","Germany","","","","","","","","1",""
"4aad0620-5a64-472d-93a9-fcd565c74b9d","3721054","FMNH","Insects","FMNHINS 0003 721 054","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Germany","Germany","","","","","","","","1",""
"789518a8-c2a1-4f79-8880-6a354399776c","3720989","FMNH","Insects","FMNHINS 0003 720 989","Helophorus (Helophorus) aequalis Thomson, 1868","","","","Germany","Germany","","","","","","","","1",""
"9dc13619-b1d6-4147-a1ca-fc9d83e04ae9","864252","FMNH","Insects","FMNHINS 0000 864 252","Damalinia (Cervicola) meyeri","","","Lou-1982-247","Germany Rhineland-Palatinate","Germany","Rhineland-Palatinate","","","","","","","8",""
"fa7d1f04-e885-4da9-95a3-597f5c2bdf82","809952","FMNH","Insects","FMNHINS 0000 809 952","Papilio podalirius Linnaeus","","O. Staudinger","Str-1810","Germany Saxony","Germany","Saxony","","","","","","","2",""
"0a52d031-e013-4a5e-9d50-d9842afaff96","808947","FMNH","Insects","FMNHINS 0000 808 947","Argynnis aglaja Linnaeus","","O. Staudinger","Str-1810","Germany Saxony","Germany","Saxony","","","","","","","2",""
"16dfb254-7f65-4c3e-ad48-4fe4c8ab5606","814071","FMNH","Insects","FMNHINS 0000 814 071","Colias fidusa Fabricius","","O. Staudinger","Str-1810","Germany Saxony","Germany","Saxony","","","","","","","3",""
"b738fcf3-4000-4542-8814-dfff9bf917ce","816707","FMNH","Insects","FMNHINS 0000 816 707","Colias myrmidone (Esper, 1781)","","O. Staudinger","Str-1811","Germany Bavaria","Germany","Bavaria","","","","","","","5",""
"14d6b643-60a7-4d64-80cf-d3bd8b8c87df","803130","FMNH","Insects","FMNHINS 0000 803 130","Coenonympha pamphilus ab. pallida","","O. Staudinger","Str-1811","Germany Bavaria","Germany","Bavaria","","","","","","","1",""
"57d73201-f51c-4d72-b8fe-6bdef18db262","816768","FMNH","Insects","FMNHINS 0000 816 768","Melitaea athalia Rottemburg","","O. Staudinger","Str-1807","Germany","Germany","","","","","","","","4",""
