"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c5309d4c-cb20-4e6d-bb32-e252c2187243","2182750","FMNH","Insects","FMNHINS 0000 079 947","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","M. K. Thayer, A. F. Newton","FMHD#2002-60","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","-37.8017","-73.0155","1",""
"8af92721-3f2d-400e-9a88-49affb39093a","2182751","FMNH","Insects","FMNHINS 0000 079 948","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","M. K. Thayer, A. F. Newton","FMHD#2002-60","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","-37.8017","-73.0155","1",""
"031f6b71-a92f-4820-a4ce-cfa49157bba7","2182752","FMNH","Insects","FMNHINS 0000 079 949","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","M. K. Thayer, A. F. Newton, D. J. Clarke","FMHD#2002-49","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","-37.8267","-73.0078","1",""
"5feba93a-994d-4eb1-a385-501fb2a51277","2182753","FMNH","Insects","FMNHINS 0000 079 950","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","M. K. Thayer, A. F. Newton, D. J. Clarke","FMHD#2002-49","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","-37.8267","-73.0078","1",""
"d1e202f5-3523-4a58-9233-fb0f2e5f617d","2182754","FMNH","Insects","FMNHINS 0000 079 951","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","M. K. Thayer, A. F. Newton, D. J. Clarke","FMHD#2002-49","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","-37.8267","-73.0078","1",""
"c99177c0-ff10-42dc-ac9a-2b30446fc99a","2182755","FMNH","Insects","FMNHINS 0000 079 952","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","M. K. Thayer, A. F. Newton, D. J. Clarke","FMHD#2002-49","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","-37.8267","-73.0078","1",""
"106ea669-5a64-4674-87e3-cf118566338e","2182659","FMNH","Insects","FMNHINS 0000 079 816","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#96-220","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","-37.8035","-73.0148","1",""
"946fd556-120f-4285-a763-2ad8317e79c4","2182660","FMNH","Insects","FMNHINS 0000 079 817","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#96-220","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","-37.8035","-73.0148","1",""
"b4b88454-5606-46b2-aebe-a29f0530ca65","2182733","FMNH","Insects","FMNHINS 0000 079 924","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#2002-46","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","-37.8215","-73.0317","1",""
"b9ed0ae7-8f85-4f9a-80f6-fd01915c4981","2182734","FMNH","Insects","FMNHINS 0000 079 925","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#2002-46","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","-37.8215","-73.0317","1",""
"549a32a6-f34c-4961-a4a8-0f76c431c6b4","2182735","FMNH","Insects","FMNHINS 0000 079 926","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#2002-46","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","-37.8215","-73.0317","1",""
"9b226280-9271-48e6-a64b-7436ea0df42c","2182736","FMNH","Insects","FMNHINS 0000 079 927","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#2002-46","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","-37.8215","-73.0317","1",""
"8e6888dc-f6b5-47bb-9505-ac2581086940","2182745","FMNH","Insects","FMNHINS 0000 079 936","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","M. K. Thayer, A. F. Newton","FMHD#2002-42","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","-37.8033","-73.0235","1","No"
"f7a70bb7-f6eb-4a66-b013-400afb1123c5","2182747","FMNH","Insects","FMNHINS 0000 079 939","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","M. K. Thayer, A. F. Newton","FMHD#2002-42","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","-37.8033","-73.0235","1","No"
"1c8125c5-648f-46fe-8dc8-012507491eae","2178757","FMNH","Insects","FMNHINS 0000 041 861","Oxelytrum anticola Guérin-Méneville, 1855","","A. Ugarte","","Chile Tarapaca  Putre","Chile","Tarapaca","","","","","","","1",""
"e2591e60-bc4e-42c7-9660-6167fb2e2bcb","2178758","FMNH","Insects","FMNHINS 0000 041 862","Oxelytrum anticola Guérin-Méneville, 1855","","A. Ugarte","","Chile Tarapaca  Putre","Chile","Tarapaca","","","","","","","1",""
"196989d7-c7ee-4354-8f12-1b19a761faba","2178755","FMNH","Insects","FMNHINS 0000 041 859","Oxelytrum anticola Guérin-Méneville, 1855","","A. Ugarte","","Chile Tarapaca  Putre","Chile","Tarapaca","","","","","","","1",""
"02d3461a-e3d6-4bd0-b803-c98b2670200e","2178759","FMNH","Insects","FMNHINS 0000 041 863","Oxelytrum anticola Guérin-Méneville, 1855","","A. Ugarte","","Chile Tarapaca  Putre","Chile","Tarapaca","","","","","","","1",""
"d5d3c0f1-218c-44f2-854d-38327a3f2a47","2178756","FMNH","Insects","FMNHINS 0000 041 860","Oxelytrum anticola Guérin-Méneville, 1855","","A. Ugarte","","Chile Tarapaca  Putre","Chile","Tarapaca","","","","","","","1",""
"ce5152d4-f546-4063-b8b0-bb774a9fbe21","2174793","FMNH","Insects","FMNHINS 0000 079 068","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile   Arauco","Chile","","","","","","","","1",""
