"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"691d7224-4dff-4012-b350-e1c9828e2f9f","4218281","FMNH","Birds","520753","Certhia familiaris americana","","J. Wawro","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"f54331df-e1d0-4881-8361-48c2f94c6f0c","4110420","FMNH","Birds","518334","Passerina cyanea","","T. Radke","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"af3717c6-ef01-41bc-bd92-a14556e5c936","4110433","FMNH","Birds","518347","Mniotilta varia","","T. Radke","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"ba94ddbb-1534-4324-bcec-948764032d92","4110501","FMNH","Birds","518415","Vermivora ruficapilla ruficapilla","","B. Malather","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"3609a348-24b2-4ebb-a180-85b2a47dc508","4110648","FMNH","Birds","518562","Seiurus aurocapillus","","T. Radke","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"5843a122-7668-4b95-9e8e-b6fc86d4197b","4110704","FMNH","Birds","518619","Geothlypis trichas trichas","","L. Vendrely","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"5566dbc7-02cc-40b1-954b-f2d76e55f3c5","4110792","FMNH","Birds","518707","Catharus fuscescens salicicola","","V. Velinski","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","skel","Female","","","",""
"690a431e-6411-420f-b40d-596e09a90ab6","4110866","FMNH","Birds","518782","Passerina cyanea","","T. Radke","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"6b83fa5c-d139-4b9f-8b44-04c89b5f3522","4110880","FMNH","Birds","518796","Dendroica magnolia","","C. Ross","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"dbaddaa3-7e69-4dd8-aa51-f3fc1b11afe7","4166690","FMNH","Birds","519790","Mniotilta varia","","T. Radke","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"0d41fab7-3b3a-4252-a4d3-5e5dbc755b58","4166698","FMNH","Birds","519798","Mniotilta varia","","V. Velinski","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"b215fa8c-a8f2-4876-8c5c-bd91a5fadc52","4166737","FMNH","Birds","519837","Vermivora ruficapilla ruficapilla","","V. Velinski","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"e7bd7e0d-6f88-4c65-b947-a3ebc84a7efc","4166763","FMNH","Birds","519863","Dendroica pensylvanica","","C. Ross","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"68136695-0623-4d29-bdbf-1ff75f13ed8f","4166798","FMNH","Birds","519898","Dendroica magnolia","","C. Tiesch","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"1f4aa48e-c889-4a87-9676-69c04fd0ca31","4166801","FMNH","Birds","519901","Dendroica magnolia","","T. Radke","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"e4659ff5-40b0-4353-ba48-9625f10735e0","4166809","FMNH","Birds","519909","Dendroica castanea","","T. Radke","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"4b8d16d5-0691-47e6-b68f-31bb6b2dfc03","4166867","FMNH","Birds","519967","Seiurus aurocapillus","","V. Velinski","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"d4eb825b-eff6-489f-8f60-086edb31ea7e","4166868","FMNH","Birds","519968","Seiurus aurocapillus","","V. Velinski","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"5a4e0ba6-730c-446b-a96f-93ad0b409fb4","4167281","FMNH","Birds","520382","Dendroica palmarum palmarum","","V. Velinski","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"906b98c3-c214-428d-919c-6ad6a1450310","4218470","FMNH","Birds","520942","Junco hyemalis hyemalis","","L. Mecum","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"82a66349-7616-4481-96a8-01a3b019c7c2","4218578","FMNH","Birds","521050","Vermivora ruficapilla ruficapilla","","T. Radke","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"ffd9b1e8-8694-4c9c-bab5-cba30019da3f","4218623","FMNH","Birds","521095","Dendroica coronata coronata","","S. Schmidt","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","skel","Female","","","",""
"9b052fc2-f056-4456-b666-849ce7465d1d","4218652","FMNH","Birds","521124","Setophaga ruticilla","","T. Radke","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","skel","Female","","","",""
"2783d0b1-a473-499c-a8e9-8c9f9319e174","4362879","FMNH","Birds","522120","Catharus guttatus faxoni","","T. Radke","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"66024352-d520-46fd-81c7-e5ce9136a034","4362897","FMNH","Birds","522143","Catharus guttatus faxoni","","D. Galleher","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"437a99ab-40ac-4ac5-8ae5-75cb693160aa","4362990","FMNH","Birds","522254","Catharus ustulatus swainsoni","","C. Ross","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"e36891d3-d25a-4314-a0df-70c9bad10649","4363106","FMNH","Birds","522398","Actitis macularia","","T. Radke","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"a99e8029-06d2-4504-95a3-e0946d224233","4370373","FMNH","Birds","523093","Zonotrichia georgiana","","T. Radke","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"85476607-c476-4243-a3b7-04dce979a6b9","4370477","FMNH","Birds","523197","Catharus guttatus faxoni","","L. Mecum","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"e56c8401-50f6-4af1-a792-1ac3efd10d6e","4110396","FMNH","Birds","518310","Piranga olivacea","","J. Kelly","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"ca8fbb57-4b85-42a7-86fb-3feb84dbe09d","4110524","FMNH","Birds","518438","Dendroica pensylvanica","","J. Kelly","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","skel","Female","","","",""
"adfefa04-9e1a-4146-ba7d-2c4ee0aed431","4166931","FMNH","Birds","520031","Geothlypis agilis","","K. Price","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"e1eff9f5-97e1-469d-b8f9-069aeae1b186","4166938","FMNH","Birds","520038","Wilsonia pusilla pusilla","","K. Price","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"3b3ce75a-8f2a-4291-b828-763b240e0fb3","4167414","FMNH","Birds","520515","Vermivora chrysoptera","","S. Checchia","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"3d7e573f-d9dc-454f-a969-fc7415dc1aa7","4218404","FMNH","Birds","520876","Zonotrichia albicollis","","S. Constantelos","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"0e4d4c6a-4b13-480f-8415-feb399326077","4218414","FMNH","Birds","520886","Zonotrichia albicollis","","S. Constantelos","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"651b3862-6138-44fb-9efe-7bd2077ae3c0","4218464","FMNH","Birds","520936","Junco hyemalis hyemalis","","M. Trinchitella","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"ec51906e-6e67-4f45-9246-0d4acf45c9ad","4110030","FMNH","Birds","517944","Tyrannus tyrannus","","L. Challoner","","United States of America Illinois Cook Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"b3dbf8fd-c993-4180-88b0-2f14b01b3147","4110110","FMNH","Birds","518024","Catharus guttatus faxoni","","S. Schmidt","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","41.8882","-87.624","",""
"9bac99f7-5bdd-41ff-9050-71d366b4aaf3","4110432","FMNH","Birds","518346","Mniotilta varia","","E. Carlson","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","41.8882","-87.624","",""
"95753729-043c-401a-9d6c-09483790117b","4110562","FMNH","Birds","518476","Dendroica magnolia","","E. Carlson","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","41.8882","-87.624","",""
"236e8d51-aaba-4d73-bbea-0d7bcaba6dd5","4110864","FMNH","Birds","518780","Passerina cyanea","","E. Carlson","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","41.8882","-87.624","",""
"7e0d550c-cf2f-42b0-ac5e-10629af169db","4110882","FMNH","Birds","518798","Dendroica fusca","","M. Farrington","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","41.8882","-87.624","",""
"84c4db7a-8599-456a-b4f5-152d38a7eb04","4111050","FMNH","Birds","518967","Toxostoma rufum rufum","","A. Prince","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","41.8882","-87.624","",""
"23f66cb0-7114-41e0-8d30-a0f9e1040681","4111181","FMNH","Birds","519099","Passerina cyanea","","Collision Monitors","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","41.8882","-87.624","",""
"76cc0e5b-f75f-4198-a5ab-4522e6eeb680","4111199","FMNH","Birds","519117","Setophaga ruticilla","","M. Farrington","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","skel","Female","41.8882","-87.624","",""
"49e5cdce-1690-459a-810a-00dd7cdbf34a","4111421","FMNH","Birds","519340","Catharus guttatus faxoni","","M. Loye","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","41.8882","-87.624","",""
"8a85f76a-38ca-4e73-a853-82cf57485b64","4166344","FMNH","Birds","519444","Seiurus aurocapillus","","E. Carlson","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","","41.8882","-87.624","",""
"9bd70fc8-45ea-4aef-afe2-dc81c269fc9c","4166465","FMNH","Birds","519565","Catharus minimus minimus","","E. Carlson","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","skel","Male","41.8882","-87.624","",""
"9f2d6cac-c239-419c-8f02-a0ac3ee94b53","4166691","FMNH","Birds","519791","Mniotilta varia","","T. Radke","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","41.8882","-87.624","",""
"b56c5e97-14cc-4c8a-8618-868aed0bd4b3","4166754","FMNH","Birds","519854","Parula americana","","L. Vendrely","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","skel","Male","41.8882","-87.624","",""
"5b33e627-eef3-446b-8071-410a2cff9992","4166773","FMNH","Birds","519873","Dendroica virens","","C. Tiesch","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","41.8882","-87.624","",""
"d9ed7afc-0d32-4f03-b06b-5e4f77573693","4167233","FMNH","Birds","520334","Zonotrichia albicollis","","S. Schmidt","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","41.8882","-87.624","",""
"4353f5aa-fec4-48a4-bf39-803de6f6f683","4218252","FMNH","Birds","520724","Regulus satrapa satrapa","","O. Von Starck","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","41.8882","-87.624","",""
"6ada58ad-be2a-4dd3-90c2-eefea86deaba","4218422","FMNH","Birds","520894","Zonotrichia albicollis","","E. Carlson","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","41.8882","-87.624","",""
"f90e9f02-dc1f-4932-b786-1fd97ab05d5b","4218478","FMNH","Birds","520950","Junco hyemalis hyemalis","","O. Von Starck","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","41.8882","-87.624","",""
"c24313de-1886-4e4c-aaf0-c544d6adc57f","4218487","FMNH","Birds","520959","Junco hyemalis hyemalis","","O. Von Starck","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","41.8882","-87.624","",""
"db938bb6-514b-4435-bb81-fd94a2466c1d","4218586","FMNH","Birds","521058","Vermivora ruficapilla ruficapilla","","N. Bigelow","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","41.8882","-87.624","",""
"7121c9b8-d358-4664-bdc6-faba48957e53","4362877","FMNH","Birds","522117","Catharus guttatus faxoni","","S. Schmidt","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","41.8882","-87.624","",""
"4ce65c0d-960b-416a-a664-22f4fe48b35f","4362878","FMNH","Birds","522118","Catharus guttatus faxoni","","S. Schmidt","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","41.8882","-87.624","",""
"74cdc31b-696e-47e0-949c-d7ea2c9ce3e0","4363025","FMNH","Birds","522298","Catharus minimus minimus","","A. Victorn","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","skel","Male","41.8882","-87.624","",""
"abb5a050-71c6-4920-98a8-e25deaadf1db","4218650","FMNH","Birds","521122","Setophaga ruticilla","","A. Zeigler","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","skel","Female","41.8882","-87.624","",""
"cef22377-172f-4eb4-a671-2c4a937df7c9","4370323","FMNH","Birds","523045","Catharus guttatus faxoni","","E. Carlson","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","41.8882","-87.624","",""
"cf082f3e-094a-4041-b54c-58899f4f9de9","4370324","FMNH","Birds","523046","Catharus guttatus faxoni","","W. Pollock","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","41.8882","-87.624","",""
"abff4d41-dba7-414f-9f82-d6e3e9a768ab","4370353","FMNH","Birds","523073","Zonotrichia albicollis","","E. Carlson","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","41.8882","-87.624","",""
"1c21e664-6ee6-4283-9974-e54e1b578658","4370354","FMNH","Birds","523074","Zonotrichia albicollis","","E. Carlson","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","41.8882","-87.624","",""
"2e0986fa-7d1d-41a3-a593-bd2b1f400c5d","4370409","FMNH","Birds","523129","Vermivora peregrina","","A. Makarowski","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","41.8882","-87.624","",""
"a674e8c4-e7d6-4f99-af7f-3afd636b2d7e","4370422","FMNH","Birds","523142","Vermivora ruficapilla ruficapilla","","B. Chenoweth","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","41.8882","-87.624","",""
"52063209-bd0a-4321-963b-02d602c890e5","4110522","FMNH","Birds","518436","Dendroica pensylvanica","","J. Feliciano","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"3d4d2af3-b7bf-4209-9c3c-80ab5e8a469a","4166410","FMNH","Birds","519510","Sphyrapicus varius","","E. Carlson","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"f7793282-d2f8-4eeb-923e-8066b29571ff","4166458","FMNH","Birds","519558","Catharus fuscescens salicicola","","M. Wiesen","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","skel","Male","","","",""
"6f6842eb-61c1-4f84-a8e0-44573e858f7d","4166523","FMNH","Birds","519623","Regulus satrapa satrapa","","J. Johnson","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"9ac8ef73-e1cf-476e-beb5-2e19a80f0d6c","4167295","FMNH","Birds","520396","Seiurus aurocapillus","","J. Johnson","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","skel","Male","","","",""
"5674b51b-8223-4d48-8e95-1c8306f9f9b9","4218730","FMNH","Birds","521202","Zonotrichia albicollis","","S. von Fremd","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"bcd1161b-f84b-41a6-bcd6-b05685ae89ba","4362874","FMNH","Birds","522114","Catharus guttatus faxoni","","M. Wiesen","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","skel","Male","","","",""
"e2c1606f-07c8-40e0-8e6b-963e1ca54343","4362875","FMNH","Birds","522115","Catharus guttatus faxoni","","M. Wiesen","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"fdde7143-7dfb-4acc-b572-b0fa1a7a78a4","4370359","FMNH","Birds","523079","Zonotrichia albicollis","","B. Fuller","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"2a09e098-a4dd-49f9-806e-c4f8d1745ff6","4370492","FMNH","Birds","523213","Zonotrichia albicollis","","M. Wiesen","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"c43e6a50-2df3-42b4-a6e8-84065f65fbde","4056743","FMNH","Birds","516845","Geothlypis trichas trichas","","D. E. Willard","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","41.8528","-87.6117","",""
"4961793f-5c9b-4fd9-801f-a3e58072e3c9","4056885","FMNH","Birds","516987","Dumetella carolinensis","","D. E. Willard","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","41.8528","-87.6117","",""
"eb02192a-5be1-4f2f-b4fc-22a09326d64b","4056941","FMNH","Birds","517043","Zonotrichia melodia euphonia","","D. E. Willard","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","41.8528","-87.6117","",""
"e3dfb2b2-996a-4056-8fd1-9c70c7620687","4056947","FMNH","Birds","517049","Zonotrichia georgiana","","D. E. Willard","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","41.8528","-87.6117","",""
"338c3089-f0b9-45f1-baba-10a1987a61d0","4056951","FMNH","Birds","517053","Zonotrichia albicollis","","D. E. Willard","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","41.8528","-87.6117","",""
"d1c6ff93-1c96-4463-84df-26e4b6f0ad65","4056952","FMNH","Birds","517054","Zonotrichia albicollis","","D. E. Willard","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","41.8528","-87.6117","",""
"ba6b39da-3587-4fe9-8c27-a1c840c08c3b","4056953","FMNH","Birds","517055","Zonotrichia albicollis","","D. E. Willard","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","41.8528","-87.6117","",""
"91554dfd-7d3c-4b34-bf5e-4e20a9c4f7d3","4056954","FMNH","Birds","517056","Zonotrichia albicollis","","D. E. Willard","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","41.8528","-87.6117","",""
"ef4c6de5-f7d5-4905-84d8-dfc1312c186d","4056965","FMNH","Birds","517067","Ammodramus savannarum pratensis","","D. E. Willard","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","41.8528","-87.6117","",""
"b6100efb-d4cb-4180-b54d-6f2ac232f173","4056966","FMNH","Birds","517068","Passerina cyanea","","D. E. Willard","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","41.8528","-87.6117","",""
"974ef759-a1c9-4f09-a455-2498fa49c0f8","4057125","FMNH","Birds","517226","Zonotrichia georgiana","","D. E. Willard","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","41.8528","-87.6117","",""
"2b04ed22-00f3-4708-9024-2f76176f093e","4057145","FMNH","Birds","517246","Piranga olivacea","","D. E. Willard","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","41.8528","-87.6117","",""
"a4ffde5b-efcf-40e7-b9f0-5b5b9a01da8e","4110062","FMNH","Birds","517976","Troglodytes aedon parkmanii","","D. E. Willard","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","41.8528","-87.6117","",""
"3615db66-b2f9-4abc-be34-a7264ecd4d0c","4110072","FMNH","Birds","517986","Catharus fuscescens salicicola","","D. E. Willard","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","skel","Male","41.8528","-87.6117","",""
"ca88d915-7e6f-4de9-82bf-c86d62fd7bc6","4110091","FMNH","Birds","518005","Catharus guttatus faxoni","","D. E. Willard","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","41.8528","-87.6117","",""
"45c5b542-510c-425c-a182-fe994dabb92b","4110252","FMNH","Birds","518166","Zonotrichia georgiana","","D. E. Willard","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","41.8528","-87.6117","",""
"afe3aca9-6272-4da7-b252-350f02d191a5","4110253","FMNH","Birds","518167","Zonotrichia georgiana","","D. E. Willard","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","41.8528","-87.6117","",""
"9a84c73c-2655-4389-996d-dd6f5f81639d","4110289","FMNH","Birds","518203","Zonotrichia albicollis","","D. E. Willard","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","41.8528","-87.6117","",""
"eb13d6e7-ecbf-405e-a822-90bf6e9ea074","4110290","FMNH","Birds","518204","Zonotrichia albicollis","","D. E. Willard","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","41.8528","-87.6117","",""
"b5e5f289-6237-4f1b-b8b6-1fcd806b0fc0","4110291","FMNH","Birds","518205","Zonotrichia albicollis","","D. E. Willard","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","41.8528","-87.6117","",""
"a9728fb5-eb45-408d-9f29-c9130f8953b6","4110413","FMNH","Birds","518327","Passerina cyanea","","D. E. Willard","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","41.8528","-87.6117","",""
"1793634e-3809-4e88-9c88-878a3d0d0787","4110444","FMNH","Birds","518358","Mniotilta varia","","D. E. Willard","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","41.8528","-87.6117","",""
"c1561916-61d9-46f3-8f04-df05b86c9a68","4110486","FMNH","Birds","518400","Vermivora peregrina","","D. E. Willard","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","skel","Male","41.8528","-87.6117","",""
"8a52e039-bbf7-41fc-bd3e-ed312181ba7d","4110546","FMNH","Birds","518460","Dendroica magnolia","","D. E. Willard","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","41.8528","-87.6117","",""
"fb860f75-85f3-4494-b198-21664b7be8b3","4110608","FMNH","Birds","518522","Setophaga ruticilla","","D. E. Willard","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","skel","Female","41.8528","-87.6117","",""
"6da368d1-0576-4a90-8d09-b450ccf61ae8","4110680","FMNH","Birds","518594","Seiurus noveboracensis","","D. E. Willard","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","41.8528","-87.6117","",""
"9a88376f-c1e9-41a5-8359-70d6e9f067d9","4110683","FMNH","Birds","518597","Geothlypis trichas trichas","","D. E. Willard","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","41.8528","-87.6117","",""
"c52b9d4b-bc97-42d1-b143-d47cc01683de","4110684","FMNH","Birds","518598","Geothlypis trichas trichas","","D. E. Willard","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","41.8528","-87.6117","",""
"2c6c889f-81f8-4f7e-8c57-2fb70174294c","4110685","FMNH","Birds","518599","Geothlypis trichas trichas","","D. E. Willard","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","41.8528","-87.6117","",""
"66ec1c8d-6d33-4351-97fb-28bd442a494f","4110686","FMNH","Birds","518600","Geothlypis trichas trichas","","D. E. Willard","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","41.8528","-87.6117","",""
"ed77c709-5cbe-4cb8-b240-c2586a5645c3","4110687","FMNH","Birds","518601","Geothlypis trichas trichas","","D. E. Willard","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","41.8528","-87.6117","",""
"18ea6b6d-bf24-43c7-868f-7390ead42cf5","4110688","FMNH","Birds","518602","Geothlypis trichas trichas","","D. E. Willard","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","41.8528","-87.6117","",""
"d14942c0-15ef-49e2-8055-fc62678dc8b4","4110689","FMNH","Birds","518603","Geothlypis trichas trichas","","D. E. Willard","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","41.8528","-87.6117","",""
"f62816d4-1625-40ad-a87e-5984ff119854","4110715","FMNH","Birds","518630","Wilsonia canadensis","","D. E. Willard","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","41.8528","-87.6117","",""
"f77e8796-4b08-4682-8cc1-6bd0c58d9ee7","4110716","FMNH","Birds","518631","Wilsonia canadensis","","D. E. Willard","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","41.8528","-87.6117","",""
"deaa303d-9dbe-4c98-9bc6-8a6cc220c658","4110717","FMNH","Birds","518632","Wilsonia canadensis","","D. E. Willard","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","41.8528","-87.6117","",""
"feb26e39-282f-440b-9974-051b64918744","4110786","FMNH","Birds","518701","Catharus fuscescens salicicola","","D. E. Willard","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","skel","Female","41.8528","-87.6117","",""
"5c9ac7d3-0c36-4ae0-9a30-5d1bffb2b689","4110787","FMNH","Birds","518702","Catharus fuscescens salicicola","","D. E. Willard","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","skel","Female","41.8528","-87.6117","",""
"b5afa0b5-215e-44e1-b29d-6aa14e575445","4110788","FMNH","Birds","518703","Catharus fuscescens salicicola","","D. E. Willard","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","skel","Female","41.8528","-87.6117","",""
"183b40cf-a88c-4715-a0ec-2ae5d697f843","4110806","FMNH","Birds","518721","Catharus ustulatus swainsoni","","D. E. Willard","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","41.8528","-87.6117","",""
"69e5a8e1-44fe-4282-aee6-faf0f0005bf7","4111141","FMNH","Birds","519059","Catharus ustulatus swainsoni","","D. E. Willard","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","41.8528","-87.6117","",""
"a674985b-cabc-41ee-bf42-dee299bc1a18","4111436","FMNH","Birds","519355","Zonotrichia lincolnii lincolnii","","D. E. Willard","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","41.8528","-87.6117","",""
"30fa9f43-1090-43e0-aedf-72a044b9de09","4111450","FMNH","Birds","519369","Zonotrichia albicollis","","D. E. Willard","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","41.8528","-87.6117","",""
"7e46ef4d-ce7e-40e3-8e3b-6c7be0fbdf9b","4166346","FMNH","Birds","519446","Seiurus aurocapillus","","D. E. Willard","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","","41.8528","-87.6117","",""
