"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d94c6504-134c-4343-8e38-ef3b1602de11","3427341","FMNH","Birds","501445","Pycnonotus nigricans","","G. A. Voelker","BCA-566","","","","","","tiss","Female","","","",""
"d99bca60-cb83-4f01-955a-7c1ca4f856e6","3427342","FMNH","Birds","501446","Pycnonotus nigricans","","G. A. Voelker","BCA-554","","","","","","tiss","Male","","","",""
"d91b0624-320c-411a-9577-d532de1aaaae","3427344","FMNH","Birds","501447","Pycnonotus nigricans","","G. A. Voelker","BCA-559","","","","","","tiss","Female","","","",""
"df8554ca-aa3c-4632-86b3-305ba4e754c2","3427423","FMNH","Birds","501526","Lamprotornis nitens phoenicopterus","","G. A. Voelker","BCA-569","","","","","","tiss","Male","","","",""
"9cb29686-7a86-41d2-bb7a-258e9ed72ce5","3427398","FMNH","Birds","501501","Passer iagoensis motitensis","","G. A. Voelker","BCA-567","","","","","","tiss","Female","","","",""
"378be0ac-d07a-4bf3-85c5-9aa02a0fbbfe","3427399","FMNH","Birds","501502","Passer iagoensis motitensis","","G. A. Voelker","BCA-542","","","","","","tiss","Male","","","",""
"6dbdb858-f858-4f73-9438-7b875885676a","3427400","FMNH","Birds","501503","Passer iagoensis motitensis","","G. A. Voelker","BCA-568","","","","","","tiss","Male","","","",""
"8694aa37-d4ee-40e6-921b-813ae161961c","3427414","FMNH","Birds","501517","Ploceus velatus velatus","","G. A. Voelker","BCA-543","","","","","","tiss","Male","","","",""
"209c3169-d4e1-41ce-9279-0e1ab3ab0863","3427415","FMNH","Birds","501518","Ploceus velatus velatus","","G. A. Voelker","BCA-541","","","","","","tiss","Male","","","",""
"b1be5553-0d70-48a0-81fb-003c38d0d574","3427416","FMNH","Birds","501519","Ploceus velatus velatus","","G. A. Voelker","BCA-548","","","","","","tiss","Male","","","",""
"41e83766-fb5d-4365-8ea3-73bf4f12022a","3427417","FMNH","Birds","501520","Ploceus velatus velatus","","G. A. Voelker","BCA-558","","","","","","tiss","Female","","","",""
"9ea41f0d-188b-424a-a80e-a5e275c00991","3427418","FMNH","Birds","501521","Ploceus velatus velatus","","G. A. Voelker","BCA-555","","","","","","tiss","Female","","","",""
"df2756cc-531a-43d8-be2e-2271fa3363e1","3427372","FMNH","Birds","501475","Parisoma subcaeruleum cinerascens","","G. A. Voelker","BCA-570","","","","","","tiss","Male","","","",""
"8c74a944-2e62-4ab6-bc2b-bedfd689cf31","3427359","FMNH","Birds","501462","Erythropygia paena paena","","G. A. Voelker","BCA-565","","","","","","tiss","Female","","","",""
"5b3476e5-24ce-4356-854e-adc279b0d4ef","3427358","FMNH","Birds","501461","Cercomela tractrac nebulosa","","G. A. Voelker","BCA-653","","","","","","tiss","Male","","","",""
"ec144e51-1a15-43c7-8055-92cc8d44377e","3427301","FMNH","Birds","501405","Stenostira scita saturatior","","G. A. Voelker","GAV-2960","","","","","","tiss","Female","","","",""
"0cea731e-e2eb-4077-b289-0b9e68c96c44","3427597","FMNH","Birds","501700","Zosterops pallidus sundevalli","","G. A. Voelker","BCA-605","","","","","","tiss","","","","",""
"c90ddeb3-cd3d-43fa-983b-a6379e2989d3","3427306","FMNH","Birds","501410","Colius colius","","G. A. Voelker","BCA-591","","","","","","tiss","Male","","","",""
"ec2b91d7-4026-4e1d-a18e-b9c4c2c8a324","3427307","FMNH","Birds","501411","Colius colius","","G. A. Voelker","BCA-592","","","","","","tiss","Male","","","",""
"e3c21cc1-2c2a-457e-8e8f-2fc2274e526d","3427311","FMNH","Birds","501415","Halcyon albiventris albiventris","","G. A. Voelker","BCA-594","","","","","","tiss","Male","","","",""
"4af44b58-fd56-4a58-b5c6-297595f633fd","3427316","FMNH","Birds","501420","Rhinopomastus cyanomelas cyanomelas","","G. A. Voelker","BCA-596","","","","","","tiss","Male","","","",""
"1c3b86bd-aa30-4ced-afc0-f1eacba7cfda","3427314","FMNH","Birds","501418","Upupa epops africana","","P. C. Anderson","BCA-607","","","","","","tiss","Female","","","",""
"60706d5d-3130-444c-9e78-47916d71467a","3427389","FMNH","Birds","501492","Serinus atrogularis impiger","","P. C. Anderson","BCA-610","","","","","","tiss","Male","","","",""
"90b1e890-044e-4aff-96c3-fc90b4ef06e7","3427353","FMNH","Birds","501456","Laniarius atrococcineus","","G. A. Voelker","BCA-590","","","","","","tiss","Female","","","",""
"9381b933-23e5-4e13-b530-ace4d1f28397","3427354","FMNH","Birds","501457","Nilaus afer brubru","","P. C. Anderson","BCA-588","","","","","","tiss","Male","","","",""
"409651b7-ff96-4ab3-9526-7159b8d6b989","3427355","FMNH","Birds","501458","Nilaus afer brubru","","P. C. Anderson","BCA-589","","","","","","tiss","Male","","","",""
"ad1b1124-2ca7-4c4c-a3af-73c0f61fe3ce","3427370","FMNH","Birds","501473","Melaenornis silens lawsoni","","G. A. Voelker","BCA-575","","","","","","tiss","Male","","","",""
"2052a560-de84-4d30-a8db-078c2776dda8","3427379","FMNH","Birds","501482","Nectarinia famosa famosa","","G. A. Voelker","BCA-654","","","","","","tiss","Male","","","",""
"67378abe-0950-4148-8fd2-6ccd8651a852","3427380","FMNH","Birds","501483","Nectarinia famosa famosa","","G. A. Voelker","BCA-655","","","","","","tiss","Female","","","",""
"e0d3f804-ac07-460d-b292-e8e1e8eb6747","3427375","FMNH","Birds","501478","Parus afer cinerascens","","P. C. Anderson","BCA-580","","","","","","tiss","Female","","","",""
"f09214c1-6d02-41fc-b81a-892403845593","3427411","FMNH","Birds","501514","Sporopipes squamifrons","","G. A. Voelker","BCA-587","","","","","","tiss","Female","","","",""
"f90d6ce2-bef7-46c5-adfd-08525db2e620","3427412","FMNH","Birds","501515","Sporopipes squamifrons","","G. A. Voelker","BCA-577","","","","","","tiss","","","","",""
"a9bfe870-a928-4d1b-8697-180a1ab1fae6","3427599","FMNH","Birds","501702","Pycnonotus nigricans","","G. A. Voelker","BCA-636","","","","","","tiss","","","","",""
"77965c36-eae2-496e-aa28-b78addd9f517","3427425","FMNH","Birds","501528","Lamprotornis nitens culminator","","G. A. Voelker","BCA-597","","","","","","tiss","Male","","","",""
"32c6c232-e3a5-4942-8658-b5ad7b4d5c65","3427357","FMNH","Birds","501460","Cercomela familiaris galtoni","","G. A. Voelker","BCA-604","","","","","","tiss","Male","","","",""
"b23358ea-c889-4afe-9b9f-6105f646fba0","3427323","FMNH","Birds","501427","Trachyphonus vaillantii vaillantii","","G. A. Voelker","BCA-595","","","","","","tiss","Male","","","",""
"eb9bbcb7-a735-4dd4-92d9-8caeab381462","3427397","FMNH","Birds","501500","Passer griseus diffusus","","G. A. Voelker","BCA-603","","","","","","tiss","Female","","","",""
"12397f62-9207-465d-965f-0a68f27b5e72","3427403","FMNH","Birds","501506","Passer melanurus melanurus","","G. A. Voelker","BCA-583","","","","","","tiss","Male","","","",""
"15dbed73-6aef-4bf5-aa11-dc04635b79fa","3427402","FMNH","Birds","501505","Passer melanurus melanurus","","G. A. Voelker","BCA-581","","","","","","tiss","Male","","","",""
"e1a4d3c9-9475-4d05-9a15-08e4fef34880","3427401","FMNH","Birds","501504","Passer melanurus melanurus","","G. A. Voelker","BCA-584","","","","","","tiss","Female","","","",""
"214df09f-449f-44a1-960e-9900ecec5239","3427373","FMNH","Birds","501476","Batis pririt pririt","","P. C. Anderson","BCA-611","","","","","","tiss","Male","","","",""
"b06fc1e9-97ae-499e-a71d-a29cf3e476a9","3427422","FMNH","Birds","501525","Ploceus velatus velatus","","G. A. Voelker","BCA-602","","","","","","tiss","Male","","","",""
"ff79b33b-e281-4348-b58d-c5f5e0e3a5f2","3427368","FMNH","Birds","501471","Cisticola fulvicapilla ruficapilla","","G. A. Voelker","BCA-608","","","","","","tiss","Male","","","",""
"aee015d0-b4cf-4f3e-b075-7ab31fc50a8c","3427302","FMNH","Birds","501406","Parisoma subcaeruleum cinerascens","","G. A. Voelker","GAV-2961","","","","","","tiss","Female","","","",""
"31354c15-fb00-44d5-93e2-f04edb9f840b","3427365","FMNH","Birds","501468","Prinia flavicans ortleppi","","G. A. Voelker","BCA-599","","","","","","tiss","Male","","","",""
"afc59c74-0bdb-47ba-934c-bfb8da79a582","3427366","FMNH","Birds","501469","Prinia flavicans ortleppi","","G. A. Voelker","BCA-600","","","","","","tiss","Female","","","",""
"819fb9ea-f476-4be1-9f5c-ad9534707ff1","3427360","FMNH","Birds","501463","Cossypha caffra caffra","","P. C. Anderson","BCA-608","","","","","","tiss","Male","","","",""
"3ce51c52-9ca1-4933-b594-e51811f2c174","3427292","FMNH","Birds","501396","Cossypha caffra namaquensis","","G. A. Voelker","GAV-2963","","","","","","tiss","Female","","","",""
"b8b747bf-5845-4c60-9e68-605746743ae0","3427293","FMNH","Birds","501397","Cossypha caffra namaquensis","","P. C. Anderson","SA-25-05","","","","","","tiss","Male","","","",""
"b75a4f19-9142-4f30-b088-cc015b9d62e9","3427281","FMNH","Birds","501385","Monticola brevipes brevipes","","G. A. Voelker","SA-24-05","","","","","","tiss","Male","","","",""
"1b10e9b9-753f-4bed-90a5-d6cb15a59b76","3427282","FMNH","Birds","501386","Monticola brevipes brevipes","","G. A. Voelker","SA-26-05","","","","","","tiss","Male","","","",""
"fe53b4d1-0c41-4034-bbe8-f5342825e2dd","3427317","FMNH","Birds","501421","Tricholaema leucomelan centrale","","G. A. Voelker","BCA-574","","","","","","tiss","Male","","","",""
"40a1a786-a90a-41ff-a379-00c21d220d5b","3427318","FMNH","Birds","501422","Tricholaema leucomelan centrale","","G. A. Voelker","BCA-609","","","","","","tiss","Male","","","",""
"40410510-31a1-493c-b4ad-d67561aaae18","3427319","FMNH","Birds","501423","Tricholaema leucomelan centrale","","G. A. Voelker","BCA-656","","","","","","tiss","Male","","","",""
"7ddee227-b5d6-441c-b9f9-d9aaaf35f64c","3427275","FMNH","Birds","501379","Cercomela schlegelii pollux","","G. A. Voelker","GAV-2946","","","","","","tiss","Male","","","",""
"9d27a96b-b65d-4cd1-bb9a-7aefbb497ba0","3427262","FMNH","Birds","501366","Cercomela familiaris galtoni","","G. A. Voelker","SA-015","","","","","","tiss","Female","","","",""
"8de47dfa-1dcd-43ea-9e5b-1e42a12c9052","3427363","FMNH","Birds","501466","Prinia maculosa psammophila","","G. A. Voelker","BCA-676","","","","","","tiss","Female","","","",""
"855a811d-dd8c-4dc5-8740-c20b7c22a807","3427392","FMNH","Birds","501495","Serinus albogularis albogularis","","G. A. Voelker","BCA-712","","","","","","tiss","Male","","","",""
"4d4f8f5a-721b-449d-bf0d-57b3d40587e6","3427326","FMNH","Birds","501430","Dendropicos fuscescens harei","","G. A. Voelker","BCA-710","","","","","","tiss","Male","","","",""
"1cb4dc98-e173-41b6-ae9e-ec8dbe06b6ac","3427361","FMNH","Birds","501464","Prinia maculosa psammophila","","G. A. Voelker","BCA-672","","","","","","tiss","Male","","","",""
"5817697c-94f1-45d2-9b6c-013a52d9a9b0","3427362","FMNH","Birds","501465","Prinia maculosa psammophila","","G. A. Voelker","BCA-682","","","","","","tiss","Female","","","",""
"340af8a3-cce7-44a3-85be-4cb1133b83fe","3427364","FMNH","Birds","501467","Prinia maculosa psammophila","","G. A. Voelker","BCA-675","","","","","","tiss","Female","","","",""
"e747503c-c703-4cce-9517-3c7000d05b66","3427391","FMNH","Birds","501494","Serinus albogularis albogularis","","G. A. Voelker","BCA-695","","","","","","tiss","Male","","","",""
"5e2a6d6b-f2b6-4588-a55a-143e251e1eca","3427308","FMNH","Birds","501412","Colius colius","","P. C. Anderson","BCA-702","","","","","","tiss","Female","","","",""
"8c67b606-57a1-4295-ae3a-ca4d2cf1fd1a","3427309","FMNH","Birds","501413","Colius colius","","P. C. Anderson","BCA-699","","","","","","tiss","Female","","","",""
"0b66be65-4081-4894-9d46-b6ebe415305e","3427310","FMNH","Birds","501414","Colius colius","","G. A. Voelker","BCA-700","","","","","","tiss","Male","","","",""
"c5a74140-6716-483e-ae4b-5a5ada89eaff","3427328","FMNH","Birds","501432","Certhilauda albescens guttata","","G. A. Voelker","BCA-687","","","","","","tiss","Male","","","",""
"2c0b6028-7ecc-49a8-a3e0-863589bd8212","3427386","FMNH","Birds","501489","Emberiza impetuani","","P. C. Anderson","BCA-709","","","","","","tiss","Male","","","",""
"e89c694f-ae53-48d9-a0a6-6923fc4c81e3","3427352","FMNH","Birds","501455","Lanius collaris collaris","","G. A. Voelker","BCA-703","","","","","","tiss","Male","","","",""
"be87d0b6-899b-4c5e-84d2-7a0a79c553e8","3427351","FMNH","Birds","501454","Lanius collaris collaris","","G. A. Voelker","BCA-630","","","","","","tiss","Male","","","",""
"c82e6526-4cdb-4308-93c5-8e2d5c03dddd","3427381","FMNH","Birds","501484","Nectarinia famosa famosa","","P. C. Anderson","BCA-697","","","","","","tiss","Male","","","",""
"3ecf11bf-f1e6-44ae-9296-54e384d63385","3427382","FMNH","Birds","501485","Nectarinia fusca","","P. C. Anderson","BCA-673","","","","","","tiss","Male","","","",""
"a442a0e2-1d50-4673-966f-e09c5c38ce90","3427345","FMNH","Birds","501448","Pycnonotus capensis","","P. C. Anderson","BCA-618","","","","","","tiss","Male","","","",""
"d182c332-b66e-4188-8c45-81924b389c41","3427346","FMNH","Birds","501449","Pycnonotus capensis","","P. C. Anderson","BCA-615","","","","","","tiss","Male","","","",""
"bf69850d-4361-46d4-92e4-7a0239ddf44c","3427347","FMNH","Birds","501450","Pycnonotus capensis","","P. C. Anderson","BCA-620","","","","","","tiss","Female","","","",""
"0e41a255-8d59-4d5e-a452-cc8cbf462f4f","3427333","FMNH","Birds","501437","Pycnonotus nigricans","","G. A. Voelker","BCA-665","","","","","","tiss","Female","","","",""
"6809bfd9-d476-4eac-b38a-42bdb86e2394","3427334","FMNH","Birds","501438","Pycnonotus nigricans","","G. A. Voelker","BCA-617","","","","","","tiss","Female","","","",""
"84645064-efc1-4594-8b7c-0efe7bf45e83","3427335","FMNH","Birds","501439","Pycnonotus nigricans","","G. A. Voelker","BCA-704","","","","","","tiss","Female","","","",""
"cf35c256-47e1-4e45-b349-0712928ba0fe","3427336","FMNH","Birds","501440","Pycnonotus nigricans","","G. A. Voelker","BCA-688","","","","","","tiss","Male","","","",""
"1740a539-c26a-4a19-a2ee-2f504d6c0a5f","3427337","FMNH","Birds","501441","Pycnonotus nigricans","","G. A. Voelker","BCA-692","","","","","","tiss","Female","","","",""
"7f56d57e-780f-4d2b-8c52-be9e319023f5","3427426","FMNH","Birds","501529","Lamprotornis nitens culminator","","P. C. Anderson","BCA-621","","","","","","tiss","Female","","","",""
"810a2611-3f30-48cf-a847-f42d85952985","3427270","FMNH","Birds","501374","Erythropygia coryphaeus coryphaeus","","G. A. Voelker","GAV-2948","","","","","","tiss","Male","","","",""
"72189ef7-2536-4e9f-93b1-1a8ed3408ee4","3427271","FMNH","Birds","501375","Erythropygia coryphaeus coryphaeus","","P. C. Anderson","GAV-2949","","","","","","tiss","Female","","","",""
"bf2da63d-8895-47ac-9363-b264cc4ba020","3427272","FMNH","Birds","501376","Erythropygia coryphaeus coryphaeus","","P. C. Anderson","GAV-2950","","","","","","tiss","Male","","","",""
"29b9f6ce-9375-4601-b558-10c0658c9aea","3427273","FMNH","Birds","501377","Erythropygia coryphaeus coryphaeus","","G. A. Voelker","GAV-2951","","","","","","tiss","Male","","","",""
"c52bf838-73af-4fcf-973a-1890b752abaf","3427274","FMNH","Birds","501378","Erythropygia coryphaeus coryphaeus","","G. A. Voelker","GAV-2952","","","","","","tiss","Female","","","",""
"d8fbe6fe-848a-40fe-8908-1b9f6e2f7bad","3427383","FMNH","Birds","501486","Emberiza capensis capensis","","G. A. Voelker","BCA-713","","","","","","tiss","Female","","","",""
"42a7bdb6-4d9d-4310-b2c0-26b61695a146","3427384","FMNH","Birds","501487","Emberiza capensis capensis","","G. A. Voelker","BCA-714","","","","","","tiss","Male","","","",""
"720e3612-ff77-46ac-b05d-73959608268b","3427385","FMNH","Birds","501488","Emberiza capensis capensis","","G. A. Voelker","BCA-671","","","","","","tiss","Male","","","",""
"548c96d8-9d2b-493a-b7d1-a77d594b659b","3427387","FMNH","Birds","501490","Serinus alario","","P. C. Anderson","BCA-683","","","","","","tiss","Male","","","",""
"ea7bc0c0-1c1a-44a8-bf4b-3b812d5e0347","3427331","FMNH","Birds","501435","Ptyonoprogne fuligula fuligula","","G. A. Voelker","BCA-706","","","","","","tiss","Female","","","",""
"72579cd7-7e93-44a7-ab03-f48fe031a979","3427332","FMNH","Birds","501436","Ptyonoprogne fuligula fuligula","","G. A. Voelker","BCA-705","","","","","","tiss","Male","","","",""
"73cd6ce6-1be5-496d-8f13-220516b47568","3427294","FMNH","Birds","501398","Motacilla capensis capensis","","P. C. Anderson","SA-14-05","","","","","","tiss","Male","","","",""
"01354c13-145e-4d93-81c6-ddf9d26d7045","3427295","FMNH","Birds","501399","Motacilla capensis capensis","","P. C. Anderson","SA-15-05","","","","","","tiss","Female","","","",""
"29c9c949-333c-41da-bbae-c20da2d39eee","3427404","FMNH","Birds","501507","Passer melanurus damarensis","","G. A. Voelker","BCA-693","","","","","","tiss","Female","","","",""
"3cf7f7fe-0028-46b9-a6f4-050ff4237171","3427409","FMNH","Birds","501512","Passer melanurus damarensis","","G. A. Voelker","BCA-670","","","","","","tiss","Female","","","",""
"5667a7c9-4cba-43d9-b2de-7ffbe74f7a59","3427413","FMNH","Birds","501516","Ploceus capensis capensis","","P. C. Anderson","BCA-684","","","","","","tiss","Female","","","",""
"32639f6d-76cf-4995-aa64-8e313be43cf3","3427419","FMNH","Birds","501522","Ploceus velatus velatus","","P. C. Anderson","BCA-707","","","","","","tiss","Female","","","",""
"7a60e74f-d3be-4037-ac73-632380992866","3427303","FMNH","Birds","501407","Parisoma layardi aridicola","","P. C. Anderson","SA-17-05","","","","","","tiss","Male","","","",""
"0fc6bddd-0d92-493b-afd0-95260edb43d0","3427304","FMNH","Birds","501408","Parisoma layardi aridicola","","G. A. Voelker","SA-16-05","","","","","","tiss","Female","","","",""
"c6fd3d51-93b6-4c9d-9ccd-a1f3f636d16d","3427277","FMNH","Birds","501381","Cercomela schlegelii pollux","","G. A. Voelker","SA-02-05","","","","","","tiss","Male","","","",""
"bc8c141b-f53d-4a88-a8a4-608b5fc00f83","3427278","FMNH","Birds","501382","Cercomela schlegelii pollux","","G. A. Voelker","SA-03-05","","","","","","tiss","Male","","","",""
"b42618e9-0a51-44ff-bf9b-2cbee9378aca","3427279","FMNH","Birds","501383","Cercomela schlegelii pollux","","G. A. Voelker","SA-04-05","","","","","","tiss","Female","","","",""
"48678f36-47b3-42d6-967f-13a119e5c287","3427348","FMNH","Birds","501451","Telophorus zeylonus phanus","","P. C. Anderson","BCA-623","","","","","","tiss","Male","","","",""
"8c39ca4d-a3ca-4661-b443-a4690fc5bde7","3427349","FMNH","Birds","501452","Telophorus zeylonus phanus","","P. C. Anderson","BCA-625","","","","","","tiss","Female","","","",""
"4446c691-ebc3-47f6-9913-4c83c8781800","3427424","FMNH","Birds","501527","Lamprotornis nitens phoenicopterus","","G. A. Voelker","BCA-628","","","","","","tiss","Male","","","",""
"4c202ac5-7104-4ebe-b6c7-f1ef4f514a8e","3427442","FMNH","Birds","501545","Lamprotornis nitens phoenicopterus","","P. C. Anderson","BCA-627","","","","","","tiss","Female","","","",""
"82d892e9-f881-45b8-a2b9-c7753f20bbe8","3427443","FMNH","Birds","501546","Lamprotornis nitens phoenicopterus","","G. A. Voelker","BCA-629","","","","","","tiss","Female","","","",""
"2408ae91-6dac-4116-a708-2f110b55d433","3427283","FMNH","Birds","501387","Oenanthe monticola monticola","","G. A. Voelker","SA-06-05","","","","","","tiss","Female","","","",""
"df125a53-34b2-4590-a61c-49c3087e10a1","3427284","FMNH","Birds","501388","Oenanthe monticola monticola","","G. A. Voelker","SA-11-05","","","","","","tiss","Male","","","",""
"50b57295-0f03-4584-b30c-109def8cb4bc","3427285","FMNH","Birds","501389","Oenanthe monticola monticola","","G. A. Voelker","SA-12-05","","","","","","tiss","Male","","","",""
"97c9642d-0d2a-4f5f-80fe-304a3c7ac5a0","3427253","FMNH","Birds","501357","Pycnonotus nigricans superior","","T. P. Gnoske","MMK-2067","South Africa Free State","South Africa","Free State","","","tiss","Male","","","",""
"990c586c-8afa-4c6a-a3f4-8d386a0cd181","3427286","FMNH","Birds","501390","Oenanthe monticola monticola","","P. C. Anderson","SA-13-05","","","","","","tiss","Female","","","",""
"be807721-dbb8-4824-83bc-22bb3687b100","3427254","FMNH","Birds","501358","Trachyphonus vaillantii vaillantii","","T. P. Gnoske","MMK-2062","South Africa Free State","South Africa","Free State","","","tiss","Female","","","",""
"610b7faf-81d6-45d3-af00-814bb8418a70","3427405","FMNH","Birds","501508","Passer melanurus damarensis","","G. A. Voelker","BCA-658","","","","","","tiss","Male","","","",""
"7ded8803-2192-44ac-b6ce-815e0a22bec1","3427287","FMNH","Birds","501391","Cossypha caffra namaquensis","","T. P. Gnoske","SA-18-05","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Female","","","",""
"2504ba23-12c0-4b90-aa2e-a7612c8abf7c","3427406","FMNH","Birds","501509","Passer melanurus damarensis","","G. A. Voelker","BCA-659","","","","","","tiss","Male","","","",""
"7851c7c2-a9b2-46c8-a993-c124774c0301","3427288","FMNH","Birds","501392","Cossypha caffra namaquensis","","T. P. Gnoske","SA-19-05","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","","","",""
"a49a5631-935c-41cf-833f-6cc28184bb2f","3427407","FMNH","Birds","501510","Passer melanurus damarensis","","G. A. Voelker","BCA-660","","","","","","tiss","Female","","","",""
"88383082-dc93-4560-892f-b6bed96c1805","3427441","FMNH","Birds","501544","Passer iagoensis motitensis","","T. P. Gnoske","BCA-549","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","","","",""
"00687648-d146-4542-9c76-9e1a71e5442d","3427280","FMNH","Birds","501384","Cercomela schlegelii pollux","","G. A. Voelker","SA-07-05","","","","","","tiss","Male","","","",""
"8f44da96-56b7-451a-9cdc-e36213bb9cb7","3427350","FMNH","Birds","501453","Telophorus zeylonus phanus","","P. C. Anderson","BCA-624","","","","","","tiss","","","","",""
"82148c7f-4e87-4029-b281-18581ac34d57","3427430","FMNH","Birds","501533","Colius colius","","T. P. Gnoske","BCA-572","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","","","",""
"15c18fa7-fa3c-4f62-87ae-3a8e510c5397","3427432","FMNH","Birds","501535","Laniarius atrococcineus","","T. P. Gnoske","BCA-576","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Female","","","",""
"86efa91e-e70b-47c3-8127-6c22d44a0587","3427436","FMNH","Birds","501539","Parus afer cinerascens","","T. P. Gnoske","BCA-579","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","","","",""
"6b3609fb-1916-4967-9ba9-163e7153afd8","3427439","FMNH","Birds","501542","Sporopipes squamifrons","","T. P. Gnoske","BCA-573","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","","","","",""
"16e18424-8615-4db2-ae19-2cf8888d3fd1","3427427","FMNH","Birds","501530","Merops hirundineus hirundineus","","T. P. Gnoske","BCA-571","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Female","","","",""
"e13bfa58-40f2-4997-bd8d-bbbde2278d63","3427248","FMNH","Birds","501352","Colius colius","","T. P. Gnoske","MMK-2065","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","","","",""
"1f1443b6-874b-4c69-a1ea-71652922abeb","3427251","FMNH","Birds","501355","Turdus olivaceus smithii","","T. P. Gnoske","MMK-2061","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","","","",""
"ea52ace3-21a0-4818-a343-156a9d4bbcd9","3427435","FMNH","Birds","501538","Prinia maculosa psammophila","","T. P. Gnoske","BCA-677","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","","","","",""
"094bd932-98ac-4b6c-bf9a-84e8124ed3d8","3427434","FMNH","Birds","501537","Pycnonotus capensis","","T. P. Gnoske","BCA-622","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Female","","","",""
"3144f855-c513-426a-ad24-6d5c7ef51c21","3427433","FMNH","Birds","501536","Pycnonotus nigricans","","T. P. Gnoske","BCA-626","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","","","",""
"064ee61a-c3a9-43d4-ab34-af78c5938027","3427437","FMNH","Birds","501540","Oenanthe pileata","","T. P. Gnoske","BCA-696","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Female","","","",""
"300c3072-54a8-49a2-aad7-e54bd4f3b37b","3427438","FMNH","Birds","501541","Emberiza capensis capensis","","T. P. Gnoske","BCA-708","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","","","",""
"529cac59-e0f5-46f6-a33d-62562dd25347","3427440","FMNH","Birds","501543","Passer melanurus damarensis","","T. P. Gnoske","BCA-669","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","","","","",""
"504da451-ccdf-4370-9223-918274a1a078","3427428","FMNH","Birds","501531","Tricholaema leucomelan centrale","","T. P. Gnoske","BCA-698","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","","","",""
"b77444bc-9f3f-48db-845e-f1e5ec9038f0","3427431","FMNH","Birds","501534","Serinus albogularis albogularis","","T. P. Gnoske","BCA-657","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Female","","","",""
"6b527852-5c90-45e7-bed9-342c44042689","1728104","FMNH","Birds","453112","Phoeniculus purpureus marwitzi","","T. P. Gnoske","","South Africa Free State","South Africa","Free State","","","tiss","Female","-27.7839","27.9453","",""
"0c217cd7-b1b3-40b3-bb5a-cd45819ce6e8","1728105","FMNH","Birds","453113","Phoeniculus purpureus marwitzi","","T. P. Gnoske","","South Africa Free State","South Africa","Free State","","","tiss","Male","-27.7839","27.9453","",""
"d50c014d-e36c-4cbb-ac46-d1514f0151a8","1728139","FMNH","Birds","453147","Hirundo albigularis","","T. P. Gnoske","","South Africa Free State","South Africa","Free State","","","tiss","Female","-27.7839","27.9453","",""
"caf156e7-c2a0-49c7-8f93-4eb314ae1490","1728140","FMNH","Birds","453148","Hirundo albigularis","","T. P. Gnoske","","South Africa Free State","South Africa","Free State","","","tiss","Male","-27.7839","27.9453","",""
"7f02be03-b57a-453a-a3d3-d30868c66865","1728299","FMNH","Birds","453307","Passer domesticus","","T. P. Gnoske","","South Africa Free State","South Africa","Free State","","","tiss","Female","-27.7839","27.9453","",""
"a905d248-fe89-4b76-a2a1-df3b4c84657e","1728321","FMNH","Birds","453329","Quelea quelea lathamii","","T. P. Gnoske","","South Africa Free State","South Africa","Free State","","","tiss","Female","-27.7839","27.9453","",""
"0d3951bb-530c-419d-99ad-09b6fcce8a4f","1728323","FMNH","Birds","453331","Quelea quelea lathamii","","T. P. Gnoske","","South Africa Free State","South Africa","Free State","","","tiss","Female","-27.7839","27.9453","",""
"7c24999b-64f4-4597-b089-52dafab9d2df","1728324","FMNH","Birds","453332","Quelea quelea lathamii","","T. P. Gnoske","","South Africa Free State","South Africa","Free State","","","tiss","Male","-27.7839","27.9453","",""
"e3b03ef2-d610-4dfc-943f-2529d18725ba","1728293","FMNH","Birds","453301","Lamprotornis nitens","","T. P. Gnoske","","South Africa Free State","South Africa","Free State","","","tiss","Male","-27.7839","27.9453","",""
"d63ccc6a-dbc4-4da7-811c-44fe5e77e9c2","1728294","FMNH","Birds","453302","Spreo bicolor","","T. P. Gnoske","","South Africa Free State","South Africa","Free State","","","tiss","Male","-27.7839","27.9453","",""
