"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e346ffd1-c42f-4197-8831-64283a2bb6b6","2554419","FMNH","Mammals","55193","Miniopterus macrocneme","","A. J. Nicholson","127857","","","","","","skin,skull","Male","-21.8667","166.017","",""
"da9ccf3f-b024-4128-84fe-61f0cf9dd308","2554420","FMNH","Mammals","55194","Miniopterus macrocneme","","A. J. Nicholson","127858","","","","","","skin,skull","Male","-21.8667","166.017","",""
"391f144e-4857-440c-a88c-3a768a8b6adf","2554421","FMNH","Mammals","55195","Miniopterus australis","","A. J. Nicholson","127859","","","","","","skin,skull","Male","-21.8667","166.017","",""
"2661d3fd-b30c-41dd-b5c3-7764b65ddda4","2554422","FMNH","Mammals","55196","Miniopterus macrocneme","","A. J. Nicholson","127860","","","","","","skin,skull","Male","-21.8667","166.017","",""
"7f6d8900-52d6-4c2d-bb91-2c543ebb4a18","2554423","FMNH","Mammals","55197","Miniopterus macrocneme","","A. J. Nicholson","127861","","","","","","skin,skull","Female","-21.8667","166.017","",""
"2ab6c9c1-3998-4082-889c-ad6ab426dbca","2554424","FMNH","Mammals","55198","Miniopterus macrocneme","","A. J. Nicholson","127862","","","","","","skin,skull","Female","-21.8667","166.017","",""
"e18460a4-57b1-421c-8c64-22b1901bc443","2554425","FMNH","Mammals","55199","Miniopterus macrocneme","","A. J. Nicholson","127863","","","","","","skin,skull","Female","-21.8667","166.017","",""
"45bb7ef4-4394-40e3-84b4-3f4d56ce1396","2554426","FMNH","Mammals","55200","Miniopterus australis","","A. J. Nicholson","127864","","","","","","skin,skull","Female","-21.8667","166.017","",""
"4d0c42cb-b71c-4314-97d0-a04194ec3a33","2554427","FMNH","Mammals","55201","Miniopterus australis","","A. J. Nicholson","127865","","","","","","skin,skull","Female","-21.8667","166.017","",""
"4be1c390-17e8-4d14-88dc-67a3755ecee7","2554428","FMNH","Mammals","55202","Miniopterus australis","","A. J. Nicholson","127866","","","","","","skin,skull","Male","-21.8667","166.017","",""
"cef16c89-55cc-4562-9db1-e07320cd052e","2554429","FMNH","Mammals","55203","Miniopterus australis","","A. J. Nicholson","127867","","","","","","skin,skull","Female","-21.8667","166.017","",""
"d22f30cf-e939-4ca2-9119-648928a947d0","2554430","FMNH","Mammals","55204","Miniopterus macrocneme","","A. J. Nicholson","127868","","","","","","skin,skull","Female","-21.8667","166.017","",""
"882cf0ae-793e-476f-bb6a-48e4fc1825c2","2554431","FMNH","Mammals","55205","Miniopterus macrocneme","","A. J. Nicholson","127869","","","","","","skin,skull","Female","-21.8667","166.017","",""
"6db15c32-44c0-4583-bec3-daf55cfc6970","2554432","FMNH","Mammals","55206","Miniopterus macrocneme","","A. J. Nicholson","127870","","","","","","skin,skull","Male","-21.8667","166.017","",""
"e3b54c29-e739-4c2f-9c1b-20a89a93c30d","2554433","FMNH","Mammals","55207","Miniopterus macrocneme","","A. J. Nicholson","127871","","","","","","skin,skull","Female","-21.8667","166.017","",""
"5fa65735-3f94-4d68-bfdb-a520eb00dc79","2554434","FMNH","Mammals","55208","Miniopterus macrocneme","","A. J. Nicholson","127872","","","","","","skin,skull","Male","-21.8667","166.017","",""
"f18ef9a1-c780-4936-bd70-3df03e7bcb63","2554435","FMNH","Mammals","55209","Miniopterus australis","","A. J. Nicholson","127873","","","","","","skin,skull","Male","-21.8667","166.017","",""
"bfc4fa35-5bb8-49e7-83b3-0a804040c6ca","2554436","FMNH","Mammals","55210","Miniopterus australis","","A. J. Nicholson","127874","","","","","","skin,skull","Male","-21.8667","166.017","",""
"b22cc3ba-3bbe-4a5a-96cc-3a8fd8c7f736","2554437","FMNH","Mammals","55211","Miniopterus australis","","A. J. Nicholson","127875","","","","","","skin,skull","Female","-22.2667","166.583","",""
"b2fd9223-acf0-40ee-85dd-1d103b6d760e","2554438","FMNH","Mammals","55212","Miniopterus macrocneme","","A. J. Nicholson","127876","","","","","","skin,skull","Female","-22.2667","166.583","",""
"fb79e532-dbaf-4f71-a977-1b2290b7e271","2554439","FMNH","Mammals","55213","Miniopterus australis","","D. W. Warner","127877","","","","","","skin,skull","Female","-22.2667","166.583","",""
"7426eff4-3532-44bd-87db-803a57815571","2554440","FMNH","Mammals","55214","Miniopterus australis","","A. J. Nicholson","127878","","","","","","skin,skull","Male","-22.2667","166.583","",""
"c8bd4e5b-3999-47ce-9906-c361af7a5917","2554441","FMNH","Mammals","55215","Miniopterus australis","","A. J. Nicholson","127879","","","","","","skin,skull","Male","-22.25","166.517","",""
"2bcf0aff-a965-42e7-b747-c0c1f041915e","2554447","FMNH","Mammals","55221","Notopteris macdonaldi neocaledonica","","A. J. Nicholson","127885","","","","","","skin,skull","Female","-20.7124","164.933","",""
"484e199e-4954-4011-8855-9f7ee4e7e850","2554448","FMNH","Mammals","55222","Notopteris macdonaldi neocaledonica","","A. J. Nicholson","127886","","","","","","skin,skull","Female","-20.7124","164.933","",""
"546e8268-ac19-4f0d-b2f4-51da3957cffb","2554449","FMNH","Mammals","55223","Notopteris macdonaldi neocaledonica","","A. J. Nicholson","127887","","","","","","skin,skull","Female","-20.7124","164.933","",""
"599565a6-77bc-4908-8ecd-a747ff89e822","2554450","FMNH","Mammals","55224","Notopteris macdonaldi neocaledonica","","A. J. Nicholson","127888","","","","","","skin,skull","Female","-20.7124","164.933","",""
"a2fe2427-53fc-4725-9a85-986771f00387","2554451","FMNH","Mammals","55225","Notopteris macdonaldi neocaledonica","","A. J. Nicholson","127889","","","","","","skin,skull","Female","-20.7124","164.933","",""
"ef818ed7-ae03-4733-9cd8-591fbf3ced0d","2554452","FMNH","Mammals","55226","Notopteris macdonaldi neocaledonica","","A. J. Nicholson","127890","","","","","","skin,skull","Female","-20.7124","164.933","",""
"e58f8188-ad11-41f1-9bb8-835be9037d8f","2554453","FMNH","Mammals","55227","Notopteris macdonaldi neocaledonica","","A. J. Nicholson","127891","","","","","","skin,skull","Female","-21.165","165.347","",""
"4b74807c-c84c-4b48-b5d9-e7e8d24156a8","2554454","FMNH","Mammals","55228","Notopteris macdonaldi neocaledonica","","A. J. Nicholson","127892","","","","","","skin,skull","Male","-21.165","165.347","",""
"0f102e77-6b74-497c-9fef-01aab7adb2c5","2554455","FMNH","Mammals","55229","Notopteris macdonaldi neocaledonica","","A. J. Nicholson","127893","","","","","","skin,skull","Female","-21.165","165.347","",""
"09e16b5f-dff5-444c-9d8b-18695d5d80e2","2554456","FMNH","Mammals","55230","Notopteris macdonaldi neocaledonica","","A. J. Nicholson","127894","","","","","","skin,skull","Male","-21.165","165.347","",""
"c8aca133-8a18-47b2-9c11-e566516fc113","2554463","FMNH","Mammals","55237","Rattus exulans","","A. J. Nicholson","127898","","","","","","skin,skull","Female","-22.2667","166.583","",""
"4c2ef8e5-7a5d-4821-bff7-c3267a4e4500","2554464","FMNH","Mammals","55238","Rattus exulans","","A. J. Nicholson","127899","","","","","","skin,skull","Female","-22.2667","166.583","",""
"9a6ce39e-9ff0-4926-aecd-67649f36bca0","2554465","FMNH","Mammals","55239","Rattus exulans","","A. J. Nicholson","127900","","","","","","skin,skull","Female","-22.2667","166.583","",""
"3b66abd9-581b-455d-84a4-3165029e793e","2554466","FMNH","Mammals","55240","Rattus exulans","","A. J. Nicholson","127901","","","","","","skin,skull","Male","-22.2667","166.583","",""
"732fb2ee-2247-461a-9f38-f20e06b49201","2554467","FMNH","Mammals","55241","Rattus exulans","","A. J. Nicholson","127902","","","","","","skin,skull","Female","-22.2667","166.583","",""
"5e52bca7-1318-4af5-8021-674a5bbadbc8","2554468","FMNH","Mammals","55242","Rattus exulans","","A. J. Nicholson","127903","","","","","","skin,skull","Male","-22.2667","166.583","",""
"66988129-e59c-4f1a-ac02-4cb02e42add1","2554469","FMNH","Mammals","55243","Rattus exulans","","A. J. Nicholson","127904","","","","","","skin,skull","Female","-22.2667","166.583","",""
"11a1633a-c875-41a5-9292-63225d08d059","2554470","FMNH","Mammals","55244","Rattus exulans","","A. J. Nicholson","127905","","","","","","skin,skull","Male","-22.2667","166.583","",""
"398725d0-5da5-42e9-879e-9e362f58f31b","2554472","FMNH","Mammals","55246","Rattus norvegicus","","A. J. Nicholson","127907","","","","","","skin,skull","Male","-22.2667","166.583","",""
"65dfc297-a683-4d24-a974-29ccf782bbce","2554473","FMNH","Mammals","55247","Rattus exulans","","D. W. Warner","127908","","","","","","skin,skull","Female","-22.2667","166.583","",""
"d4136860-a730-4014-b22d-dbc0a0b64066","2554474","FMNH","Mammals","55248","Rattus exulans","","A. J. Nicholson","127909","","","","","","skin,skull","Male","-22.2667","166.583","",""
"dc83fea9-1606-4fc8-b7f3-eadd4ed74091","2554475","FMNH","Mammals","55249","Rattus exulans","","A. J. Nicholson","127910","","","","","","skin,skull","Female","-22.2667","166.583","",""
"2f606fbe-f70b-490b-b9c5-8baedd2f9568","2554476","FMNH","Mammals","55250","Rattus exulans","","A. J. Nicholson","127911","","","","","","skin,skull","Male","-22.2667","166.583","",""
"c27799a6-cd8a-4825-8e65-19669f8aa254","2554477","FMNH","Mammals","55251","Rattus exulans","","A. J. Nicholson","127912","","","","","","skin,skull","Male","-22.2667","166.583","",""
"77ec848b-b4e6-4f34-9b06-9a75155eb682","2554478","FMNH","Mammals","55252","Rattus exulans","","A. J. Nicholson","127913","","","","","","skin,skull","Male","-22.2667","166.583","",""
"25d5bf43-1f3e-4800-9212-31bceff7e72d","2554479","FMNH","Mammals","55253","Rattus exulans","","A. J. Nicholson","127914","","","","","","skin,skull","Female","-22.2667","166.583","",""
"7c23c109-443d-41b8-bda5-84dc332baa21","2554480","FMNH","Mammals","55254","Rattus exulans","","A. J. Nicholson","127915","","","","","","skin,skull","Female","-22.2667","166.583","",""
"27db8761-9aa0-40af-b7ab-31342783ad65","2554481","FMNH","Mammals","55255","Rattus exulans","","A. J. Nicholson","127916","","","","","","skin,skull","Female","-22.2667","166.583","",""
"76617d2e-decb-4ed9-ab3d-dabf056e8553","2554482","FMNH","Mammals","55256","Rattus exulans","","A. J. Nicholson","127917","","","","","","skin,skull","Male","-22.2667","166.583","",""
"2c40cd07-aece-4624-8727-b159e23739ca","2554496","FMNH","Mammals","55270","Notopteris macdonaldi neocaledonica","","A. J. Nicholson","127930","","","","","","alc","Female","-20.7124","164.933","",""
"915703ea-ee88-4e5b-903e-bfaa2723dd48","2554497","FMNH","Mammals","55271","Miniopterus australis","","A. J. Nicholson","127931","","","","","","alc","Male","-22.2667","166.583","",""
"3d71509e-3301-4842-ba5f-322b4b4ff4e7","2554498","FMNH","Mammals","55272","Miniopterus australis","","A. J. Nicholson","127932","","","","","","alc","Male","-22.2667","166.583","",""
"633b27c1-6aa0-4208-b959-9da0e3b75c98","2554499","FMNH","Mammals","55273","Miniopterus australis","","A. J. Nicholson","127933","","","","","","alc","Male","-22.2667","166.583","",""
"e9ad7bd6-d714-4027-9708-428fc93d6631","2554500","FMNH","Mammals","55274","Miniopterus australis","","A. J. Nicholson","127934","","","","","","skull,asr","Male","-22.2667","166.583","",""
"10da15ee-9dfd-4195-a742-c8d108a0270d","2554501","FMNH","Mammals","55275","Miniopterus australis","","A. J. Nicholson","127935","","","","","","skull,asr","Female","-22.2667","166.583","",""
"23f4d109-e869-4f87-b6a8-368568c3798a","2554502","FMNH","Mammals","55276","Miniopterus australis","","A. J. Nicholson","127936","","","","","","alc","Male","-22.2667","166.583","",""
"4dc1f9dd-62c6-473c-a83d-6b19c1ae94f1","2554503","FMNH","Mammals","55277","Miniopterus australis","","A. J. Nicholson","127937","","","","","","alc","Female","-22.2667","166.583","",""
"9de6ab7d-91eb-40b0-8fff-e216fc56759f","2554504","FMNH","Mammals","55278","Miniopterus australis","","A. J. Nicholson","127938","","","","","","alc","Male","-22.2667","166.583","",""
"857418b8-45da-41fe-bc74-ae4a97389374","2554505","FMNH","Mammals","55279","Miniopterus australis","","A. J. Nicholson","127939","","","","","","skull,asr","Male","-22.2667","166.583","",""
"700d6256-910f-4425-9e4f-a1465c075759","2554506","FMNH","Mammals","55280","Miniopterus australis","","A. J. Nicholson","127940","","","","","","alc","Male","-22.2667","166.583","",""
"692c6773-763c-4c44-8fd2-29c9ed4dde64","2554507","FMNH","Mammals","55281","Miniopterus australis","","A. J. Nicholson","127941","","","","","","alc","Male","-22.2667","166.583","",""
"618daa1a-32fc-49c6-a49e-aa5ec37b1458","2554508","FMNH","Mammals","55282","Miniopterus australis","","A. J. Nicholson","127942","","","","","","skull,asr","Male","-22.2667","166.583","",""
"64e3a478-8ebf-4df2-b656-bf0d0b332468","2554509","FMNH","Mammals","55283","Miniopterus australis","","A. J. Nicholson","127943","","","","","","alc","Male","-22.2667","166.583","",""
"ff76c1d8-b0e8-4a90-a8fe-16f80d72cf2b","2554510","FMNH","Mammals","55284","Miniopterus australis","","A. J. Nicholson","127944","","","","","","alc","Male","-22.2667","166.583","",""
"5f0852a2-dd80-4d47-85ad-01da50481c3f","2554511","FMNH","Mammals","55285","Miniopterus australis","","A. J. Nicholson","127945","","","","","","alc","Male","-22.2667","166.583","",""
"7ccea018-5930-46e0-946a-b86916f7a337","2554512","FMNH","Mammals","55286","Miniopterus australis","","A. J. Nicholson","127946","","","","","","alc","Male","-22.2667","166.583","",""
"1b74cab3-b9ea-42b2-b169-1f8711a7a925","2554513","FMNH","Mammals","55287","Miniopterus australis","","A. J. Nicholson","127947","","","","","","alc","Male","-22.2667","166.583","",""
"af479aa2-d893-45ee-ab2c-fda53772ddff","2554514","FMNH","Mammals","55288","Miniopterus australis","","A. J. Nicholson","127948","","","","","","alc","Female","-22.2667","166.583","",""
"8135f801-6e22-4632-b060-05c2abfb715a","2554515","FMNH","Mammals","55289","Miniopterus australis","","A. J. Nicholson","127949","","","","","","alc","Female","-22.2667","166.583","",""
"fa5d2e07-e12c-4133-8087-d3d7689dbf6f","2554516","FMNH","Mammals","55290","Miniopterus australis","","A. J. Nicholson","127950","","","","","","alc","Female","-22.2667","166.583","",""
"b45522a0-c880-402a-a3c9-b0bf6b471687","2554517","FMNH","Mammals","55291","Miniopterus macrocneme","","A. J. Nicholson","127951","","","","","","skull,asr","Female","-22.2667","166.583","",""
"d33d0af3-a03f-410f-af5e-029bf69fa9d8","2554518","FMNH","Mammals","55292","Miniopterus australis","","A. J. Nicholson","127952","","","","","","alc","Male","-22.2667","166.583","",""
"f50c8370-679c-4fdf-9d27-13fe4e786f49","2554519","FMNH","Mammals","55293","Miniopterus australis","","A. J. Nicholson","127953","","","","","","alc","Male","-22.2667","166.583","",""
"62be5caa-6577-4a4a-82ed-f657bc13a9a1","2554520","FMNH","Mammals","55294","Miniopterus australis","","A. J. Nicholson","127954","","","","","","alc","Female","-22.2667","166.583","",""
"73a97d83-3f92-4ea6-8dd6-44ca39a315a0","2554521","FMNH","Mammals","55295","Miniopterus australis","","A. J. Nicholson","127955","","","","","","skull,asr","Male","-22.2667","166.583","",""
"66a710c9-d734-40d0-830b-22374911f4e7","2554522","FMNH","Mammals","55296","Miniopterus australis","","A. J. Nicholson","127956","","","","","","alc","Male","-22.2667","166.583","",""
"4f1996e4-a734-4a84-b698-6d49651b37fa","2554523","FMNH","Mammals","55297","Miniopterus macrocneme","","A. J. Nicholson","127957","","","","","","skull,asr","Male","-22.2667","166.583","",""
"74186dd9-767f-495d-85c2-56ed302f7805","2554524","FMNH","Mammals","55298","Miniopterus australis","","A. J. Nicholson","127958","","","","","","alc","Male","-22.2667","166.583","",""
"d9543bc0-01fc-49a8-a4b5-0dbb5580092d","2554525","FMNH","Mammals","55299","Miniopterus australis","","A. J. Nicholson","127959","","","","","","alc","Male","-22.2667","166.583","",""
"615fe0cb-e708-4c07-acfb-8e433c1c4545","2554526","FMNH","Mammals","55300","Miniopterus australis","","A. J. Nicholson","127960","","","","","","skull,asr","Female","-22.2667","166.583","",""
"ba7abe1d-ac49-4f37-b16e-5113f54a7ad6","2554527","FMNH","Mammals","55301","Miniopterus macrocneme","","A. J. Nicholson","127961","","","","","","skull,asr","Female","-22.2667","166.583","",""
"e12f35c3-9364-46c2-8d1d-b33013c97828","2554528","FMNH","Mammals","55302","Miniopterus macrocneme","","A. J. Nicholson","127962","","","","","","skull,asr","Female","-22.2667","166.583","",""
"0a42e140-b042-42f3-9aae-8285d82a82e7","2554529","FMNH","Mammals","55303","Miniopterus macrocneme","","A. J. Nicholson","127963","","","","","","skull,asr","Male","-21.8667","166.017","",""
"53a03dc4-786b-421c-afb0-e5903d06fa1c","2554530","FMNH","Mammals","55304","Miniopterus macrocneme","","A. J. Nicholson","127964","","","","","","skull,asr","Male","-21.8667","166.017","",""
"5c174cc3-96cb-404b-905a-9510573eb666","2554531","FMNH","Mammals","55305","Miniopterus australis","","A. J. Nicholson","127965","","","","","","alc","Male","-20.6688","164.933","",""
"a3a6dcb7-77a3-494d-833a-f843d3cb3384","2554532","FMNH","Mammals","55306","Miniopterus macrocneme","","A. J. Nicholson","127966","","","","","","skull,asr","Male","-20.7124","164.933","",""
"1ecb8671-1a60-4707-892c-5d459328e2d5","2554533","FMNH","Mammals","55307","Miniopterus macrocneme","","A. J. Nicholson","127967","","","","","","skull,asr","Male","-20.7705","164.933","",""
"977ca217-1e19-4e44-9bbe-d7cc047760f5","2554534","FMNH","Mammals","55308","Miniopterus australis","","A. J. Nicholson","127968","","","","","","alc","Female","-20.6543","164.933","",""
"a40ac20b-4ccf-4259-9d83-9c7befaf1db3","2554535","FMNH","Mammals","55309","Miniopterus australis","","A. J. Nicholson","127969","","","","","","skull,asr","Female","-20.6543","164.933","",""
"31864ec6-97fc-432c-a288-8624f4bdd7ea","2554536","FMNH","Mammals","55310","Miniopterus australis","","A. J. Nicholson","127970","","","","","","skull,asr","Female","-20.6543","164.933","",""
"f52a717e-6b47-43da-ae85-108e0cb1a05a","2554537","FMNH","Mammals","55311","Miniopterus australis","","A. J. Nicholson","127971","","","","","","alc","Male","-20.6688","164.933","",""
"871de38e-9908-43f4-8e51-36ad17c5db93","2554538","FMNH","Mammals","55312","Miniopterus australis","","A. J. Nicholson","127972","","","","","","alc","Male","-20.6688","164.933","",""
"3b5567c8-ed68-4fad-997e-15e8552aa775","2554539","FMNH","Mammals","55313","Miniopterus australis","","A. J. Nicholson","127973","","","","","","skull,asr","Female","-20.6688","164.933","",""
"4da9ab6f-7252-46e9-bc79-b260a9461e70","2554540","FMNH","Mammals","55314","Miniopterus australis","","A. J. Nicholson","127974","","","","","","skull,asr","Female","-20.6688","164.933","",""
"8babb182-4083-4a75-b411-b75ee2cb19c1","2554541","FMNH","Mammals","55315","Miniopterus macrocneme","","A. J. Nicholson","127975","","","","","","alc","Female","-22.25","166.533","",""
"cd0b658c-a9b8-4ae9-a15d-7c5ebee42c75","2554542","FMNH","Mammals","55316","Miniopterus macrocneme","","A. J. Nicholson","127976","","","","","","alc","Female","-22.25","166.533","",""
"e2b31ae4-5469-4ecd-9f75-32c3f69ea456","2554543","FMNH","Mammals","55317","Miniopterus australis","","A. J. Nicholson","127977","","","","","","alc","Male","-22.25","166.533","",""
"0b11e16b-3cdc-4b31-a9ac-b166a7cc060a","2554544","FMNH","Mammals","55318","Miniopterus macrocneme","","A. J. Nicholson","127978","","","","","","alc","Male","-21.8667","166.017","",""
"f075e5cb-fd17-497a-a254-1d1e10aa0785","2554545","FMNH","Mammals","55319","Miniopterus macrocneme","","A. J. Nicholson","127979","","","","","","skull,asr","Male","-21.8667","166.017","",""
"76280c9b-b60d-43cb-83d2-aaa9de4f47af","2554546","FMNH","Mammals","55320","Miniopterus macrocneme","","A. J. Nicholson","127980","","","","","","skull,asr","Male","-21.8667","166.017","",""
"d6e57f80-6414-46e0-8fbb-d5b656e34148","2554547","FMNH","Mammals","55321","Miniopterus macrocneme","","A. J. Nicholson","127981","","","","","","alc","Male","-21.8667","166.017","",""
"875574f3-c68e-4264-81a9-17623931326f","2554548","FMNH","Mammals","55322","Miniopterus australis","","A. J. Nicholson","127982","","","","","","alc","Male","-20.6688","164.933","",""
"86812841-1118-41e2-96fe-32d685e639cd","2562016","FMNH","Mammals","62791","Pteropus ornatus","","A. J. Nicholson","20944","","","","","","skin,skull","Male","-20.7833","165.233","",""
"b4215088-3a6a-4389-adea-32b683768299","3849521","FMNH","Invertebrate Zoology","386746","Lunulicardia hemicardium (Linnaeus, 1758)","","","FMNH386746","","","","","","","","","","1",""
"8f6437ab-6cf2-4b5d-a00a-911ed0be0319","909624","FMNH","Invertebrate Zoology","327633","Gafrarium pectinatum (Linnaeus, 1758)","","","IK-Ma-083]","","","","","","","","","","",""
"051457ea-0dd6-469b-84ac-76286f2bc46b","716385","FMNH","Invertebrate Zoology","327497","Placamen roseotinctum (Baird in Brenchley, 1873)","","","IK-Ma-265","","","","","","","","","","",""
"c967162a-cd27-41e7-b809-e750dcbd3956","716212","FMNH","Invertebrate Zoology","308475","Timoclea marica (Linnaeus, 1758)","","","IK-Ma-125","","","","","","","","","","",""
"59fdc0a0-cbde-43d5-8410-0124dbe85140","716214","FMNH","Invertebrate Zoology","308476","Timoclea marica (Linnaeus, 1758)","","","IK-Ma-132","","","","","","","","","","",""
"48e616c6-372c-4f23-909b-66531d64679a","715258","FMNH","Invertebrate Zoology","327436","Timoclea marica (Linnaeus, 1758)","","","IK-Ma-086","","","","","","","","","","",""
"592b706e-dde6-479d-8915-e757fdb5c771","741657","FMNH","Invertebrate Zoology","310515","Timoclea levukensis (E. A. Smith, 1885)","","","IK-Ma-088","","","","","","","","","","",""
"0cafbe11-25cf-4d2f-8c2d-85922428a4be","2554471","FMNH","Mammals","55245","Rattus rattus rattus","","A. J. Nicholson","127906","","","","","","skin,skull","Female","-22.2667","166.583","",""
"8eface43-1add-4c6a-b5ba-77ba9e12e20c","2554483","FMNH","Mammals","55257","Rattus rattus rattus","","A. J. Nicholson","127918","","","","","","skin,skull","Male","-22.2667","166.45","",""
"4bf5f5d7-3b5d-45eb-a95a-402eb2577f62","2554484","FMNH","Mammals","55258","Rattus rattus rattus","","A. J. Nicholson","127919","","","","","","skin,skull","Female","-22.2667","166.45","",""
"79a8914c-bbc6-4d7a-ac27-9352fbc666f8","2554485","FMNH","Mammals","55259","Rattus rattus rattus","","A. J. Nicholson","127920","","","","","","skin,skull","Male","-22.2667","166.583","",""
"2f9c9b06-c584-4688-83a0-6621707ec81e","2554486","FMNH","Mammals","55260","Rattus rattus rattus","","A. J. Nicholson","127921","","","","","","skin,skull","Male","-22.2667","166.583","",""
"f66191f2-47bb-4e5f-ba82-1a5001f2b0a6","2554487","FMNH","Mammals","55261","Rattus rattus rattus","","A. J. Nicholson","127922","","","","","","skin,skull","Male","-22.2667","166.583","",""
"4ce15af5-6e91-420e-9001-4f83526419c1","2554488","FMNH","Mammals","55262","Rattus rattus rattus","","A. J. Nicholson","127923","","","","","","skin,skull","Female","-22.2667","166.45","",""
"05fb604d-87f1-4de4-99ed-a5959b368e43","2554489","FMNH","Mammals","55263","Rattus rattus rattus","","A. J. Nicholson","127924","","","","","","skin,skull","Male","-22.2667","166.45","",""
"0d946fa6-77db-4ede-9d14-9ba3a72ab3c1","2554490","FMNH","Mammals","55264","Rattus rattus rattus","","A. J. Nicholson","127925","","","","","","skin,skull","Male","-22.2667","166.583","",""
"bb2d43cc-573c-443b-a4ce-c4cf69487ad0","2554491","FMNH","Mammals","55265","Rattus rattus rattus","","A. J. Nicholson","127926","","","","","","skin,skull","Male","-22.2667","166.583","",""
"55063aed-c7fd-4918-8350-ab437572c814","2554492","FMNH","Mammals","55266","Rattus rattus rattus","","A. J. Nicholson","127927","","","","","","skin,skull","Female","-22.2667","166.583","",""
"3e7d293e-0f59-40f9-9169-941b52d28dd5","2554493","FMNH","Mammals","55267","Rattus rattus rattus","","A. J. Nicholson","127928","","","","","","skin","Female","-22.2667","166.45","",""
"96251a8c-7c34-4d2e-b921-0873a40b072c","2554457","FMNH","Mammals","55231","Mus musculus","","D. W. Warner","127895","","","","","","skin,skull","Male","-22.2667","166.45","",""
"8e10f37d-fd84-491d-bcf8-351c5108fb76","2554458","FMNH","Mammals","55232","Mus musculus","","A. J. Nicholson","5867","","","","","","skin,skull","Male","-22.2667","166.45","","No"
"fa15947c-fd3d-4ace-86c9-8f7e61f54a27","2554459","FMNH","Mammals","55233","Mus musculus","","A. J. Nicholson","5868","","","","","","skin,skull","Female","-22.2667","166.45","","No"
"dad2676a-cdfb-40e4-8685-35c3554e434d","2554460","FMNH","Mammals","55234","Mus musculus","","A. J. Nicholson","127896","","","","","","skin,skull","Male","-22.2667","166.45","",""
"598d15e8-a084-41d2-bb0d-84d3681b4354","2554461","FMNH","Mammals","55235","Mus musculus","","A. J. Nicholson","137608","","","","","","skin,skull","Female","-22.2667","166.45","","No"
"dbfccc6b-0ee7-4964-a25a-2314e0df22cd","2554462","FMNH","Mammals","55236","Mus musculus","","A. J. Nicholson","127897","","","","","","skin,skull","Female","-22.2667","166.45","",""
"93d10604-3802-4b55-b817-0e5f93d80604","4271040","FMNH","Invertebrate Zoology","390801","Conasprella alisi (Moolenbeek et al., 1995)","","","FMNH390801","","","","","","","","","","1",""
"b737f5cc-86aa-4d5d-a20e-51232fc3b1f2","2043028","FMNH","Amphibians and Reptiles","213671","Acalyptophis peronii","","William A Dunson, Sherman Anthony Minton Jr, Glen Burns, David Berman, Harold F Heatwole, Glen Stokes","166","New Caledonia Chesterfield Group","New Caledonia","Chesterfield Group","","","alc","","","","",""
"16880b12-cef0-4ddb-ba79-1e6e2297f9e3","2043025","FMNH","Amphibians and Reptiles","213668","Aipysurus duboisii","","William A Dunson, Sherman Anthony Minton Jr, Glen Burns, David Berman, Harold F Heatwole, Glen Stokes","8081","New Caledonia Chesterfield Group","New Caledonia","Chesterfield Group","","","alc","","","","",""
"34eedc48-8f9c-4912-a854-7c7d22816739","1868291","FMNH","Amphibians and Reptiles","41031","Bavayia cyclura","","W. J. Beecher","","New Caledonia","New Caledonia","","","","alc","","","","",""
"a8d45385-b017-476c-8050-32ee248c0ba0","1868292","FMNH","Amphibians and Reptiles","41032","Bavayia cyclura","","W. J. Beecher","","New Caledonia","New Caledonia","","","","alc","","","","","No"
"9bafafd4-16f0-43bd-bf43-398f14b1cef7","1933064","FMNH","Amphibians and Reptiles","105666","Bavayia cyclura","","","F1080","New Caledonia","New Caledonia","","","","alc","","","","",""
"d75357f8-613f-47ad-9b0e-6003182ba1df","1933065","FMNH","Amphibians and Reptiles","105667","Bavayia cyclura","","","F1080","New Caledonia","New Caledonia","","","","alc","","","","",""
"a3070d7f-518d-408a-a07c-20c283ab8d62","1933108","FMNH","Amphibians and Reptiles","105710","Bavayia cyclura","","","F1082","New Caledonia","New Caledonia","","","","alc","","","","",""
"5bdb947c-fc83-45f9-a728-ff7e782ad7d5","1998437","FMNH","Amphibians and Reptiles","170762","Bavayia cyclura","","N. L. H. Krauss","","New Caledonia","New Caledonia","","","","alc","","","","",""
"a52a28b5-c118-4b4d-9e39-705aa46560fc","1853141","FMNH","Amphibians and Reptiles","25921","Bavayia montana","","Sarasin, Roux (Drs)","6957","New Caledonia","New Caledonia","","","","alc","Male","","","",""
"70239539-fc76-4366-ab67-4112f74f9ed1","1890118","FMNH","Amphibians and Reptiles","62804","Bavayia sauvagii","","N. L. H. Krauss","","New Caledonia","New Caledonia","","","","alc","","","","",""
"d81ad836-32c7-4bd7-a197-bf1fd35dc0c6","1890119","FMNH","Amphibians and Reptiles","62805","Bavayia sauvagii","","N. L. H. Krauss","","New Caledonia","New Caledonia","","","","alc","","","","",""
