"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"acccff60-f664-4c46-892c-bff0468bb7a4","792037","FMNH","Birds","74284","Calidris alpina sakhalina","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"5fbe5d0c-f27a-4af3-aace-905e753dda39","792039","FMNH","Birds","74286","Calidris ruficollis","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"1cb76209-833b-4209-9958-8540e58f5376","792048","FMNH","Birds","74295","Numenius phaeopus variegatus","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"154c8140-b223-4ce1-aea8-45417957cda2","791943","FMNH","Birds","74190","Passer montanus saturatus","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"306d9fbc-1d2a-419a-8b61-d0798c309d07","792031","FMNH","Birds","74278","Heteroscelus brevipes","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"69c21ea8-adbf-44d0-952f-c50c312037b3","792038","FMNH","Birds","74285","Arenaria interpres interpres","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"f9e8ba1a-82e6-4f57-9b05-3621dfbedf4a","793146","FMNH","Birds","75383","Phalaropus lobatus","","Matsudaira","","Japan","Japan","","","","skin(r)","Female","","","",""
"26f55413-ed6e-4c47-a2d5-5a2373cf035b","792028","FMNH","Birds","74275","Arenaria interpres interpres","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"5ceb4e97-340d-4a3d-b0d4-77896b2d2ef0","792035","FMNH","Birds","74282","Phalaropus lobatus","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"759cb5c0-70fa-445d-842c-085d11025674","792030","FMNH","Birds","74277","Heteroscelus brevipes","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"1d354dc8-b98a-402b-b66d-b957433d5e62","888632","FMNH","Birds","96974","Gallinula chloropus indica","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"81a0b42b-60a4-4479-b8a9-735b3fad393a","768343","FMNH","Birds","50645","Gallinula chloropus indica","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"531f2d63-3538-449f-939b-6334a7ad656d","768342","FMNH","Birds","50644","Gallinula chloropus indica","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"e5f29463-2deb-4e4d-8cd7-03474892414b","792042","FMNH","Birds","74289","Calidris tenuirostris","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"c0b70435-fb6c-45e7-bdbf-41826f94a0d4","1682821","FMNH","Birds","407975","Charadrius dubius curonicus","","N. Kuroda","","Japan","Japan","","","","skin(r)","","","","",""
"45ca18b6-95f9-4547-93b9-2f81d0c579ae","776990","FMNH","Birds","59284","Anthus hodgsoni hodgsoni","","N. Kuroda","","Japan","Japan","","","","skin(r)","Male","","","",""
"0d7086d5-a7a2-479a-9832-c3f53bf74794","895566","FMNH","Birds","103899","Phoenicurus auroreus auroreus","","K. Kobayashi","","Japan","Japan","","","","skin(r)","Female","","","",""
"652735a8-3304-443d-89b5-36e15c744271","776993","FMNH","Birds","59287","Hirundo rustica gutturalis","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"aa77dc85-f659-4344-823f-ba5d37157a18","889190","FMNH","Birds","97532","Pyrrhula pyrrhula griseiventris","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"c962cc50-de06-4950-869b-1797f2df1c58","791998","FMNH","Birds","74245","Hirundapus caudacutus caudacutus","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"da90b583-3e3f-42fb-8ccd-072d8ac97d8d","889072","FMNH","Birds","97414","Motacilla grandis","","S. Yamana","","Japan","Japan","","","","skin(r)","Female","","","",""
"4720b688-86b7-4fa1-b780-12994a3fb84b","885951","FMNH","Birds","94291","Ceryle lugubris lugubris","","N. Kuroda","","Japan","Japan","","","","skin(r)","Female","","","",""
"ccb5d266-c96b-439d-ae80-992546c4df9f","889039","FMNH","Birds","97381","Erithacus akahige akahige","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"53dd6487-ec3c-4b2b-a334-2bc7cc3fdbb0","1674322","FMNH","Birds","399475","Nucifraga caryocatactes japonica","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"155d8013-9598-425a-985c-8d2f15590601","889754","FMNH","Birds","98096","Uragus sibiricus sanguinolentus","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"8ee2f7a6-9b0d-4061-934f-5f21e3833eb6","889792","FMNH","Birds","98134","Emberiza rustica","","S. Yamana","","Japan","Japan","","","","skin(r)","Female","","","",""
"2d034e10-254b-45f8-87f2-56a99172a2a4","791997","FMNH","Birds","74244","Hirundapus caudacutus caudacutus","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"7773354d-c805-4152-9474-7c0d8be7919c","889073","FMNH","Birds","97415","Motacilla grandis","","S. Yamana","","Japan","Japan","","","","skin(r)","Male","","","",""
"061406c9-f959-4382-9158-b759d3f78195","889791","FMNH","Birds","98133","Emberiza rustica","","S. Yamana","","Japan","Japan","","","","skin(r)","Male","","","",""
"507c098c-a032-4976-9c9b-d36d2ba84949","886009","FMNH","Birds","94349","Riparia riparia ijimae","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"b687f098-c344-4fa7-9a21-3311950179b4","885954","FMNH","Birds","94294","Halcyon coromanda major","","S. Yamana","","Japan","Japan","","","","skin(r)","Male","","","",""
"f468d113-3683-4fc7-8926-cf04c58a13cc","1477160","FMNH","Birds","223812","Prunella rubida rubida","","J. T. Moyer","","Japan","Japan","","","","skin(r)","Male","","","",""
"0d0d4ba1-1aa8-48da-a8d4-689696928fe7","1477161","FMNH","Birds","223813","Prunella rubida rubida","","J. T. Moyer","","Japan","Japan","","","","skin(r)","Male","","","",""
"65303281-1ade-43da-8dee-adccca843cd3","885978","FMNH","Birds","94318","Picoides major japonicus","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"dff57940-ee1d-4e13-9153-67cc938f983c","889195","FMNH","Birds","97537","Pyrrhula pyrrhula griseiventris","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"f9fcfa81-c197-4cd1-88b2-7a975f6cb8f9","1681835","FMNH","Birds","406989","Phasianus versicolor robustipes","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"8c3c0488-dfc8-4def-bd05-0776d88552a5","791991","FMNH","Birds","74238","Parus major minor","","N. Kuroda","","Japan","Japan","","","","skin(r)","Male","","","",""
"911420e3-f9d9-46ad-914f-faf9d6d970c3","791988","FMNH","Birds","74235","Erithacus cyanurus cyanurus","","N. Kuroda","","Japan","Japan","","","","skin(r)","Female","","","",""
"c69f5280-a4f0-45cc-bd66-79e6ddfaeea9","791896","FMNH","Birds","74144","Phylloscopus borealis xanthodryas","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"94060b4a-2f8f-4183-bcd7-512f6e54aa96","791944","FMNH","Birds","74191","Passer montanus saturatus","","N. Kuroda","","Japan","Japan","","","","skin(r)","Female","","","",""
"a3b261b7-ffc8-4aa6-846e-c95f6c9766c1","791975","FMNH","Birds","74222","Phylloscopus borealis xanthodryas","","N. Kuroda","","Japan","Japan","","","","skin(r)","Male","","","",""
"f7cdd74a-88ac-4fb0-a22c-a92c699bad58","792004","FMNH","Birds","74251","Hypsipetes amaurotis amaurotis","","N. Kuroda","","Japan","Japan","","","","skin(r)","Female","","","",""
"661b20d0-c0aa-46d9-974f-a487e10eed2d","792010","FMNH","Birds","74257","Ficedula narcissina narcissina","","N. Kuroda","","Japan","Japan","","","","skin(r)","Male","","","",""
"0ed94be6-f290-435a-aefb-282911ee4a26","889565","FMNH","Birds","97907","Streptopelia risoria","","No Person (Birds)","","Japan","Japan","","","","skin(r)","","","","",""
"06f08bce-d086-4da6-80ed-711bff96dd3a","791902","FMNH","Birds","74150","Zosterops japonicus japonicus","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"4f06317f-1469-497f-a84b-bc0ffe4d44a3","791953","FMNH","Birds","74200","Sturnus philippensis","","N. Kuroda","","Japan","Japan","","","","skin(r)","Male","","","",""
"a30d3f25-cdcb-4d9e-840a-ba71b6e4ea4a","792003","FMNH","Birds","74250","Hypsipetes amaurotis amaurotis","","N. Kuroda","","Japan","Japan","","","","skin(r)","Male","","","",""
"d254901f-42d4-463c-ac66-3d34461e997e","791984","FMNH","Birds","74231","Ficedula narcissina narcissina","","M. Okazaki","","Japan","Japan","","","","skin(r)","Female","","","",""
"f8957f0a-5130-4832-b75a-f8c6089b53a6","791874","FMNH","Birds","74122","Parus major minor","","N. Kuroda","","Japan","Japan","","","","skin(r)","Male","","","",""
"07b7d5a9-6128-4a07-a7fe-20ea81695318","791983","FMNH","Birds","74230","Ficedula narcissina narcissina","","N. Kuroda","","Japan","Japan","","","","skin(r)","Female","","","",""
"48d59daf-7c8f-43a6-bc7a-9dfc2f4e105c","889793","FMNH","Birds","98135","Emberiza rustica","","N. Kuroda","","Japan","Japan","","","","skin(r)","Female","","","",""
"5dbfc432-3f8d-4b7e-8e0f-0f933ab6c262","1682825","FMNH","Birds","407979","Phasianus colchicus versicolor","","No Person (Birds)","","Japan","Japan","","","","skin(r)","","","","",""
"5cf79708-783b-4b29-a63d-dade43e2924a","886068","FMNH","Birds","94408","Hypsipetes amaurotis hensoni","","N. Kuroda","","Japan","Japan","","","","skin(r)","Female","","","",""
"bf2004af-008e-49e1-a06b-64674d527f7e","886029","FMNH","Birds","94369","Corvus macrorhynchos japonensis","","K. Sudo","","Japan","Japan","","","","skin(r)","Male","","","",""
"33b992ae-b10e-4fbe-b6d5-5ec9954fb0a4","889742","FMNH","Birds","98084","Carduelis sinica minor","","N. Kuroda","","Japan","Japan","","","","skin(r)","Female","","","",""
"84ca7f17-12e2-4dd3-967f-e77436138aef","889160","FMNH","Birds","97502","Passer montanus saturatus","","K. Sudo","","Japan","Japan","","","","skin(r)","Female","","","",""
"277cb2f5-c952-4797-a114-20a77cdebe26","889161","FMNH","Birds","97503","Passer montanus saturatus","","K. Sudo","","Japan","Japan","","","","skin(r)","Male","","","",""
"c0738a4e-2f1f-4c15-8fe6-c052661c6c49","889743","FMNH","Birds","98085","Carduelis sinica minor","","N. Kuroda","","Japan","Japan","","","","skin(r)","Female","","","",""
"ae155632-e8e1-4548-81f7-ae0229a36e9f","889165","FMNH","Birds","97507","Coccothraustes coccothraustes japonicus","","N. Kuroda","","Japan","Japan","","","","skin(r)","Female","","","",""
"a6ba0c9c-5020-4454-adaa-9cae8af4e347","889109","FMNH","Birds","97451","Bombycilla japonica","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","","Yes"
"3a2a6934-02a4-4b5d-8061-c61222224edf","889761","FMNH","Birds","98103","Emberiza spodocephala personata","","N. Kuroda","","Japan","Japan","","","","skin(r)","Male","","","",""
"88b5ff0a-dc9b-4c08-9fd0-a754fce61644","886067","FMNH","Birds","94407","Hypsipetes amaurotis hensoni","","N. Kuroda","","Japan","Japan","","","","skin(r)","Male","","","",""
"fbaeaf34-c897-4945-bc06-55b6ee6cc6ff","889134","FMNH","Birds","97476","Sturnus cineraceus","","N. Kuroda","","Japan","Japan","","","","skin(r)","Female","","","",""
"fe904ee6-32ae-4c7e-9a8c-077b2ec10ccd","889773","FMNH","Birds","98115","Emberiza variabilis","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"6ddd2dda-cb54-4095-9411-fe626600da6c","951023","FMNH","Birds","157683","Charadrius mongolus mongolus","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"f56ab563-e7b1-4359-bd8f-384668cb1f1b","951022","FMNH","Birds","157682","Charadrius mongolus mongolus","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"e9fbb937-026e-4f52-944e-fa063d6ecdba","951021","FMNH","Birds","157681","Charadrius mongolus mongolus","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"004f2028-2d3b-4f39-a5cf-579a56bb5eb2","951020","FMNH","Birds","157680","Charadrius mongolus mongolus","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"e5d6c75c-ead9-4ea7-9207-1431de963e08","792032","FMNH","Birds","74279","Xenus cinereus","","N. Kuroda","","Japan","Japan","","","","skin(r)","Male","","","",""
"238d5aee-6293-4ad9-8928-06bd9f3ab6e8","886079","FMNH","Birds","94419","Erithacus cyanurus cyanurus","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"95085a95-9761-4dd7-ac7a-a15659a9aca1","1500687","FMNH","Birds","247349","Cettia diphone cantans","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"63c76843-b393-4eaf-81d0-5ba898a36404","1500688","FMNH","Birds","247350","Cettia diphone cantans","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"bc686852-6c50-4c8f-bb51-cc95b6422e57","783369","FMNH","Birds","65662","Larus ridibundus","","N. Kuroda","","Japan","Japan","","","","skin(r)","Male","","","",""
"81a044d7-42d8-4977-96be-49de02f81040","792129","FMNH","Birds","74376","Podiceps nigricollis nigricollis","","N. Kuroda","","Japan","Japan","","","","skin(r)","Male","","","",""
"fb811c77-548a-4ad4-a7e1-1febb5c9c872","1678191","FMNH","Birds","403345","Aix galericulata","","R. C. McGregor","","Japan","Japan","","","","skin(r)","Male","","","",""
"04e9d9ec-fa4f-49cb-9c24-2a9881ff44a5","888620","FMNH","Birds","96962","Coturnix japonica","","N. Kuroda","","Japan","Japan","","","","skin(r)","Female","","","",""
"9a672634-26cf-4e7b-b798-7dad9f4c3d3c","1675443","FMNH","Birds","400597","Melanitta fusca stejnegeri","","Owston","","Japan","Japan","","","","skin(r)","Female","","","",""
"f319c269-9c2f-4ed6-823d-a2044ef5fa10","889096","FMNH","Birds","97438","Lanius bucephalus bucephalus","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"9913e37c-c692-40a6-b1c2-cc1faf3937a4","792056","FMNH","Birds","74303","Aix galericulata","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"2b2f05ca-079f-44f8-95c8-bded0172cb77","888617","FMNH","Birds","96959","Aix galericulata","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"c57c178d-a6b0-43e0-ac1f-b4ac3a82a4df","889077","FMNH","Birds","97419","Motacilla grandis","","No Person (Birds)","","Japan","Japan","","","","skin(r)","","","","",""
"798c4364-4fe6-45bf-aaa9-cc2633202d4c","891031","FMNH","Birds","99373","Gallinula chloropus indica","","No Person (Birds)","","Japan","Japan","","","","skin(r)","","","","",""
"5fe6bd7e-00ea-4795-90ed-f9e2fcb1c1fc","778668","FMNH","Birds","60961","Egretta garzetta garzetta","","M. Yokoyama","","Japan","Japan","","","","skin(r)","Male","","","",""
"a0fc7794-f267-409c-b762-e0512a52fb68","888614","FMNH","Birds","96956","Aythya fuligula","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"9005579b-0e1c-4a9a-a287-8bb3cea07276","889047","FMNH","Birds","97389","Phoenicurus auroreus auroreus","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"294d2ee5-39e3-483a-9f6d-e2d54359f4a3","783377","FMNH","Birds","65670","Egretta garzetta garzetta","","N. Kuroda","","Japan","Japan","","","","skin(r)","Female","","","",""
"a28becb2-f35b-4382-8d4c-23f718694d98","888609","FMNH","Birds","96951","Nycticorax nycticorax nycticorax","","No Person (Birds)","","Japan","Japan","","","","skin(r)","","","","",""
"707fd9ce-58d2-4535-9947-29fb3ca6eaaf","889093","FMNH","Birds","97435","Lanius bucephalus bucephalus","","S. Kano","","Japan","Japan","","","","skin(r)","Female","","","",""
"1ee9d203-11ef-408e-ac57-d0e5a35c5497","889740","FMNH","Birds","98082","Carduelis sinica minor","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"60a49f93-234f-43a0-a11d-75415191c1b1","889092","FMNH","Birds","97434","Lanius bucephalus bucephalus","","N. Kuroda","","Japan","Japan","","","","skin(r)","Male","","","",""
"013ecdf3-e6fc-44ff-bc16-609a5eaf445c","886003","FMNH","Birds","94343","Hirundo rustica gutturalis","","N. Kuroda","","Japan","Japan","","","","skin(r)","Female","","","",""
"c7969783-90d2-4afb-b5f1-ed346b49831a","889804","FMNH","Birds","98146","Emberiza schoeniclus pyrrhulina","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"f17fffa3-55de-421c-b542-dc62e863492b","888611","FMNH","Birds","96953","Ixobrychus sinensis","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"9b54c347-fdec-47e6-848b-6d6b123c84d3","888615","FMNH","Birds","96957","Anas crecca crecca","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"2b7e53ed-e09b-4f07-acdb-ed572f8e13c9","780612","FMNH","Birds","62905","Anas clypeata","","N. Kuroda","","Japan","Japan","","","","skin(r)","Female","","","",""
"16742ec4-254c-4ec5-a25f-fa6964f37325","888633","FMNH","Birds","96975","Gallinula chloropus indica","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"aefc4fb9-c7ad-422f-a714-09cafc9662d7","792050","FMNH","Birds","74297","Ixobrychus sinensis","","N. Kuroda","","Japan","Japan","","","","skin(r)","Male","","","",""
"d2b26620-17f7-4b44-bb69-3b3661e8303b","889514","FMNH","Birds","97856","Pluvialis squatarola","","N. Kuroda","","Japan","Japan","","","","skin(r)","Female","","","",""
"28a1cdf0-8e49-4a09-b6da-0267ea0843c5","920605","FMNH","Birds","127484","Anas falcata","","N. Kuroda","","Japan","Japan","","","","skin(r)","Male","","","",""
"c98ca920-61e8-40ae-84c3-62cb2f197d48","888639","FMNH","Birds","96981","Arenaria interpres interpres","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"de62cb79-1331-4ea7-a0c0-767def9a2447","888612","FMNH","Birds","96954","Ixobrychus sinensis","","N. Kuroda","","Japan","Japan","","","","skin(r)","Male","","","",""
"7fcba9b6-419b-404a-9c1f-3a8d73f2810c","889798","FMNH","Birds","98140","Emberiza fucata fucata","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"46883197-bc34-4efd-9073-da3565f4aa2e","780613","FMNH","Birds","62906","Anas clypeata","","N. Kuroda","","Japan","Japan","","","","skin(r)","Male","","","",""
"39a7eb6c-e4cc-4e52-9c69-deac79422de2","888613","FMNH","Birds","96955","Ixobrychus sinensis","","N. Kuroda","","Japan","Japan","","","","skin(r)","Male","","","",""
"f17324c9-e790-4824-ad21-9dd2a86151d0","1682093","FMNH","Birds","407247","Numenius madagascariensis","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"d0ae3b39-c489-4f28-89cc-897be206d367","889094","FMNH","Birds","97436","Lanius bucephalus bucephalus","","N. Kuroda","","Japan","Japan","","","","skin(r)","Female","","","",""
"563174f1-7f22-4fc7-b5eb-d01cc3d75750","792053","FMNH","Birds","74300","Anas crecca crecca","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"3d32bb8c-966e-48b3-8749-4acbcdad0c63","1677577","FMNH","Birds","402731","Numenius madagascariensis","","N. Kuroda","","Japan","Japan","","","","skin(r)","Female","","","",""
"a2b456ab-f048-40c0-bb95-2e4db42615f3","776900","FMNH","Birds","59194","Turdus naumanni eunomus","","N. Kuroda","","Japan","Japan","","","","skin(r)","Female","","","",""
"8b5409d1-b5ba-4102-b763-1bd6d0c46081","885948","FMNH","Birds","94288","Apus pacificus pacificus","","Y. Iwaya","","Japan","Japan","","","","skin(r)","Female","","","",""
"e2fda53c-31c2-4fb9-be49-58b421ee060f","783378","FMNH","Birds","65671","Sturnus philippensis","","N. Kuroda","","Japan","Japan","","","","skin(r)","","","","",""
"18ce2cc7-f60e-4662-9126-b5caa74eaa22","889095","FMNH","Birds","97437","Lanius bucephalus bucephalus","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"ee935c28-7d69-4d3e-a829-6a3019735b2d","886080","FMNH","Birds","94420","Erithacus cyanurus cyanurus","","K. Kono","","Japan","Japan","","","","skin(r)","Female","","","",""
"892d0c5a-4379-43be-af33-853d141c1b80","1681827","FMNH","Birds","406981","Gallinula chloropus indica","","No Person (Birds)","","Japan","Japan","","","","skin(r)","","","","",""
"3db54256-98f9-4a1f-8eee-33bccdc2d45b","885949","FMNH","Birds","94289","Apus pacificus pacificus","","N. Kuroda","","Japan","Japan","","","","skin(r)","Female","","","",""
"4cef67a2-c234-40f3-910e-c8e3c64f6d28","792058","FMNH","Birds","74305","Anas platyrhynchos platyrhynchos","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"775e73e1-1830-474b-8501-9d0f71ed798d","791962","FMNH","Birds","74209","Anthus hodgsoni hodgsoni","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"097b7576-22ad-4952-ac4a-787e4dc1b82d","776984","FMNH","Birds","59278","Acrocephalus orientalis","","N. Kuroda","","Japan","Japan","","","","skin(r)","Female","","","",""
"e27abb77-0b01-4bc7-82c3-087fe50754f1","780611","FMNH","Birds","62904","Anas acuta acuta","","N. Kuroda","","Japan","Japan","","","","skin(r)","Male","","","",""
"ba81541a-2d8d-4193-a575-8e9d504399d0","888610","FMNH","Birds","96952","Nycticorax nycticorax nycticorax","","M. Yokoyama","","Japan","Japan","","","","skin(r)","","","","",""
"a0bfb9e3-2623-48c8-9673-9d0b4ff5dbe7","888635","FMNH","Birds","96977","Gallinula chloropus indica","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"be9324a6-d0a1-494a-a7ff-cad8c40042e2","889741","FMNH","Birds","98083","Carduelis sinica minor","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"1ab40e74-a53d-482c-83b6-521a9c1884c2","792044","FMNH","Birds","74291","Actitis hypoleucos","","N. Kuroda","","Japan","Japan","","","","skin(r)","Male","","","",""
"d8e0e50d-2319-4f60-9433-bb3aec8472e6","888640","FMNH","Birds","96982","Sterna albifrons sinensis","","Oto","","Japan","Japan","","","","skin(r)","Female","","","",""
"20eb1aec-93bc-4c39-afd0-0249df733056","888634","FMNH","Birds","96976","Gallinula chloropus indica","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"3a5f6f78-acc4-4e43-9036-051cfb9a189f","888616","FMNH","Birds","96958","Anas crecca crecca","","Kuroda","","Japan","Japan","","","","skin(r)","Female","","","",""
"ff49b1ca-4cff-4b97-b2ac-bbdfa573335a","886002","FMNH","Birds","94342","Hirundo rustica gutturalis","","N. Kuroda","","Japan","Japan","","","","skin(r)","Male","","","",""
"e6d9efb7-5d0b-459d-a34b-9cd6a5b554e9","888621","FMNH","Birds","96963","Coturnix japonica","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"7973c4f3-2ea9-445a-9f3a-db51979db86b","1479576","FMNH","Birds","226230","Egretta intermedia intermedia","","J. T. Moyer","","Japan","Japan","","","","skin(r)","Male","","","",""
"96ea67d3-9bd9-4412-b744-ee6632308eaf","1679978","FMNH","Birds","405132","Coturnix japonica","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"7da430d1-7c04-4801-8018-f0585a4bde68","1679979","FMNH","Birds","405133","Coturnix japonica","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"aef046e4-2caf-488c-b6f1-7e6d33562fe3","1682094","FMNH","Birds","407248","Numenius madagascariensis","","N. Kuroda","","Japan","Japan","","","","skin(r)","Female","","","",""
"409134f7-a7c6-4843-b347-cb2127b9e2cc","952448","FMNH","Birds","159103","Synthliboramphus antiquus","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"f949a540-6a3c-452c-8c8d-e2eef765ff73","792128","FMNH","Birds","74375","Synthliboramphus antiquus","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"7e366ea8-5ec1-4349-837e-e54e3637f73e","885977","FMNH","Birds","94317","Picoides major japonicus","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"92dc1d54-50b5-44b9-8d88-cdff81b05019","889807","FMNH","Birds","98149","Emberiza yessoensis yessoensis","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"ed668b3c-77a1-4c0a-bee8-5aa5218ae5f1","885938","FMNH","Birds","94278","Cuculus poliocephalus poliocephalus","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"d6f22c29-4d00-45e9-9ff5-4f2bb1836b1a","889746","FMNH","Birds","98088","Leucosticte arctoa brunneonucha","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"26c71754-a42b-44df-b1cb-8f6161092b90","885936","FMNH","Birds","94276","Cuculus fugax hyperythrus","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"bbf8cc3b-49fb-40d1-a180-1728ed098b34","895665","FMNH","Birds","103998","Lanius bucephalus bucephalus","","K. Kobayashi","","Japan","Japan","","","","skin(r)","Male","","","",""
"0371111c-2f56-41e2-a33c-de67c9d3575d","895644","FMNH","Birds","103977","Picoides kizuki seebohmi","","K. Kobayashi","","Japan","Japan","","","","skin(r)","Female","","","",""
"3b021f46-59a9-4f2b-a1aa-d223508a3ebd","895585","FMNH","Birds","103918","Turdus pallidus","","K. Kobayashi","","Japan","Japan","","","","skin(r)","Female","","","",""
"214df366-80fb-4e8a-82c6-5058f2bb2691","895564","FMNH","Birds","103897","Phoenicurus auroreus auroreus","","K. Kobayashi","","Japan","Japan","","","","skin(r)","Male","","","",""
"b6045855-b468-420d-ae6f-52917f1e2a6b","895645","FMNH","Birds","103978","Picoides kizuki seebohmi","","Tanno","","Japan","Japan","","","","skin(r)","Male","","","",""
"649f0fbf-b281-43ff-93ea-e3836c83cac6","895565","FMNH","Birds","103898","Phoenicurus auroreus auroreus","","K. Kobayashi","","Japan","Japan","","","","skin(r)","Male","","","",""
"66573d34-4e14-4f2f-b9d1-d224cd27ab37","791987","FMNH","Birds","74234","Erithacus cyanurus cyanurus","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"c25053af-f211-4faa-ba38-79f637c79f22","792052","FMNH","Birds","74299","Phasianus versicolor robustipes","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"433836eb-a507-4bda-8f2b-357906e9d1d9","791955","FMNH","Birds","74202","Emberiza rustica","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"9c56b87b-98f2-4f73-a601-9186afe614fd","895661","FMNH","Birds","103994","Lanius bucephalus bucephalus","","Takata","","Japan","Japan","","","","skin(r)","Male","","","",""
"13bd1f5c-3431-4f21-838f-1c30bdbd4936","791979","FMNH","Birds","74226","Terpsiphone atrocaudata atrocaudata","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"57168ddd-0ca8-4443-a227-43cfdfe85a6e","1555845","FMNH","Birds","302583","Apus pacificus pacificus","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
