"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cfb0c187-4ec9-4219-b4d8-78a53a54ef91","1550181","FMNH","Birds","296900","Lamprotornis chalybaeus hartlaubi","","P. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"38bd0860-4159-4308-8277-ab6c96062406","1550182","FMNH","Birds","296901","Lamprotornis chalybaeus hartlaubi","","P. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"3303390d-9207-46a6-b57e-94a257836d8c","1550183","FMNH","Birds","296902","Lamprotornis chalybaeus hartlaubi","","P. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"7c802f82-8bb1-471f-94dc-8c5ab778fa95","887287","FMNH","Birds","95628","Actophilornis africana","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"6fb67d31-f283-4c8e-981c-6ef879f4ba5d","1550184","FMNH","Birds","296903","Lamprotornis chalybaeus hartlaubi","","P. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"03e66d64-8fce-4bd6-8805-323f16a570f6","1550185","FMNH","Birds","296904","Lamprotornis chalybaeus hartlaubi","","P. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"7339222e-051f-4e7e-84e3-f1ff94294043","1550186","FMNH","Birds","296905","Lamprotornis chalybaeus hartlaubi","","P. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"ed0769d0-dc51-477d-849f-90dfcfd28ecf","1550187","FMNH","Birds","296906","Lamprotornis chalybaeus hartlaubi","","P. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"d2d94548-db63-445f-86c6-b379a597991a","885084","FMNH","Birds","93426","Passer griseus griseus","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Female","","","",""
"3226675e-9cdd-4678-8912-bdf9dcc3eb34","1550188","FMNH","Birds","296907","Lamprotornis chalybaeus hartlaubi","","P. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"abe3091a-2c63-4c8b-a315-5dff6563d016","1538036","FMNH","Birds","284733","Spreo pulcher pulcher","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"367f8d57-bc96-4f30-b874-f6dac3c66c05","1546601","FMNH","Birds","293319","Spreo pulcher pulcher","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"e2426b39-027c-4c5e-8af0-ac29683906c5","1546602","FMNH","Birds","293320","Spreo pulcher pulcher","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"8ece8729-bff7-474e-956f-b26fbf0ce0bb","1546603","FMNH","Birds","293321","Spreo pulcher pulcher","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"509c2eec-6be4-45a8-b3b1-d0ddfb70b583","1546604","FMNH","Birds","293322","Spreo pulcher pulcher","","P. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"00d4e7b7-26a8-4624-a62f-d486185d0294","1541035","FMNH","Birds","287752","Spreo pulcher pulcher","","D. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"d8e0f95a-3cf8-4185-a55e-d85cb62eed5f","1550189","FMNH","Birds","296908","Spreo pulcher pulcher","","P. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"b99abdf0-28c3-4ed6-9cb7-8e91ec201463","1538528","FMNH","Birds","285225","Eremomela icteropygialis alexanderi","","D. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"0a280ff5-d577-407f-89c9-7e2342dfb14f","887597","FMNH","Birds","95938","Passer luteus luteus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"633695be-92fa-4207-b68d-9f74965e095b","1538529","FMNH","Birds","285226","Eremomela icteropygialis alexanderi","","D. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"d1921d7b-38ae-4454-a6e3-bd3876c5e1e3","1541030","FMNH","Birds","287747","Sylvia hortensis hortensis","","D. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"bb195a9d-7842-453d-8913-765f66f3190f","1550168","FMNH","Birds","296887","Sylvia melanocephala melanocephala","","P. Marshall","","Mali","Mali","","","","skin(r)","","","","",""
"2c299fda-cdea-4128-808b-d5378c38fabf","1538525","FMNH","Birds","285222","Lybius vieilloti buchanani","","D. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"25c57770-f9ef-4570-9fa5-614d05c88ddb","1546585","FMNH","Birds","293303","Lybius vieilloti buchanani","","D. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"b0075e14-020c-4e01-a8e5-97050cde2268","1550149","FMNH","Birds","296868","Lybius vieilloti buchanani","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"2def2855-caff-4e3c-a604-256ef9e77b5e","1550150","FMNH","Birds","296869","Lybius vieilloti buchanani","","P. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"6c557bc8-80cb-4453-ba91-21c7ca2a6f15","1550151","FMNH","Birds","296870","Lybius vieilloti buchanani","","P. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"b428c151-8c47-4106-acaa-6a31276564c0","1550152","FMNH","Birds","296871","Lybius vieilloti buchanani","","P. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"87082c01-623b-4bea-8d31-a28816831864","1550153","FMNH","Birds","296872","Lybius vieilloti buchanani","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"80aac609-5e43-49c1-bd12-5de3c3126ff7","1538527","FMNH","Birds","285224","Dendropicos goertae konigi","","D. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"08104793-fe16-4e7d-ab96-6046dfe1198b","1546586","FMNH","Birds","293304","Dendropicos goertae konigi","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"e88aabf7-b24a-4172-a7a3-d06b5973df07","1546589","FMNH","Birds","293307","Dendropicos goertae konigi","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"ebff25f3-74f8-432c-a038-d8379587bb66","1546590","FMNH","Birds","293308","Dendropicos goertae konigi","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"02653f54-9f4a-49bb-bd8b-7fa938f0648c","1538526","FMNH","Birds","285223","Pogoniulus chrysoconus chrysoconus","","P. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"9ea49b9a-c9cc-4fb4-9b4c-70d2e120474b","1541025","FMNH","Birds","287742","Pogoniulus chrysoconus chrysoconus","","D. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"9b2a3c1b-0b7c-4699-8a9c-817f20b72d5f","1550146","FMNH","Birds","296865","Pogoniulus chrysoconus chrysoconus","","P. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"6b134fc2-9a17-4c04-8c33-b4691676b58b","915141","FMNH","Birds","122106","Cisticola juncidis uropygialis","","G. L. Bates","","Mali Mopti","Mali","Mopti","","","skin(r)","Male","","","",""
"9cbb5292-f321-47b8-b906-6b46cfcd6e7a","1674339","FMNH","Birds","399492","Spreo pulcher pulcher","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"f78f70c6-5b36-4218-a6a2-ff7b6fd2dc2a","887282","FMNH","Birds","95623","Glareola nuchalis liberiae","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"1ed5afcc-77e3-4490-b04c-d9ca1be8e788","887279","FMNH","Birds","95620","Glareola nuchalis liberiae","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"7a7bc524-56dd-4397-b0d9-eafd9d32f7ea","915361","FMNH","Birds","122326","Lanius senator senator","","G. L. Bates","","Mali Bamako","Mali","Bamako","","","skin(r)","Male","","","",""
"69951652-d648-45fd-8177-eaeae998bf2a","887694","FMNH","Birds","96035","Lagonosticta senegala rhodopsis","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"5e18b066-4030-45cb-b29c-ee72b014c9c4","887501","FMNH","Birds","95842","Eremomela pusilla","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"9c9a2231-4ced-4c4a-b328-5c9c5294bd86","887326","FMNH","Birds","95667","Psittacula krameri krameri","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"f50d4149-ad82-428b-bb58-3b5d5129b935","1535843","FMNH","Birds","282520","Quelea quelea quelea","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"9e5a1c4c-eb0f-479b-9348-f39264cd65ff","887565","FMNH","Birds","95906","Nectarinia pulchella pulchella","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"dc1f8644-cbe4-4e5e-94fe-ea0847079422","887567","FMNH","Birds","95908","Nectarinia pulchella pulchella","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"eec16329-a0f1-4769-9948-a98ba42adec7","887239","FMNH","Birds","95580","Bubulcus ibis ibis","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"a028ae05-e1df-4a83-8efd-c0f5174bf064","885094","FMNH","Birds","93436","Centropus senegalensis senegalensis","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Male","","","",""
"3813fc65-7da5-4c0c-8a9f-7307a32371c8","914946","FMNH","Birds","121911","Galerida cristata senegallensis","","G. L. Bates","","Mali","Mali","","","","skin(r)","Male","","","",""
"b116ec35-c135-4439-b2bd-0f6575f73147","887352","FMNH","Birds","95693","Merops nubicus nubicus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"856cf0e4-a417-4b82-9a6a-8abbcee1a756","885105","FMNH","Birds","93447","Macrodipteryx longipennis","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Male","","","",""
"e0965edb-847f-4bcf-94d3-caf75aea11a0","887667","FMNH","Birds","96008","Quelea quelea quelea","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Female","","","",""
"00815be0-eb14-4e65-9db9-25e41a91076a","887544","FMNH","Birds","95885","Lamprotornis chalcurus chalcurus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"53bc96d4-dc44-45dc-ae29-a954834b5415","915187","FMNH","Birds","122152","Phylloscopus bonelli bonelli","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Male","","","",""
"bc7a9444-b889-4701-99a9-dcd955457412","887298","FMNH","Birds","95639","Oena capensis capensis","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skin(r)","Male","","","",""
"59c4e60e-e4f4-4128-b8e9-eff3dd993d62","915140","FMNH","Birds","122105","Cisticola juncidis uropygialis","","G. L. Bates","","Mali Gao","Mali","Gao","","","skin(r)","Female","","","",""
"23f06c91-706d-4808-8e6a-06d1b3e7915f","887263","FMNH","Birds","95604","Choriotis arabs stieberi","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"d500fb1a-ac90-458a-be41-9f39ce41e033","887269","FMNH","Birds","95610","Pluvianus aegyptius aegyptius","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"311ee22a-255b-4c7f-b7c1-c202b780e270","885088","FMNH","Birds","93430","Lagonosticta senegala rhodopsis","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Female","","","",""
"0bb87314-4247-41b4-9df0-74dd678b6da8","915759","FMNH","Birds","122724","Emberiza tahapisi goslingi","","G. L. Bates","","Mali Mopti","Mali","Mopti","","","skin(r)","Female","","","",""
"a51115e2-5771-42b0-8578-60757b6c1761","914959","FMNH","Birds","121924","Calandrella cinerea brachydactyla","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Female","","","",""
"38d3a51a-2351-425b-9931-7daecef34c9c","1535834","FMNH","Birds","282511","Merops albicollis","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"940bca0e-3fea-43ca-92eb-4cf3ce26c46b","887280","FMNH","Birds","95621","Glareola nuchalis liberiae","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"a798f173-5b19-4399-8189-0dc3f558362a","885089","FMNH","Birds","93431","Centropus senegalensis senegalensis","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Male","","","",""
"d9511b86-5465-4fcb-b9ee-d7e0898de91a","887695","FMNH","Birds","96036","Lagonosticta senegala rhodopsis","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"5a2a7acb-7689-4eff-919a-ff6173bbe4ee","887270","FMNH","Birds","95611","Pluvianus aegyptius aegyptius","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"53c2b6de-290e-43f2-8300-beba31600597","915215","FMNH","Birds","122180","Eremomela icteropygialis alexanderi","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Male","","","",""
"dc9815c3-5806-4499-9f75-c1e976bafa10","885087","FMNH","Birds","93429","Lagonosticta senegala rhodopsis","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Female","","","",""
"c32857aa-c5a1-433b-9025-27f4024aad14","885108","FMNH","Birds","93450","Pluvianus aegyptius aegyptius","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Male","","","",""
"d8eb7415-f399-4747-bf6a-e7578c4d1d4e","915192","FMNH","Birds","122157","Phylloscopus bonelli bonelli","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Male","","","",""
"4756dd4c-9cca-4876-ba4f-af6255404a97","887275","FMNH","Birds","95616","Glareola nuchalis liberiae","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"51b12b78-b00f-41bc-b615-69954c49691d","914944","FMNH","Birds","121909","Galerida cristata senegallensis","","G. L. Bates","","Mali","Mali","","","","skin(r)","Male","","","",""
"89892caf-55bb-4c42-95c3-56ef6e0ff7a2","915641","FMNH","Birds","122606","Lonchura malabarica cantans","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Male","","","",""
"eb840bee-9c7c-41fc-ab09-0f35b33322a6","887238","FMNH","Birds","95579","Anhinga melanogaster rufa","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"61c2a9d1-9ebd-48fb-9183-74469d90096e","915702","FMNH","Birds","122667","Estrilda caerulescens","","G. L. Bates","","Mali Mopti","Mali","Mopti","","","skin(r)","Female","","","",""
"92aa5d11-3dbc-41e8-95bb-4462d020d150","887423","FMNH","Birds","95764","Hyliota flavigaster flavigaster","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"c9e990df-2b52-4235-b0cf-634d47dc4dec","887547","FMNH","Birds","95888","Lamprotornis purpureus purpureus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"fb1078e9-5dab-4065-bb60-c68c62260904","887548","FMNH","Birds","95889","Lamprotornis purpureus purpureus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"5d3fdb0e-4b2d-435c-80a1-21641b17f2a7","887516","FMNH","Birds","95857","Dicrurus adsimilis divaricatus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"993c0468-f0e4-4a63-964e-dbb6feb477b7","887549","FMNH","Birds","95890","Lamprotornis purpureus purpureus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"3b7e7eb0-fdc8-4c5d-a9d4-0178a91dd137","887550","FMNH","Birds","95891","Lamprotornis purpureus purpureus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"485136d6-dde8-4f46-8a41-d25496c82aad","887709","FMNH","Birds","96050","Serinus mozambicus caniceps","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"a333c963-5e80-48ad-8aef-c9d594e73e0b","887271","FMNH","Birds","95612","Pluvianus aegyptius aegyptius","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"9f536c19-7bc6-47dc-94c2-e2f988710c10","885110","FMNH","Birds","93452","Phalacrocorax africanus africanus","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Female","","","",""
"62e19001-0865-44b8-9fdc-bbe16622e613","915172","FMNH","Birds","122137","Sylvia communis icterops","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Male","","","",""
"e6c9bf67-36b9-4fa8-b984-478d02670ce2","887644","FMNH","Birds","95985","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"a1bd63b6-17a8-4dc2-bc24-508e3a3993a5","885086","FMNH","Birds","93428","Lagonosticta senegala rhodopsis","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Male","","","",""
"86a04b1b-8d7c-496c-8df4-6b5a8a9adea2","887276","FMNH","Birds","95617","Glareola nuchalis liberiae","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"5819563e-a4b9-4d93-8291-3fb4d42d5b84","2541331","FMNH","Mammals","42105","Redunca redunca redunca","","F. C. Wonder","6807","","","","","","skull","Male","0.210833","0.132222","",""
"4e019727-7c9d-49eb-8e34-47c710c77a45","2541332","FMNH","Mammals","42106","Redunca redunca redunca","","F. C. Wonder","6808","","","","","","skin,skull","Female","0.210833","0.132222","",""
"515c6f9f-0eeb-4f70-85b3-23c9b30ceea7","2541333","FMNH","Mammals","42107","Redunca redunca redunca","","F. C. Wonder","6809","","","","","","skin,skull","Male","0.211389","0.131111","",""
"d00b8775-3a1d-4b2e-aa19-901e4a2eef1f","2541334","FMNH","Mammals","42108","Tragelaphus scriptus scriptus","","F. C. Wonder","6810","","","","","","skin,skull","Female","0.211389","0.131111","",""
"81370740-48a5-4f27-93f1-a9cfd1c1b348","2541335","FMNH","Mammals","42109","Tragelaphus scriptus scriptus","","F. C. Wonder","6811","","","","","","skin,skull","Female","0.211389","0.131111","",""
"477b10de-2e87-4e75-b64b-ff638772d89f","2541336","FMNH","Mammals","42110","Tragelaphus scriptus scriptus","","F. C. Wonder","109494","","","","","","skin,skull","Female","0.211389","0.131111","",""
"72b92dcf-ca5a-43aa-b018-e90eaae6ec10","2541337","FMNH","Mammals","42111","Tragelaphus scriptus scriptus","","F. C. Wonder","109495","","","","","","skin,skull","Female","0.211389","0.131111","",""
"b2fc1166-a890-4d71-a338-affc1b5ec2c4","2541338","FMNH","Mammals","42112","Tragelaphus scriptus scriptus","","F. C. Wonder","109496","","","","","","skin,skull","Male","0.211389","0.131111","",""
"69b5f351-8dec-45b3-b840-d57f68afb8f7","2541340","FMNH","Mammals","42114","Ourebia ourebi quadriscopa","","F. C. Wonder","109498","","","","","","skin,skull,skel","Male","0.211389","0.131111","",""
"c4926f8b-fea5-4ffb-9fd3-68312035d87e","2541341","FMNH","Mammals","42115","Ourebia ourebi quadriscopa","","F. C. Wonder","6812","","","","","","skull","Female","0.211389","0.131111","",""
"611386f6-edce-4b85-9c5b-69edd343c683","2541342","FMNH","Mammals","42116","Felis silvestris foxi","","F. C. Wonder","6813","","","","","","skin,skull,skel","Female","0.211389","0.131111","","No"
"d05e6e19-311a-455d-9b7e-e92a4979bf03","2541344","FMNH","Mammals","42118","Genetta thierryi","","F. C. Wonder","6815","","","","","","skin,skull","Male","0.211389","0.131111","",""
"1c1a4a76-69d1-46e8-b12a-2f01f761470e","2541345","FMNH","Mammals","42119","Genetta thierryi","","F. C. Wonder","6816","","","","","","skin,skull","Male","0.211389","0.131111","",""
"ec4ff9e1-1ebf-4fb4-8979-f1abc967aedd","2541346","FMNH","Mammals","42120","Genetta thierryi","","F. C. Wonder","6817","","","","","","skull,skel","Male","0.211389","0.131111","","No"
"1d4b4742-1352-4710-bb64-0f6002dd5424","2541349","FMNH","Mammals","42123","Gazella dorcas neglecta","","R. Boulton","6819","","","","","","skin,skull","Female","0.27111","-0.000833","",""
"41e9f4d5-7ad2-445a-8496-0deb2731f65c","2541350","FMNH","Mammals","42124","Gazella dorcas neglecta","","R. Boulton","6820","","","","","","skin,skull","Female","0.27111","-0.000833","",""
"caf532a8-53d8-4456-abf6-fbea2100dee9","2541351","FMNH","Mammals","42125","Gazella dorcas neglecta","","R. Boulton","6821","","","","","","skin,skull","Male","0.27111","-0.000833","",""
"ff5aff88-4e63-4621-b8e8-e800027449b4","2541352","FMNH","Mammals","42126","Hyaena hyaena dubbah","","R. Boulton","6822","","","","","","skin,skull","Male","0.27111","-0.000833","",""
"9428d7d5-17aa-4a52-958e-de122a372c2e","2541353","FMNH","Mammals","42127","Phacochoerus aethiopicus africanus","","R. Boulton","6823","","","","","","skin,skull","Male","0.249167","0.0116667","",""
"eb87572b-e934-4db2-84e3-04b50a8ae2a0","2541354","FMNH","Mammals","42128","Gazella rufifrons rufifrons","","R. Boulton","109500","","","","","","skin,skull","Male","0.249167","0.0116666","",""
"918e8494-765a-4144-81eb-c508eedaa714","2541357","FMNH","Mammals","42131","Hipposideros caffer tephrus","","F. C. Wonder","6826","","","","","","skin,skull","Female","0.210833","0.132222","",""
"c5e902ba-dc8e-4d16-8f84-5b07b16afd6d","2541359","FMNH","Mammals","42133","Scotophilus viridis nigritellus","","F. C. Wonder","6827","","","","","","alc","Male","0.210833","0.132222","",""
"9a04c096-946e-4403-a389-2e2c4713bb2e","2541358","FMNH","Mammals","42132","Scotophilus viridis nigritellus","","F. C. Wonder","230029","","","","","","skin,skull","Male","0.210833","0.132222","",""
"f9d852b5-638c-4618-bc7b-c03df19c92cb","2541360","FMNH","Mammals","42134","Scotophilus viridis nigritellus","","F. C. Wonder","6828","","","","","","alc","Male","0.210833","0.132222","",""
"29aed19d-11ec-4b46-8028-7687c597deb6","2541367","FMNH","Mammals","42141","Chaerephon major","","F. C. Wonder","6835","","","","","","skin,skull","Male","0.210833","0.132222","",""
"e33f71ee-0186-4266-a073-507578234eb7","2541368","FMNH","Mammals","42142","Chaerephon major","","F. C. Wonder","6836","","","","","","skin,skull","Female","0.210833","0.132222","",""
"d8054107-ab11-4820-adfc-970c40ed805b","2541369","FMNH","Mammals","42143","Chaerephon major","","F. C. Wonder","6837","","","","","","alc","Female","0.210833","0.132222","",""
"59398742-4b6d-4c85-9b66-ddd2af4a48fa","2541370","FMNH","Mammals","42144","Chaerephon major","","F. C. Wonder","230030","","","","","","skull","Female","0.210833","0.132222","",""
"ef76c47b-b89c-4eae-8601-81f674e67a2a","2541435","FMNH","Mammals","42209","Epomophorus gambianus gambianus","","F. C. Wonder","6902","","","","","","skin,skull","Female","0.210833","0.132222","",""
"fc126433-f754-4116-855b-987ca15f5f50","2541436","FMNH","Mammals","42210","Epomophorus gambianus gambianus","","F. C. Wonder","6903","","","","","","skin,skull","Male","0.210833","0.132222","",""
"23a5c5c1-ba24-422b-b26b-2c4070a1f876","2541437","FMNH","Mammals","42211","Epomophorus gambianus gambianus","","F. C. Wonder","6904","","","","","","skin,skull","Male","0.210833","0.132222","","No"
"4e6f2f3a-d9a8-4a58-a14e-3d38ce329309","2541438","FMNH","Mammals","42212","Epomophorus gambianus gambianus","","F. C. Wonder","6905","","","","","","skin,skull","Female","0.210833","0.132222","","No"
"86a04995-76c3-48fe-a13e-7aa4e68831c5","2541439","FMNH","Mammals","42213","Epomophorus gambianus gambianus","","F. C. Wonder","6906","","","","","","skin,skull","Female","0.210833","0.132222","","No"
"3bed14ad-c1fc-44e4-99c3-210072a7813c","2541440","FMNH","Mammals","42214","Epomophorus gambianus gambianus","","F. C. Wonder","6907","","","","","","skin,skull","Male","0.210833","0.132222","",""
"b5ce2b86-8837-473f-8bbc-52fb0a4e2255","2541441","FMNH","Mammals","42215","Epomophorus gambianus gambianus","","F. C. Wonder","6908","","","","","","skin,skull","Male","0.210833","0.132222","","No"
"7b0d06e7-deae-4a00-b78c-3cbdcc70b0fa","2541442","FMNH","Mammals","42216","Epomophorus gambianus gambianus","","F. C. Wonder","6909","","","","","","skin,skull","Male","0.210833","0.132222","",""
"0cf7572c-9f96-43b0-829f-e187ac504794","2541443","FMNH","Mammals","42217","Epomophorus gambianus gambianus","","F. C. Wonder","6910","","","","","","skin,skull","Female","0.210833","0.132222","",""
"0ed5c2eb-007e-4dd4-aa2c-e54fbefcb212","2541444","FMNH","Mammals","42218","Epomophorus gambianus gambianus","","F. C. Wonder","6911","","","","","","skin,skull","Female","0.210833","0.132222","",""
"13e781cf-6dd8-4a76-a368-f475b2976851","2541445","FMNH","Mammals","42219","Epomophorus gambianus gambianus","","F. C. Wonder","6912","","","","","","skin,skull","Female","0.210833","0.132222","",""
"7564ec62-aca8-46ac-90d0-f10cebad9b4e","2541446","FMNH","Mammals","42220","Epomophorus gambianus gambianus","","F. C. Wonder","6913","","","","","","skin,skull","Female","0.210833","0.132222","",""
"5c59ff71-80fc-4a16-aefb-151d76d7aeb6","2541447","FMNH","Mammals","42221","Epomophorus gambianus gambianus","","F. C. Wonder","6914","","","","","","skin,skull","Male","0.210833","0.132222","",""
"0aa554f4-9714-49c7-85c8-7430dd3740e8","2541448","FMNH","Mammals","42222","Epomophorus gambianus gambianus","","F. C. Wonder","6915","","","","","","skin,skull","Female","0.210833","0.132222","",""
"f8fb7f72-ea01-4ac9-b596-2907ef0279d2","2541449","FMNH","Mammals","42223","Epomophorus gambianus gambianus","","F. C. Wonder","6916","","","","","","skin,skull","Female","0.210833","0.132222","",""
"6b77f67d-7569-40d9-a37c-2587e8ac034a","2541450","FMNH","Mammals","42224","Epomophorus gambianus gambianus","","F. C. Wonder","6917","","","","","","skin,skull","Female","0.210833","0.132222","",""
"bb374d01-e5dc-41c5-b35a-27e31e258b4e","2541451","FMNH","Mammals","42225","Epomophorus gambianus gambianus","","F. C. Wonder","6918","","","","","","skin,skull","Female","0.210833","0.132222","",""
"1bb85466-b676-4801-b33b-604b4745dcd8","2541452","FMNH","Mammals","42226","Epomophorus gambianus gambianus","","F. C. Wonder","6919","","","","","","skin,skull","Female","0.210833","0.132222","",""
"8f64f4ee-5e30-48b8-887c-c4355324b99d","2541453","FMNH","Mammals","42227","Epomophorus gambianus gambianus","","F. C. Wonder","6920","","","","","","skin,skull","Female","0.210833","0.132222","",""
"0c9e8e66-aeef-410a-a3e6-6d9ee4a72b1c","2541454","FMNH","Mammals","42228","Epomophorus gambianus gambianus","","F. C. Wonder","6921","","","","","","skin,skull","Male","0.210833","0.132222","",""
"9e386958-144f-4fa8-b272-731f17dc543b","2541455","FMNH","Mammals","42229","Epomophorus gambianus gambianus","","F. C. Wonder","6922","","","","","","skin,skull","Female","0.210833","0.132222","",""
"3b559ad4-2a24-495a-9bdb-5356eec0520e","2541456","FMNH","Mammals","42230","Epomophorus gambianus gambianus","","F. C. Wonder","6923","","","","","","skin,skull,skel","Male","0.210833","0.132222","",""
"fd1b2dd2-fd22-4db0-84ae-1e618bb6185f","2541457","FMNH","Mammals","42231","Epomophorus gambianus","","F. C. Wonder","6924","","","","","","alc","Female","0.210833","0.132222","",""
"b1cc92cb-58cb-4123-a1aa-01f1956b64cf","2541458","FMNH","Mammals","42232","Epomophorus gambianus","","F. C. Wonder","6925","","","","","","alc","Female","0.210833","0.132222","",""
"f5a6918e-a1d0-4b1d-b0cf-f3edce6d6575","2541459","FMNH","Mammals","42233","Epomophorus gambianus","","F. C. Wonder","6926","","","","","","alc","Male","0.210833","0.132222","",""
"2a19ddbc-32b3-4ba9-a98e-20b48e009757","2541460","FMNH","Mammals","42234","Epomophorus gambianus","","F. C. Wonder","6927","","","","","","alc","Female","0.210833","0.132222","",""
"91473900-b4fc-460e-b795-5e53b215e116","2541461","FMNH","Mammals","42235","Epomophorus gambianus","","F. C. Wonder","6928","","","","","","alc","Female","0.210833","0.132222","",""
