"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"00d22b87-e5d4-4ae1-9223-46336f8a8bf4","352379","FMNH","Invertebrate Zoology","312314","Xylophaga oregona Voight, 2007","","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","","","","47.9467","-129.097","5",""
"ec460aae-9a56-4722-bcc6-bc7f4e22bbad","560315","FMNH","Invertebrate Zoology","309209","Xylophaga oregona Voight, 2007","","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","","","","47.9467","-129.097","3",""
"87267239-be71-4322-91c4-830c766a4715","560317","FMNH","Invertebrate Zoology","309211","Xylophaga oregona Voight, 2007","","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","","","","47.9467","-129.097","2",""
"cf0a3023-5dc3-43f3-bbfa-9c8b19fe4532","351759","FMNH","Invertebrate Zoology","308171","Xylophaga oregona Voight, 2007","Paratype","J. R. Voight","VOIJALV4045","","","","submersible manipulator","","","","47.9467","-129.097","5",""
"cfa6c4ad-af8a-46fb-9e99-18584cdccbc1","560373","FMNH","Invertebrate Zoology","309616","Xylophaga oregona Voight, 2007","","J. R. Voight","VOIJALV4045P","","","","submersible manipulator","","","","47.9467","-129.097","6",""
"fbb0be69-1290-4148-ab60-a335f32bb1e6","559840","FMNH","Invertebrate Zoology","308714","Xylophaga oregona Voight, 2007","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","","","","47.9467","-129.097","5",""
"67c94c64-d41f-40de-a996-f6467d44ea35","351756","FMNH","Invertebrate Zoology","308170","Xylophaga oregona Voight, 2007","Paratype","J. R. Voight","VOIJALV4045","","","","submersible manipulator","","","","47.9467","-129.097","2",""
"7d3fcd04-83e4-4f96-b85c-c8d947de119b","560316","FMNH","Invertebrate Zoology","309210","Xylophaga oregona Voight, 2007","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","","","","47.9467","-129.097","99",""
"afd01c6d-2f9d-44d8-a9e5-61756ee85d90","559586","FMNH","Invertebrate Zoology","308618","Xylophaga oregona Voight, 2007","","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","9",""
"b96860c5-11e4-4033-98d1-56a4ad92b897","559557","FMNH","Invertebrate Zoology","308657","Xylophaga oregona Voight, 2007","","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","12",""
"d6d92c96-a77f-43ea-8277-b2e3bdb6a7c5","559558","FMNH","Invertebrate Zoology","308658","Xylophaga oregona Voight, 2007","","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","12",""
"d35c8c1f-14f8-49d7-be80-37e6fb667333","559848","FMNH","Invertebrate Zoology","308705","Xylophaga oregona Voight, 2007","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","101",""
"86f444b0-6434-4dd0-9aa8-602a12a19101","560213","FMNH","Invertebrate Zoology","308681","Xylophaga oregona Voight, 2007","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","99",""
"15ec0a32-e796-49a2-af04-3acbefab8899","559583","FMNH","Invertebrate Zoology","308698","Xylophaga oregona Voight, 2007","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","16",""
"3b7073d2-fd04-404f-a640-71b8194057e1","559556","FMNH","Invertebrate Zoology","308656","Xylophaga oregona Voight, 2007","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","9",""
"36b11089-2bf9-4cc7-a4ac-2e27b995b7b3","351654","FMNH","Invertebrate Zoology","308168","Xylophaga oregona Voight, 2007","Paratype","J. R. Voight","VOIJALV4045","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","20",""
"fe7bfb21-9bed-4688-b944-91b9bd452e0d","351653","FMNH","Invertebrate Zoology","308167","Xylophaga oregona Voight, 2007","Holotype","J. R. Voight","VOIJALV4045","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","1",""
"14eb5ded-99f6-43c5-8526-f95b59d4651c","559614","FMNH","Invertebrate Zoology","308649","Xylophaga oregona Voight, 2007","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","99",""
"8343feee-6b37-43fe-99dc-066314bc6137","559598","FMNH","Invertebrate Zoology","308699","Xylophaga oregona Voight, 2007","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","99",""
"8e09e6f5-92c5-483f-8731-c7d4519fd75a","351641","FMNH","Invertebrate Zoology","308169","Xylophaga oregona Voight, 2007","Paratype","J. R. Voight","VOIJALV4045","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","5",""
"707c8243-096c-4f2f-80d1-7666d8dfdbf4","560362","FMNH","Invertebrate Zoology","309605","Xylophaga oregona Voight, 2007","","J. R. Voight","VOIJASII-03-3","","","","ROV","Formalin > 70% EtOH","","","47.9464","-129.097","17",""
"4f0856f2-7ee9-46ec-82a3-06b1bb8bbf81","560361","FMNH","Invertebrate Zoology","309604","Xylophaga oregona Voight, 2007","","J. R. Voight","VOIJASII-03-3","","","","ROV","Formalin > 70% EtOH","","","47.9464","-129.097","10",""
"387cd448-36a9-402b-a29d-0d2e2bc32469","559831","FMNH","Invertebrate Zoology","308613","Xylophaga oregona Voight, 2007","","J. R. Voight","VOIJASII-03-3","","","","ROV","80% EtOH > 70% EtOH","","","47.9464","-129.097","5",""
"569cbd02-dead-47e5-b5e0-e108a0bd6f18","559584","FMNH","Invertebrate Zoology","308616","Xylophaga oregona Voight, 2007","","J. R. Voight","VOIJASII-03-3","","","","ROV","80% EtOH > 70% EtOH","","","47.9464","-129.097","1",""
"5883a5e5-c1ff-447d-95ef-c6fd92a9983d","560360","FMNH","Invertebrate Zoology","309603","Xylophaga oregona Voight, 2007","","J. R. Voight","VOIJASII-03-3","","","","ROV","Formalin > 70% EtOH","","","47.9464","-129.097","19",""
"e2794c97-dc14-48d9-b530-9f4caeda8936","559828","FMNH","Invertebrate Zoology","308610","Xylophaga oregona Voight, 2007","","J. R. Voight","VOIJASII-03-3","","","","ROV","80% EtOH > 70% EtOH","","","47.9464","-129.097","15",""
"b73a7634-9863-4da7-b2de-1fe9ce3afdbe","558546","FMNH","Invertebrate Zoology","306183","Xylophaga oregona Voight, 2007","","J. Marcus","MARJ-R740141B","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9336","-129.983","99",""
"e9bdcf85-b784-4020-9bcf-ba9fd961bdff","352490","FMNH","Invertebrate Zoology","312320","Xylophaga oregona Voight, 2007","","J. Marcus","MARJ-R740141C","","","","submersible grab","","","","45.9336","-129.983","5",""
"82e2ac12-712f-4719-ac46-2057ec85f6e9","559434","FMNH","Invertebrate Zoology","306594","Xylophaga oregona Voight, 2007","","J. Marcus","MARJ-R740141A.1","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9336","-129.983","99",""
"8a6154e6-338b-4d3b-9980-a86e73877502","559437","FMNH","Invertebrate Zoology","306597","Xylophaga oregona Voight, 2007","","J. Marcus","MARJ-R740141B","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9336","-129.983","99","No"
"1af78241-b471-4cdc-8235-0f045b4738c0","559433","FMNH","Invertebrate Zoology","306593","Xylophaga oregona Voight, 2007","","J. Marcus","MARJ-R740141B","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9336","-129.983","99",""
"923cc2d9-bcbe-41a3-a0ea-bafc505b4ce8","559431","FMNH","Invertebrate Zoology","306590","Xylophaga oregona Voight, 2007","","J. Marcus","MARJ-R740141C","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9336","-129.983","99",""
"be074ab5-fff0-43d8-b4de-da1db78bef4e","559436","FMNH","Invertebrate Zoology","306596","Xylophaga oregona Voight, 2007","","J. Marcus","MARJ-R740141C","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9336","-129.983","99",""
"0332b199-8d86-4829-b39a-0ba087681002","560374","FMNH","Invertebrate Zoology","309617","Xylophaga microchira Voight, 2007","Paratype","J. R. Voight","VOIJALV4045P","","","","submersible manipulator","","","","47.9467","-129.097","9",""
"b7ac6a3d-af8e-4a0e-8ef2-94608b0b08a7","560376","FMNH","Invertebrate Zoology","309619","Xylophaga microchira Voight, 2007","","J. R. Voight","VOIJASII-03-1","","","","ROV","","","","47.7106","-127.788","7",""
"66b3450b-1ac0-4f43-b158-462fc02924d8","351746","FMNH","Invertebrate Zoology","308185","Xylophaga microchira Voight, 2007","Paratype","J. R. Voight","VOIJASII-03-1","","","","ROV","","","","47.7106","-127.788","7",""
"10db0648-d6c4-46d1-b5d1-415b9a6b14de","559632","FMNH","Invertebrate Zoology","308711","Xylophaga microchira Voight, 2007","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","1",""
"d65619e9-2457-4c9a-badb-39287343e4b0","559435","FMNH","Invertebrate Zoology","306595","Xylophaga microchira Voight, 2007","","J. Marcus","MARJ-R740141B","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9336","-129.983","6",""
"ee99967f-645c-427f-96ae-52023a4ff891","351587","FMNH","Invertebrate Zoology","308174","Xylophaga microchira Voight, 2007","Paratype","J. R. Voight","VOIJASII-03-1","","","","ROV","80% EtOH > 70% EtOH","","","47.7106","-127.788","5",""
"1d3c534b-4c8c-4287-be24-471d287b6a4f","559078","FMNH","Invertebrate Zoology","307267","Xylophaga microchira Voight, 2007","","J. R. Voight","VOIJASII-03-1","","","","ROV","80% EtOH > 70% EtOH","","","47.7106","-127.788","99",""
"ecb21bd2-e7fb-40f6-b469-b52e455f9c37","559077","FMNH","Invertebrate Zoology","307266","Xylophaga microchira Voight, 2007","","J. R. Voight","VOIJASII-03-1","","","","ROV","80% EtOH > 70% EtOH","","","47.7106","-127.788","198","No"
"4d63d2d5-0ed7-4f95-9d18-0cb5a15580f8","559081","FMNH","Invertebrate Zoology","307270","Xylophaga microchira Voight, 2007","","J. R. Voight","VOIJASII-03-1","","","","ROV","80% EtOH > 70% EtOH","","","47.7106","-127.788","99",""
"d700f3a8-5dda-495c-9702-793b8b9843a8","560372","FMNH","Invertebrate Zoology","309615","Xylophaga corona Voight, 2007","Paratype","M. Daly","VOIJALV4044.2","","","","submersiblepelagic sampler","","","","42.7542","-126.709","17",""
"9695aa37-28a3-4625-9944-e639828fe317","352485","FMNH","Invertebrate Zoology","312316","Xylophaga corona Voight, 2007","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","","","","42.7542","-126.709","1",""
"c68eb65a-7dc7-480e-a33f-a2c6ea617d5e","560197","FMNH","Invertebrate Zoology","308665","Xylophaga corona Voight, 2007","","T. A. Haney","VOIJALV4046H","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","1",""
"d4bf8fa3-89bb-480e-a470-e7fc7079c5e8","351594","FMNH","Invertebrate Zoology","308165","Xylophaga corona Voight, 2007","Holotype","M. Daly","VOIJALV4044.1","","","","submersible manipulator","Formalin > 70% EtOH","","","42.7542","-126.709","1",""
"5cca86e5-58a7-43a6-b8f6-fac5277b85ba","560209","FMNH","Invertebrate Zoology","308677","Xylophaga corona Voight, 2007","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","95% EtOH","","","42.7542","-126.709","5","Yes"
"ce6da8f1-c0aa-45e1-9332-3e0fd8ef1e1f","559581","FMNH","Invertebrate Zoology","308696","Xylophaga corona Voight, 2007","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","Formalin > 70% EtOH","","","42.7542","-126.709","3",""
"5e647d9e-d0fa-44cf-943f-012e38e08ce7","559582","FMNH","Invertebrate Zoology","308697","Xylophaga corona Voight, 2007","Paratype","M. Daly","VOIJALV4044.1","","","","submersible manipulator","Formalin > 70% EtOH","","","42.7542","-126.709","4",""
"86d1a6da-5327-4b5f-a3ac-fcb948ddc0ca","560208","FMNH","Invertebrate Zoology","308676","Xylophaga corona Voight, 2007","Paratype","M. Daly","VOIJALV4044.1","","","","submersible manipulator","95% EtOH","","","42.7542","-126.709","8",""
"c2fc0890-7c64-40f5-9de1-38a2a4829c78","559580","FMNH","Invertebrate Zoology","308695","Xylophaga corona Voight, 2007","Paratype","M. Daly","VOIJALV4044.1","","","","submersible manipulator","Formalin > 70% EtOH","","","42.7542","-126.709","4",""
"9056f2b4-277b-49ec-807b-1fb55033b4eb","559616","FMNH","Invertebrate Zoology","308651","Xylophaga zierenbergi Voight, 2007","Paratype","J. R. Voight","VOIJALV4045","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","1",""
"d269ee00-5361-4aac-8b28-9aca70685ca7","560207","FMNH","Invertebrate Zoology","308675","Xylophaga zierenbergi Voight, 2007","Paratype","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","3",""
"9747b687-8913-42a4-8c53-9c86e0ae02fe","351730","FMNH","Invertebrate Zoology","308166","Xylophaga zierenbergi Voight, 2007","Holotype","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","Formalin > 70% EtOH","","","41.0006","-127.495","1",""
"622f12d1-a330-4f64-a1a0-5ff317d6df20","559842","FMNH","Invertebrate Zoology","308716","Xylophaga zierenbergi Voight, 2007","Paratype","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","Formalin > 70% EtOH","","","41.0006","-127.495","8",""
"4b90d591-795b-40a8-9bc4-979609c8b131","351750","FMNH","Invertebrate Zoology","308178","Xylophaga heterosiphon Voight, 2007","","J. R. Voight","VOIJ308178","","","","","unknown > 70% EtOH","","","","","3",""
"af0eeea9-616e-4763-b1dd-c0b5d1ebfffc","560375","FMNH","Invertebrate Zoology","309618","Xylophaga heterosiphon Voight, 2007","Paratype","J. R. Voight","VOIJASII-03-2","","","","ROV","","","","47.7628","-127.757","2",""
"2c6602f1-5012-49ae-a476-59b9e4c75a44","352487","FMNH","Invertebrate Zoology","312318","Xylophaga heterosiphon Voight, 2007","","J. R. Voight","VOIJASII-03-2","","","","ROV","","","","47.7628","-127.757","1",""
"f14ffc0f-28f7-4df3-b16a-d00994b9f209","352381","FMNH","Invertebrate Zoology","312315","Xylophaga heterosiphon Voight, 2007","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","","","","47.7847","-127.691","1",""
"857ee294-bda0-49f6-9765-72b4063c373f","352489","FMNH","Invertebrate Zoology","312319","Xylophaga heterosiphon Voight, 2007","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","","","","47.7847","-127.691","3",""
"4c39db03-b054-49ee-8483-8d21bb18d129","351684","FMNH","Invertebrate Zoology","308180","Xylophaga heterosiphon Voight, 2007","Paratype","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > 70% EtOH","","","47.7628","-127.757","6",""
"857fbf1c-5669-4c15-b5ce-1e648a3ec37e","351683","FMNH","Invertebrate Zoology","308179","Xylophaga heterosiphon Voight, 2007","Paratype","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > 70% EtOH","","","47.7628","-127.757","10",""
"84ec0ac0-5f33-464e-b3cf-b95b0cba7b72","351674","FMNH","Invertebrate Zoology","308176","Xylophaga heterosiphon Voight, 2007","Holotype","J. R. Voight","VOIJASII-03-2","","","","ROV","80% EtOH > 70% EtOH","","","47.7628","-127.757","1",""
"9e420d5e-e725-4eb9-84b0-18b28f7533be","351675","FMNH","Invertebrate Zoology","308177","Xylophaga heterosiphon Voight, 2007","Paratype","J. R. Voight","VOIJASII-03-2","","","","ROV","80% EtOH > 70% EtOH","","","47.7628","-127.757","3",""
"fa96278c-f0d0-4181-933e-fb306f77e9b4","560369","FMNH","Invertebrate Zoology","309612","Xylophaga heterosiphon Voight, 2007","","J. R. Voight","VOIJASII-03-2","","","","ROV","unknown > 70% EtOH","","","47.7628","-127.757","6",""
"9c29bc70-4c34-444c-8714-3e7566556bba","560370","FMNH","Invertebrate Zoology","309613","Xylophaga heterosiphon Voight, 2007","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > 70% EtOH","","","47.7628","-127.757","9",""
"674206d4-309b-4a25-809e-892728129225","351686","FMNH","Invertebrate Zoology","308181","Xylophaga heterosiphon Voight, 2007","Paratype","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > 70% EtOH","","","47.7628","-127.757","5",""
"a515bf54-eeac-46a9-8d3a-1fdda82e5283","560368","FMNH","Invertebrate Zoology","309611","Xylophaga heterosiphon Voight, 2007","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > 70% EtOH","","","47.7628","-127.757","99",""
"d01b07e7-8318-4c64-bdfb-a5de310b3b2c","559528","FMNH","Invertebrate Zoology","307276","Xylophaga heterosiphon Voight, 2007","","J. R. Voight","VOIJASII-03-2","","","","ROV","80% EtOH > 70% EtOH","","","47.7628","-127.757","20",""
"9a56fa18-b833-4fb9-93f0-47e2bf5bce44","559086","FMNH","Invertebrate Zoology","306185","Xylophaga heterosiphon Voight, 2007","","J. R. Voight","VOIJASII-03-2","","","","ROV","80% EtOH > 70% EtOH","","","47.7628","-127.757","12",""
"dbbd6234-9f06-407b-a112-b0a8508137c8","559530","FMNH","Invertebrate Zoology","307278","Xylophaga heterosiphon Voight, 2007","","J. R. Voight","VOIJASII-03-2","","","","ROV","80% EtOH > 70% EtOH","","","47.7628","-127.757","6",""
"9175961c-7d97-4153-ba67-87e28c25eff1","560371","FMNH","Invertebrate Zoology","309614","Xylophaga heterosiphon Voight, 2007","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > 70% EtOH","","","47.7628","-127.757","99","No"
"07e5de02-e31e-4248-9dc4-529992dc45e2","560343","FMNH","Invertebrate Zoology","309237","Xylophaga heterosiphon Voight, 2007","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","1",""
"0450a582-b557-4cf0-b487-e38760207d98","559587","FMNH","Invertebrate Zoology","308619","Xylophaga heterosiphon Voight, 2007","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","1",""
"7b16922c-fc25-4f43-b618-2b1b558f6af4","559578","FMNH","Invertebrate Zoology","308693","Xylophaga heterosiphon Voight, 2007","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","70% EtOH","","","47.7847","-127.691","3",""
"71933d6b-be71-42de-abf6-f7d9ab05729d","559804","FMNH","Invertebrate Zoology","308067","Xylophaga heterosiphon Voight, 2007","Paratype","M. Daly","VOIJALV4044.1","","","","submersible manipulator","Formalin > 70% EtOH","","","42.7542","-126.709","2",""
"1db7a58c-2d22-48b5-a548-7924d60c36cf","351739","FMNH","Invertebrate Zoology","308182","Xylopholas crooki Voight, 2007","Holotype","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","1",""
"21cd767d-e8c3-403b-877c-495fa1406021","560211","FMNH","Invertebrate Zoology","308679","Xylopholas crooki Voight, 2007","Paratype","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","2",""
"d4408bb1-56a2-477b-835a-620b84faee68","351742","FMNH","Invertebrate Zoology","308183","Xylopholas crooki Voight, 2007","Paratype","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","","","","47.7847","-127.691","1",""
"d47aa513-7be0-431f-a1a3-07024e5ef4c8","716584","FMNH","Invertebrate Zoology","328012","Xylopholas crooki Voight, 2007","","J. C. Drazen","JD0910OCT3000-4","","","","","10% Formalin buffered in Freshwater with Borax > dry","","","36.4662","-122.612","18",""
"66679f33-06cb-43f6-afe1-f10e79ed4255","716032","FMNH","Invertebrate Zoology","328003","Xylopholas crooki Voight, 2007","","J. C. Drazen","JD0910OCT3000-4","","","","","10% Formalin buffered in Freshwater with Borax > 70% EtOH","","","36.4662","-122.612","12","Yes"
"a17ec8ed-d0e4-4747-bdc0-0fc827b38a26","599407","FMNH","Invertebrate Zoology","312304","Xylopholas scrippsorum Voight, 2009","Paratype","C. L. Hubbs, Luke, R. L. Wisner","FMNH312304","","","","otter trawl","","","","32.3633","-117.4","5",""
"7ce19754-97d5-4449-8c84-630d79ea546e","403674","FMNH","Invertebrate Zoology","312303","Xylopholas scrippsorum Voight, 2009","Holotype","Matsui","FMNH312303","","","","otter trawl","","","","32.43","-117.48","1",""
"7e42a935-bd16-491e-a14a-81a38a4a50ed","716566","FMNH","Invertebrate Zoology","328010","Xylopholas scrippsorum Voight, 2009","","J. C. Drazen","JD0904500-3","","","","","","","","36.9033","-122.325","1",""
"7c7c1dc0-3e56-4fe7-b04b-823203535ac5","716202","FMNH","Invertebrate Zoology","328004","Xylopholas scrippsorum Voight, 2009","","J. C. Drazen","JD0904500-3","","","","","10% Formalin buffered in Freshwater with Borax > 70% EtOH","","","36.9033","-122.325","3",""
"da9fe38c-ff4e-4630-9fed-37aa812f6d89","695998","FMNH","Invertebrate Zoology","318630","Xyloredo ingolfia R. D. Turner, 1972","","","VOIJJSL-3531","","","","Grab","Formalin > 70% EtOH","","","27.7358","-91.247","1",""
"dbc6b5a3-7e86-4fab-bbd6-5167ecfdea4a","696126","FMNH","Invertebrate Zoology","318632","Xyloredo ingolfia R. D. Turner, 1972","","","VOIJJSL-3531","","","","Grab","Formalin > 70% EtOH","","","27.7358","-91.247","1",""
