"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"68ec142c-ef13-4232-947b-710d6227c206","2161850","FMNH","Insects","FMNHINS 0000 085 019","Cercophonius Peters, 1961","","A. F. Newton, M. K. Thayer","FMHD#86-694","Australia New South Wales","Australia","New South Wales","FIT","","","","-28.42","153.03","1",""
"5a28242d-de5e-48d2-9ae7-8fe9896e95cc","2161851","FMNH","Insects","FMNHINS 0000 085 020","Cercophonius Peters, 1961","","A. F. Newton, M. K. Thayer","FMHD#86-696","Australia New South Wales","Australia","New South Wales","Berlese","","","","-28.42","153.03","2",""
"be6c1134-af26-4a20-b65c-23581eea8125","2157313","FMNH","Insects","FMNHINS 0000 086 996","Micropholcomma Crosby & Bishop, 1927","","J. B. Kethley","FMHD#77-112","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","7",""
"83866928-18c9-4735-b433-2e3dfa62563d","2157486","FMNH","Insects","FMNHINS 0000 085 924","Micropholcomma Crosby & Bishop, 1927","","J. B. Kethley","FMHD#77-112","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","1",""
"fefdd58d-4e56-4a6f-b93f-6c92d92fbd17","2155839","FMNH","Insects","FMNHINS 0000 086 602","Raveniella Rix & Harvey, 2010","","J. B. Kethley","FMHD#77-112","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","1",""
"0978f993-03d3-4b60-98d2-d36b7cedd86d","2157472","FMNH","Insects","FMNHINS 0000 085 911","Micropholcomma Crosby & Bishop, 1927","","J. B. Kethley","FMHD#77-111","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","19",""
"8c9e91f4-8b0f-4b9c-b346-5cdeaae02f73","2155854","FMNH","Insects","FMNHINS 0000 086 607","Raveniella Rix & Harvey, 2010","","J. B. Kethley","FMHD#77-111","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","7",""
"6cddf498-ad9c-4ec4-902e-9508ae5f6235","2155858","FMNH","Insects","FMNHINS 0000 086 610","Raveniella Rix & Harvey, 2010","","L. Hill","FMHD#77-202","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","5",""
"19a69047-aec0-4441-ac1b-799267ea69c9","2155831","FMNH","Insects","FMNHINS 0000 086 595","Raveniella Rix & Harvey, 2010","","L. Hill","FMHD#77-203","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","4",""
"3f1910ab-d0ef-4a50-954f-1f3b894ea176","2156218","FMNH","Insects","FMNHINS 0000 086 643","Eterosonycha Butler, 1932","","L. Hill","FMHD#77-204","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","1",""
"e50f51ff-437f-4be3-afdd-8badf1042757","2126230","FMNH","Insects","FMNHINS 0000 073 075","Cercophonius Peters, 1961","","J. B. Kethley","FMHD#76-5026","Australia Western Australia","Australia","Western Australia","","","","","","","5",""
"df711292-b710-40f4-8949-380b4e83c117","350356","FMNH","Insects","FMNHINS 0000 073 674","Lychas Koch, 1845","","J. B. Kethley","FMHD#76-5026","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"89b8f303-994f-4af3-b1c3-d7f91fa63eb8","2157541","FMNH","Insects","FMNHINS 0000 085 962","Micropholcomma Crosby & Bishop, 1927","","J. B. Kethley","FMHD#76-493","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","10",""
"1e8fbd2b-96ea-4837-99cd-279e8f66552b","2154921","FMNH","Insects","FMNHINS 0000 086 553","Micropholcomma linnaei Rix, 2008","","J. B. Kethley","FMHD#76-493","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","60",""
"61cdfbab-b4ea-4377-bd8e-a2a0ef507d65","3260434","FMNH","Insects","FMNHINS 0003 260 434","Hexathelidae Simon, 1892","","A. F. Newton, M. K. Thayer","FMHD#86-688","Australia New South Wales","Australia","New South Wales","Berlese","","","","-30.5","152.4","1",""
"fae50e6d-526e-493e-bfa6-e7711589ae56","3260433","FMNH","Insects","FMNHINS 0003 260 433","Hexathelidae Simon, 1892","","A. F. Newton, M. K. Thayer","FMHD#87-156","Australia New South Wales","Australia","New South Wales","","","","","-30.5","152.4","1",""
"1c756d09-f6fa-4e0f-be54-e1b9a2ffb281","3176090","FMNH","Insects","FMNHINS 0003 176 090","Prionosternum nitidiceps (Simon, 1909)","","","","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"4a423977-3672-4bb2-9329-077e573917aa","3120651","FMNH","Insects","FMNHINS 0003 120 651","Morebilus plagusius (Walckenaer, 1837)","","","","","","","","","","","","","3",""
"3bfb2651-7094-42b4-8946-15cf829ad345","3196859","FMNH","Insects","FMNHINS 0003 196 859","Trachycosmus turramurra Platnick, 2002","","A. F. Newton, M. K. Thayer","FMHD#93-76","Australia Victoria","Australia","Victoria","Berlese","","","","-37.52","149.68","1",""
"e05e05e9-4f07-4397-90a9-2eceb79f0d3f","2817879","FMNH","Insects","FMNHINS 0000 128 372","Textricella parva Hickman, 1945","","J. B. Kethley","FMHD#77-104","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","20",""
"43f01c84-ac3f-435c-ae41-c5c87020375a","2817878","FMNH","Insects","FMNHINS 0000 128 371","Textricella parva Hickman, 1945","","J. B. Kethley","FMHD#77-113","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","2",""
"c8b62a86-738a-46c3-8fdc-89bb5f261f81","2157331","FMNH","Insects","FMNHINS 0000 085 886","Micropholcomma Crosby & Bishop, 1927","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-126","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.4302","115.885","3",""
"a5957d47-b9bd-4818-9877-01c7f680cdc7","2155974","FMNH","Insects","FMNHINS 0000 086 907","Urodacus yaschenkoi (Birula, 1903)","","J. B. Kethley","","","","","","","","","","","1",""
"9c440850-6789-4398-bfe0-18accf091dc1","350350","FMNH","Insects","FMNHINS 0000 073 655","Lychas alexandrinus (Hirst, 1911)","","G. A. Solem, L. Price","","","","","","","","","","","1",""
"aeb14bee-3117-4eae-83e6-d148bc54c804","350334","FMNH","Insects","FMNHINS 0000 073 661","Lychas Koch, 1845","","W. L. Necker","","","","","","","","","","","1",""
"74839f9c-0e3b-4deb-8042-315b437890df","350337","FMNH","Insects","FMNHINS 0000 073 660","Lychas variatus (Thorell, 1876)","","Kaiser, Uteck, Guindy","","","","","","","","","","","1",""
"dd22d48b-eb1f-4acf-a4a9-82c6c5bd44e3","350351","FMNH","Insects","FMNHINS 0000 073 794","Lychas Koch, 1845","","J. B. Kethley","","","","","","","","","","","1",""
"c9394c80-09ca-456c-988d-e0f2488cf7f8","350332","FMNH","Insects","FMNHINS 0000 073 071","Cercophonius Peters, 1961","","A. F. Newton, M. K. Thayer","FMHD#93-68","Australia New South Wales","Australia","New South Wales","FIT","","","","-36.53","148.18","35",""
"f23a5fbf-1711-4a22-97eb-b42b8d2bfeb8","2157518","FMNH","Insects","FMNHINS 0000 085 944","Micropholcomma Crosby & Bishop, 1927","","J. B. Kethley","FMHD#77-85","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","7",""
"2440544a-adef-4a3e-baa3-4e61504a2e5e","2993178","FMNH","Insects","FMNHINS 0002 993 178","Micropholcommatidae Hickman, 1944","","","FMHD#76-466","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"ce4523ff-0eb7-41a5-917e-3a3328a06227","2993198","FMNH","Insects","FMNHINS 0002 993 198","Oonopidae Simon, 1890","","","FMHD#76-441","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"279a16c1-a335-414c-93dc-2d9d25cf7b1e","2993199","FMNH","Insects","FMNHINS 0002 993 199","Micropholcommatidae Hickman, 1944","","","FMHD#76-441","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","8",""
"9903512d-62cb-4dd9-8718-37a666cdf332","2993287","FMNH","Insects","FMNHINS 0002 993 287","Linyphiidae Blackwall, 1859","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-73","","","","FIT","","","","-37.6775","145.739","3",""
"7e2c2855-a5b4-4cbd-b795-417681dea2cc","2993288","FMNH","Insects","FMNHINS 0002 993 288","Synotaxidae Simon, 1894","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-73","","","","FIT","","","","-37.6775","145.739","3",""
"e866543b-078c-42e2-a73c-296bb81f3162","2993283","FMNH","Insects","FMNHINS 0002 993 283","Salticidae Blackwall, 1841","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-73","","","","FIT","","","","-37.6775","145.739","4",""
"b315275d-f814-4894-9aad-3ed8a6118c89","2993284","FMNH","Insects","FMNHINS 0002 993 284","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-73","","","","FIT","","","","-37.6775","145.739","1",""
"11a2acde-3bd6-41d8-852b-18c14067219a","2993285","FMNH","Insects","FMNHINS 0002 993 285","Anapidae Simon, 1895","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-73","","","","FIT","","","","-37.6775","145.739","1",""
"9d86e378-d7ea-44b7-b24b-daad5640ff76","2993286","FMNH","Insects","FMNHINS 0002 993 286","Cycloctenidae Simon, 1898","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-73","","","","FIT","","","","-37.6775","145.739","1",""
"d90c5e5d-071f-413d-a1ad-3cf22ea2e21b","2993289","FMNH","Insects","FMNHINS 0002 993 289","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-76","","","","FIT","","","","-37.8458","146.245","2",""
"9e77f0f3-91d1-4858-b6a6-fadfd66143d1","2993290","FMNH","Insects","FMNHINS 0002 993 290","Amaurobiidae Thorell, 1869","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-76","","","","FIT","","","","-37.8458","146.245","1",""
"26b6e121-9a79-4fcd-861c-427f849e7be6","2993291","FMNH","Insects","FMNHINS 0002 993 291","Amphinectidae Forster & Wilton, 1973","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-76","","","","FIT","","","","-37.8458","146.245","1",""
"6a4f2331-ee55-4107-a386-9327de5914f8","2993292","FMNH","Insects","FMNHINS 0002 993 292","Micropholcommatidae Hickman, 1944","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-76","","","","FIT","","","","-37.8458","146.245","2",""
"67436dc2-5371-4c75-9678-c0a61b7e4ed7","2993296","FMNH","Insects","FMNHINS 0002 993 296","Idiopidae Simon, 1889","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-76","","","","FIT","","","","-37.8458","146.245","3",""
"70bbac7b-f6ef-4f56-af48-62e124014f0b","2993297","FMNH","Insects","FMNHINS 0002 993 297","Salticidae Blackwall, 1841","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-76","","","","FIT","","","","-37.8458","146.245","6",""
"b480c4ce-e165-4b01-ab1a-f26268043f2b","2993295","FMNH","Insects","FMNHINS 0002 993 295","Cycloctenidae Simon, 1898","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-76","","","","FIT","","","","-37.8458","146.245","4",""
"22243cc1-6383-445a-a9a1-983508b09eff","2993293","FMNH","Insects","FMNHINS 0002 993 294","Stiphidion Simon, 1902","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-76","","","","FIT","","","","-37.8458","146.245","3",""
"31bd030d-5573-4fc0-97e4-85c56218b4f2","2993246","FMNH","Insects","FMNHINS 0002 993 246","Linyphiidae Blackwall, 1859","","A. F. Newton, M. K. Thayer","","","","","Berlese","","","","","","1",""
"e163d23c-8670-48ae-a495-a892069f9c4f","2993247","FMNH","Insects","FMNHINS 0002 993 247","Symphytognathidae Hickman, 1931","","A. F. Newton, M. K. Thayer","","","","","Berlese","","","","","","1",""
"f1610450-994d-455d-98d3-e488e27b9fb8","2993271","FMNH","Insects","FMNHINS 0002 993 271","Salticidae Blackwall, 1841","","S. B. Peck, J. Kukalova-Peck","FMHD#93-362","Australia Northern Territory","Australia","Northern Territory","Malaise","","","","","","1",""
"caf47f69-1071-4c2c-ab4c-7111140158b5","2993148","FMNH","Insects","FMNHINS 0002 993 148","Micropholcommatidae Hickman, 1944","","J. B. Kethley","FMHD#76-474","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","8",""
"93e90422-5da3-4972-8691-14230d4f5e4e","2993160","FMNH","Insects","FMNHINS 0002 993 160","Micropholcommatidae Hickman, 1944","","J. B. Kethley","FMHD#76-476","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","2",""
"19a7b271-6c75-4541-9c62-106e5497459f","2993094","FMNH","Insects","FMNHINS 0002 993 094","Micropholcommatidae Hickman, 1944","","J. B. Kethley","FMHD#76-471","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","3",""
"5f5b1a43-34e8-4fec-a9d7-751e376bbf48","2993201","FMNH","Insects","FMNHINS 0002 993 201","Gnaphosidae Banks, 1892","","J. B. Kethley","FMHD#76-452","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"7e4fe41f-e073-40c9-bbe5-02c622fe8f73","2993200","FMNH","Insects","FMNHINS 0002 993 200","Micropholcommatidae Hickman, 1944","","J. B. Kethley","FMHD#76-452","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","5",""
"e7db9650-a0ad-4f00-9f60-a6674b48a8e3","2993162","FMNH","Insects","FMNHINS 0002 993 162","Micropholcommatidae Hickman, 1944","","J. B. Kethley","FMHD#76-454","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","29",""
"196e4535-e9dd-4bc0-9c1c-9f6513a1e5e4","2993303","FMNH","Insects","FMNHINS 0002 993 303","","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-70","","","","FIT","","","","-37.0006","149.396","1",""
"d4bab3b5-a491-4994-bce3-b8ef0b32e7c9","2993304","FMNH","Insects","FMNHINS 0002 993 304","","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-70","","","","FIT","","","","-37.0006","149.396","1",""
"40e14169-00bd-4778-8610-cea16a8176b0","2993311","FMNH","Insects","FMNHINS 0002 993 311","","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-70","","","","FIT","","","","-37.0006","149.396","19",""
"8d17b391-5385-470b-bdf4-1cb5ae2eb8db","2993299","FMNH","Insects","FMNHINS 0002 993 299","","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-70","","","","FIT","","","","-37.0006","149.396","1",""
"2ce408dc-b57d-4298-9899-ef974e3eef6c","2993300","FMNH","Insects","FMNHINS 0002 993 300","","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-70","","","","FIT","","","","-37.0006","149.396","1",""
"59c5eedf-5074-4b9c-ae1e-c8d19c6fdcc8","2993301","FMNH","Insects","FMNHINS 0002 993 301","","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-70","","","","FIT","","","","-37.0006","149.396","1",""
"4ab4f526-3fab-4f5d-b452-cba0b2e8655b","2993302","FMNH","Insects","FMNHINS 0002 993 302","","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-70","","","","FIT","","","","-37.0006","149.396","1",""
"d4585223-6d02-4be7-929b-564409b65568","2993310","FMNH","Insects","FMNHINS 0002 993 310","","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-70","","","","FIT","","","","-37.0006","149.396","4",""
"6427ed13-fa91-4216-b518-d74a905a965f","2993298","FMNH","Insects","FMNHINS 0002 993 298","Idiopidae Simon, 1889","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-70","","","","FIT","","","","-37.0006","149.396","1",""
"15355b3f-655f-4b4c-a0a5-462da774bcec","2993305","FMNH","Insects","FMNHINS 0002 993 305","","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-70","","","","FIT","","","","-37.0006","149.396","1",""
"7e4a3721-8543-41e0-a0f8-8252f44b6473","2993306","FMNH","Insects","FMNHINS 0002 993 306","","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-70","","","","FIT","","","","-37.0006","149.396","1",""
"23e036dc-2818-4d35-87c2-2dc6e9fe9779","2993307","FMNH","Insects","FMNHINS 0002 993 307","","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-70","","","","FIT","","","","-37.0006","149.396","4",""
"ea60c1c6-858a-4912-b1e9-92e5d872501d","2993308","FMNH","Insects","FMNHINS 0002 993 308","","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-70","","","","FIT","","","","-37.0006","149.396","3",""
"0f49c350-8b68-4e07-b3eb-beb861f57cbc","2993309","FMNH","Insects","FMNHINS 0002 993 309","","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-70","","","","FIT","","","","-37.0006","149.396","2",""
"ff5b25e7-81a4-413f-8f1c-1743f8422ecb","2993181","FMNH","Insects","FMNHINS 0002 993 181","Micropholcommatidae Hickman, 1944","","A. F. Newton, M. K. Thayer","","","","","","","","","","","1",""
"f8f5a688-7543-4cb3-ab3c-71199ab4285a","2149682","FMNH","Insects","FMNHINS 0000 086 522","Micropholcomma linnaei Rix, 2008","","J. B. Kethley","FMHD#76-513","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","4",""
"1c3d73f7-aa62-4607-8a24-a5b08e0e5333","3120726","FMNH","Insects","FMNHINS 0003 120 726","Cercophonius Peters, 1961","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-83","","","","Berlese","","","","-37.1236","142.503","3",""
"b9d2fedf-a5b2-46ab-92cc-1ebf7b0e6ac5","3260394","FMNH","Insects","FMNHINS 0003 260 394","Australothele Raven, 1984","","A. F. Newton, M. K. Thayer","FMHD#93-23","Australia Tasmania","Australia","Tasmania","carrion trap","","","","-41.6","145.68","1",""
"50df7034-da22-43d7-b0ef-cd9c686baa35","4129871","FMNH","Insects","FMNHINS 0004 129 871","Zodariidae Thorell, 1881","","J. Kethley","","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"f7c32af6-1c01-4e4c-b8d8-5bcf1efa8510","4129872","FMNH","Insects","FMNHINS 0004 129 872","Zodariidae Thorell, 1881","","J. Kethley","","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"ad057377-d3d3-4e1c-9146-d73bc8a87abf","4158996","FMNH","Insects","FMNHINS 0004 158 996","Salticidae Blackwall, 1841","","","","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"535fe1e8-b219-473b-8d4d-70b21daefa93","4158935","FMNH","Insects","FMNHINS 0004 158 935","Salticidae Blackwall, 1841","","A. F. Newton, M. K. Thayer","FMHD#93-96","Australia Victoria","Australia","Victoria","Berlese","","","","-37.85","146.25","3",""
"5cae5df0-6ea9-4c0b-b631-3f7c1b1fa6db","2993652","FMNH","Insects","FMNHINS 0002 993 652","Micropholcommatidae Hickman, 1944","","A. F. Newton, M. K. Thayer","FMHD#87-1291","Australia Victoria","Australia","Victoria","pyrethrin fogging","","","","-37.72","145.7","30",""
"6f936d0d-7e34-46d6-b1b7-81230c480504","2993649","FMNH","Insects","FMNHINS 0002 993 649","Salticidae Blackwall, 1841","","A. F. Newton, M. K. Thayer","FMHD#87-1291","Australia Victoria","Australia","Victoria","pyrethrin fogging","","","","-37.72","145.7","1",""
"664fe133-d241-449b-aa15-ef2182225335","2993651","FMNH","Insects","FMNHINS 0002 993 651","Baalzebub Coddington, 1986","","A. F. Newton, M. K. Thayer","FMHD#87-1291","Australia Victoria","Australia","Victoria","pyrethrin fogging","","","","-37.72","145.7","1",""
"ac6bb3c3-2d2a-41fb-847b-ff649faa4346","2993650","FMNH","Insects","FMNHINS 0002 993 650","Erigone Audouin, 1826","","A. F. Newton, M. K. Thayer","FMHD#87-1291","Australia Victoria","Australia","Victoria","pyrethrin fogging","","","","-37.72","145.7","1",""
"3489634a-8cd0-4cb2-8827-afba3439bff0","3482931","FMNH","Insects","FMNHINS 0003 482 931","Tetragnathidae Menge, 1866","","A. F. Newton, M. K. Thayer","FMHD#87-1291","Australia Victoria","Australia","Victoria","pyrethrin fogging","","","","-37.72","145.7","1",""
"a12ca25a-0127-445c-a620-383412366c91","3482932","FMNH","Insects","FMNHINS 0003 482 932","Opiliones","","A. F. Newton, M. K. Thayer","FMHD#87-1291","Australia Victoria","Australia","Victoria","pyrethrin fogging","","","","-37.72","145.7","2",""
"7c089ab9-c476-4603-8f5d-94a0b2bbaa1a","3482933","FMNH","Insects","FMNHINS 0003 482 933","Opiliones","","A. F. Newton, M. K. Thayer","FMHD#87-1291","Australia Victoria","Australia","Victoria","pyrethrin fogging","","","","-37.72","145.7","1",""
"98d29fe4-0da0-49ac-ad5c-f41ace2a0ead","3482958","FMNH","Insects","FMNHINS 0003 482 958","Opiliones","","A. F. Newton, M. K. Thayer","FMHD#87-1291","Australia Victoria","Australia","Victoria","pyrethrin fogging","","","","-37.72","145.7","4",""
"bda20df9-ea96-476a-a013-e90c89be14ca","3260399","FMNH","Insects","FMNHINS 0003 260 399","Cyrtaucheniidae Simon, 1889","","","","Australia","Australia","","","","","","","","2",""
"1c75499d-24f5-4710-865c-cf1758385591","3260403","FMNH","Insects","FMNHINS 0003 260 403","Cyrtaucheniidae Simon, 1889","","","","Australia","Australia","","","","","","","","2",""
"618bf5fb-1fcd-4d9c-9674-f6db2662b81a","2108388","FMNH","Insects","FMNHINS 0000 072 054","Ctenidae von Keyserling, 1877","","L. E. Watrous","FMHD#83-206","Australia South Australia","Australia","South Australia","FIT","","","","","","1",""
"4ee4f7a7-13a2-401d-9913-69bc37473b64","2822709","FMNH","Insects","FMNHINS 0000 128 419","Ctenidae von Keyserling, 1877","","A. Y. Solodovnikov, A. F. Newton, M. K. Thayer","FMHD#2004-135","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.9913","116.873","2",""
"b692416e-fb1b-4bda-98cb-ff899db86d53","2813173","FMNH","Insects","FMNHINS 0000 128 193","Ctenidae von Keyserling, 1877","","A. F. Newton, M. K. Thayer, D. J. Clarke","BS-178051","Australia Western Australia","Australia","Western Australia","pyrethrin fogging","","","","-34.996","116.549","1",""
"7a32417a-bb41-4187-b11a-f99d5da7101e","3716760","FMNH","Insects","FMNHINS 0003 716 760","Linyphiidae Blackwall, 1859","","A. F. Newton, M. K. Thayer","FMHD#93-6","Australia Tasmania","Australia","Tasmania","FIT","","","","-42.68","146.62","9",""
"322c2c7e-9191-4ca2-a8e4-6499c78551c6","3716751","FMNH","Insects","FMNHINS 0003 716 751","Linyphiidae Blackwall, 1859","","A. F. Newton, M. K. Thayer","FMHD#93-9","Australia Tasmania","Australia","Tasmania","FIT","","","","-42.68","146.67","7",""
"c1c2077a-8a46-4cc7-8c1a-16dd3ff03949","2788539","FMNH","Insects","FMNHINS 0000 128 673","Dolomedes Latreille, 1804","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-163","Australia Queensland","Australia","Queensland","FIT","","","","-17.4294","145.486","2","Yes"
"b84def7e-2b72-421a-a118-5da755d33f90","2788393","FMNH","Insects","FMNHINS 0000 128 658","Dolomedes Latreille, 1804","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-166","Australia Queensland","Australia","Queensland","FIT","","","","-17.7016","145.523","1","Yes"
"647286e4-fe95-4ea8-9f88-f2bdf06edcff","2815348","FMNH","Insects","FMNHINS 0000 128 295","Dolomedes Latreille, 1804","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-176","Australia Queensland","Australia","Queensland","FIT","","","","-17.2824","145.617","1","Yes"
"9b8c9e6b-8418-454b-accd-8a844634258e","2822705","FMNH","Insects","FMNHINS 0000 128 417","Dolomedes Latreille, 1804","","A. Y. Solodovnikov, A. F. Newton, M. K. Thayer","FMHD#2004-135","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.9913","116.873","3","Yes"
"779b4a88-7b18-4b31-ad79-acafc4d59513","2155977","FMNH","Insects","FMNHINS 0000 086 908","Liocheles australasiae (Fabricius, 1775)","","W. L. Necker","","","","","","","","","","","2",""
"c9142a5e-8b6e-474b-acf8-ff85228400c7","2857829","FMNH","Insects","FMNHINS 0002 857 829","Araneidae Clerck, 1757","","L. E. Watrous","FMHD#83-672","Australia Northern Territory","Australia","Northern Territory","","","","","","","1",""
"e951fd36-b46d-47b9-80a7-d5281ce8c471","2813882","FMNH","Insects","FMNHINS 0000 128 238","Salticidae Blackwall, 1841","","A. F. Newton","BS-177883","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-16.4718","145.326","1",""
"2dacd6e7-f667-49e8-b5ed-78c447e17a24","2813923","FMNH","Insects","FMNHINS 0000 128 239","Mysmenidae Petrunkevitch, 1928","","A. F. Newton","BS-177883","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-16.4718","145.326","1",""
"24f60ebe-e04b-4b33-bb62-f9eb4e5eb498","2813929","FMNH","Insects","FMNHINS 0000 128 240","Amphinectidae Forster & Wilton, 1973","","A. F. Newton","BS-177883","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-16.4718","145.326","4",""
"1f15d24a-8d71-4b58-9225-aea7c3b31d99","1810148","FMNH","Insects","FMNHINS 0000 061 634","Gamasomorpha Karsch, 1881","","A. F. Newton, D. J. Clarke, et al.","FMHD#2004-186","Australia Queensland","Australia","Queensland","Berlese","","","","-16.4718","145.326","1",""
"af64e676-dd2b-427a-b6c9-f4f3f0fcc3b2","4032410","FMNH","Insects","FMNHINS 0004 032 410","Cercophonius Peters, 1961","","A. F. Newton, M. K. Thayer","FMHD#2013-86","","Australia","New South Wales","Berlese","","","","-28.3356","152.975","1",""
"75d858b9-85b6-4eae-87c9-ff120d81197d","3836665","FMNH","Insects","FMNHINS 0003 836 665","Idiopidae Simon, 1889","","Alfred Francis Newton Jr, Margaret Kathryn Thayer","FMHD#87-168","Australia New South Wales","Australia","New South Wales","","","","","","","3",""
"2a10598a-9d6c-4ca0-ab8e-913f044f70f4","967758","FMNH","Insects","FMNHINS 0000 033 790","Oonopidae Simon, 1890","","","FMHD#76-467","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1","Yes"
"bbaac0c2-42ab-4804-b808-c1e558458d52","350340","FMNH","Insects","FMNHINS 0000 350 340","Scorpionidae","","L. E. Watrous","FMHD#83-680","Australia South Australia","Australia","South Australia","","","","","","","6",""
"a6e3ba05-1383-441b-b86a-73ea40776bfa","967760","FMNH","Insects","FMNHINS 0000 033 792","Oonopidae Simon, 1890","","","FMHD#77-198","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","2","Yes"
"5ec7440c-3cea-41ea-a232-cf4cfd15c1b8","350333","FMNH","Insects","FMNHINS 0000 350 333","Buthidae Koch, 1837","","L. E. Watrous","FMHD#83-690","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"d44362c6-bbb4-4b84-a860-01ee5485bd5f","350336","FMNH","Insects","FMNHINS 0000 350 336","Ischnuridae Simon, 1879","","L. E. Watrous","FMHD#83-671","Australia Northern Territory","Australia","Northern Territory","","","","","","","1",""
"8b5d68f4-7d9e-40b6-baf7-2c4b475e4a07","350347","FMNH","Insects","FMNHINS 0000 350 347","Buthidae Koch, 1837","","L. E. Watrous","FMHD#83-688","Australia Victoria","Australia","Victoria","","","","","","","1",""
"14af2473-0d5d-4697-9eb0-b17b91928e67","350339","FMNH","Insects","FMNHINS 0000 350 339","Scorpionidae","","L. E. Watrous","FMHD#83-206","Australia South Australia","Australia","South Australia","FIT","","","","","","1",""
"fb0226ae-f28f-4535-bcb1-12d79cf1ee0d","967765","FMNH","Insects","FMNHINS 0000 033 797","Oonopidae Simon, 1890","","","FMHD#77-84","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","4","Yes"
