"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1cf8875e-e5a9-4397-9e1b-983be0f0f4cb","2928449","FMNH","Fishes","122824","Amphiprion chrysopterus","","Palau 2006 Team, T. J. Donaldson","PAL06-11","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","","","7.61867","134.509","1",""
"30d79090-4722-4d30-821d-37109319056f","2844068","FMNH","Fishes","124124","Hemigymnus melapterus","","Palau 2006 Team, T. J. Donaldson","PAL06-11","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc","","7.61867","134.509","1",""
"6925ad85-6e12-4bd8-9b29-b55ff1f84064","3383391","FMNH","Fishes","126377","Fowleria marmorata","","Palau 2006 Team, T. J. Donaldson","PAL06-11","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc,tiss","","7.61867","134.509","1",""
"bd11b1f5-c312-4353-83a0-00897609694b","2771636","FMNH","Fishes","122659","Myripristis murdjan","","Palau 2006 Team, T. J. Donaldson","PAL06-11","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc","","7.61867","134.509","4",""
"514f711e-37a7-42ed-86ff-01b85a39028f","2790893","FMNH","Fishes","123203","Pseudochromidae","","Palau 2006 Team, T. J. Donaldson","PAL06-11","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc","","7.61867","134.509","3",""
"e33f13e2-99e9-4cd3-8b75-aeb1e71f97f3","2771097","FMNH","Fishes","122610","Samariscus triocellatus","","Palau 2006 Team, T. J. Donaldson","PAL06-11","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc","","7.61867","134.509","1",""
"1689fb44-2d3e-45e4-93f3-854335019afa","2831062","FMNH","Fishes","123881","Neoglyphidodon nigroris","","Palau 2006 Team, T. J. Donaldson","PAL06-11","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc,tiss","","7.61867","134.509","1",""
"a138826f-d975-4155-bf1a-ebb83dbe8ff7","1767336","FMNH","Fishes","119255","Pseudochromis purpurascens","","Palau 2006 Team, T. J. Donaldson","PAL06-11","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc,tiss","","7.61867","134.509","1",""
"84a587d0-d588-4adb-a57c-ffaff5bc1fbc","2802105","FMNH","Fishes","123471","Chaetodon kleinii","","Palau 2006 Team, T. J. Donaldson","PAL06-11","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc","","7.61867","134.509","1",""
"e971cdfc-e5ca-490e-b349-e4c82c1c46ee","2818549","FMNH","Fishes","123729","Chromis retrofasciata","","Palau 2006 Team, T. J. Donaldson","PAL06-11","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc","","7.61867","134.509","1",""
"f60e3100-b72e-4962-a21c-524942f7df9e","2772304","FMNH","Fishes","122727","Sargocentron caudimaculatum","","Palau 2006 Team, T. J. Donaldson","PAL06-11","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc","","7.61867","134.509","1",""
"8acd40a9-70e5-4154-b19e-1c5cde5aaaf2","2842675","FMNH","Fishes","124024","Sufflamen bursa","","Palau 2006 Team, T. J. Donaldson","PAL06-11","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc","","7.61867","134.509","1",""
"5caa0dfb-9cbc-4942-b77d-dda073189aac","2837048","FMNH","Fishes","123993","Balistapus undulatus","","Palau 2006 Team, T. J. Donaldson","PAL06-11","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc","","7.61867","134.509","3",""
"485168d9-11f9-457c-a9f9-fe2d4be47adb","2835115","FMNH","Fishes","123965","Labridae","","Palau 2006 Team, T. J. Donaldson","PAL06-11","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc","","7.61867","134.509","1",""
"ea989f66-ce15-42c2-ab20-30d4fe4c065a","2790967","FMNH","Fishes","123236","Zanclus cornutus","","Palau 2006 Team, T. J. Donaldson","PAL06-11","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc","","7.61867","134.509","1",""
"829846f3-682a-45ce-8e69-b8cde8ecea64","2818239","FMNH","Fishes","123683","Chromis atripes","","Palau 2006 Team, T. J. Donaldson","PAL06-11","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc","","7.61867","134.509","1",""
"8f7c93a1-8afc-4ca9-a337-c676ce50bd5e","2823373","FMNH","Fishes","123758","Dascyllus reticulatus","","Palau 2006 Team, T. J. Donaldson","PAL06-11","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc","","7.61867","134.509","9",""
"4f1c55e2-1d32-42b8-b112-e89d74ee0f72","2789867","FMNH","Fishes","122979","Pristiapogon kallopterus","","Palau 2006 Team, T. J. Donaldson","PAL06-11","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc","","7.61867","134.509","2",""
"cfb362dc-3606-4142-9134-9b691ab2bd30","2843242","FMNH","Fishes","124093","Halichoeres biocellatus","","Palau 2006 Team, T. J. Donaldson","PAL06-11","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc","","7.61867","134.509","2",""
"48eff998-9e2e-4ecf-9767-9e1df9544bea","2849210","FMNH","Fishes","124181","Pseudocheilinus evanidus","","Palau 2006 Team, T. J. Donaldson","PAL06-11","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc","","7.61867","134.509","13",""
"593849a0-1a77-44b8-ab1a-ed305ef5dfe0","2824803","FMNH","Fishes","123857","Pomacentrus vaiuli","","Palau 2006 Team, T. J. Donaldson","PAL06-11","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc","","7.61867","134.509","2",""
"50bd3d01-ac84-430b-9fa2-5aa3bec2798c","2849671","FMNH","Fishes","124204","Pseudocheilinus hexataenia","","Palau 2006 Team, T. J. Donaldson","PAL06-11","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc","","7.61867","134.509","1",""
"d2861d86-d403-4ff1-9c04-65476f499c74","2824703","FMNH","Fishes","123843","Pomacentrus reidi","","Palau 2006 Team, T. J. Donaldson","PAL06-11","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc","","7.61867","134.509","8",""
"6a18ccbd-5cf0-4d53-984c-bde1207d8c84","2851957","FMNH","Fishes","124247","Wetmorella nigropinnata","","Palau 2006 Team, T. J. Donaldson","PAL06-11","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc","","7.61867","134.509","2",""
"8d676064-0803-4abc-8782-c2de16094bee","2808428","FMNH","Fishes","123618","Pseudogramma polyacantha","","Palau 2006 Team, T. J. Donaldson","PAL06-11","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc","","7.61867","134.509","2",""
"94b4ed02-2661-44fb-aa5c-ad2cb12a7ea2","2779035","FMNH","Fishes","122921","Nectamia fusca","","Palau 2006 Team, T. J. Donaldson","PAL06-11","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc","","7.61867","134.509","8",""
"41964f54-e5da-49b7-a4c3-219d84430d33","2843116","FMNH","Fishes","124069","Cirrhilabrus cyanopleura","","Palau 2006 Team, T. J. Donaldson","PAL06-11","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc","","7.61867","134.509","7",""
"692227b8-61dd-4d52-9464-f71860435a86","2771602","FMNH","Fishes","122643","Myripristis kuntee","","Palau 2006 Team, T. J. Donaldson","PAL06-11","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc","","7.61867","134.509","4",""
"e2519430-f400-4107-829b-4376f8754022","2817780","FMNH","Fishes","123655","Chromis","","Palau 2006 Team, T. J. Donaldson","PAL06-11","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc","","7.61867","134.509","2",""
"223e6a62-9b53-445e-a912-77c93873d007","2791508","FMNH","Fishes","123290","Scorpaenopsis","","Palau 2006 Team, T. J. Donaldson","PAL06-11","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc,tiss","","7.61867","134.509","3",""
"f9df380d-2a4b-4b24-82f7-a22b878bb537","2765550","FMNH","Fishes","122503","Uropterygius","","Palau 2006 Team, T. J. Donaldson","PAL06-11","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc","","7.61867","134.509","1",""
"1d369402-eca6-4fa1-a27d-229b0255752f","2846115","FMNH","Fishes","124165","Pseudocheilinus","","Palau 2006 Team, T. J. Donaldson","PAL06-11","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc","","7.61867","134.509","2",""
"4751ddda-b958-4bf3-b614-2144af029b5b","2790194","FMNH","Fishes","123052","Cephalopholis leopardus","","Palau 2006 Team, T. J. Donaldson","PAL06-11","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc","","7.61867","134.509","1",""
"0b222a80-4a42-4d5d-92fa-7d8b03f235e2","2772681","FMNH","Fishes","122767","Sargocentron tiereoides","","Palau 2006 Team, T. J. Donaldson","PAL06-11","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc","","7.61867","134.509","1",""
"06d30547-1584-4a78-9485-d10105209d80","2817800","FMNH","Fishes","123668","Chromis alpha","","Palau 2006 Team, T. J. Donaldson","PAL06-11","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc","","7.61867","134.509","3",""
"82dca1bc-972c-4618-8318-df3b3d817237","2188457","FMNH","Fishes","121394","Zebrasoma scopas","","Palau 2006 Team, T. J. Donaldson","PAL06-11","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc","","7.61867","134.509","2",""
"b794bdc2-0042-4c17-8c68-1f2681782ef4","2775435","FMNH","Fishes","122843","Apogonichthyoides pseudotaeniatus","","","PAL06-09","Palau Ngaremlengui","Palau","Ngaremlengui","rotenone, spear","","alc","","7.55072","134.509","5",""
"f6a807c5-3eb1-4864-ab53-0d165fa51b3d","2776029","FMNH","Fishes","122884","Cheilodipterus singapurensis","","","PAL06-09","Palau Ngaremlengui","Palau","Ngaremlengui","rotenone, spear","","alc","","7.55072","134.509","1",""
"f6c52d74-fd64-4f63-9c9c-17aa24314433","2776163","FMNH","Fishes","122892","Fowleria isostigma","","","PAL06-09","Palau Ngaremlengui","Palau","Ngaremlengui","rotenone, spear","","alc","","7.55072","134.509","10",""
"1c6e33de-ad71-43ed-8c1b-9513eada0930","1765210","FMNH","Fishes","119202","Pristicon trimaculatus","","","PAL06-09","Palau Ngaremlengui","Palau","Ngaremlengui","rotenone, spear","","alc,tiss","","7.55072","134.509","7",""
"e4f1dae2-e18c-445e-ab1f-dd88e4c2efb3","1769786","FMNH","Fishes","119355","Siganus argenteus","","","PAL06-09","Palau Ngaremlengui","Palau","Ngaremlengui","rotenone, spear","","alc,tiss","","7.55072","134.509","1",""
"5e68f513-b76d-4cf0-9932-3cf4c55ffe84","2791935","FMNH","Fishes","123354","Synchiropus splendidus","","","PAL06-09","Palau Ngaremlengui","Palau","Ngaremlengui","rotenone, spear","","alc","","7.55072","134.509","1",""
"d9533a9a-889a-491c-b0c5-eb707a78c750","1773606","FMNH","Fishes","119565","Arothron nigropunctatus","","","PAL06-09","Palau Ngaremlengui","Palau","Ngaremlengui","rotenone, spear","","alc,tiss","","7.55072","134.509","2",""
"8a157e65-a7e9-4b92-b025-d521f6f50fe4","1764997","FMNH","Fishes","119166","Synodus variegatus","","","PAL06-09","Palau Ngaremlengui","Palau","Ngaremlengui","rotenone, spear","","alc,tiss","","7.55072","134.509","1",""
"9546a4ce-1b63-4ead-8e56-d7e5d7045c10","1765246","FMNH","Fishes","119214","Nectamia fusca","","","PAL06-09","Palau Ngaremlengui","Palau","Ngaremlengui","rotenone, spear","","alc,tiss","","7.55072","134.509","4",""
"2465a81f-6fe1-4f85-9ca8-14ed456961c6","1767689","FMNH","Fishes","119314","Chaetodon lunula","","","PAL06-09","Palau Ngaremlengui","Palau","Ngaremlengui","rotenone, spear","","alc,tiss","","7.55072","134.509","1",""
"920b5e20-8c3f-48d6-8288-09aba58c2847","2771901","FMNH","Fishes","122685","Myripristis violacea","","","PAL06-09","Palau Ngaremlengui","Palau","Ngaremlengui","rotenone, spear","","alc","","7.55072","134.509","2",""
"5f02a107-f139-460f-a609-59b322e592e1","1770017","FMNH","Fishes","119380","Amblyglyphidodon curacao","","","PAL06-09","Palau Ngaremlengui","Palau","Ngaremlengui","rotenone, spear","","alc,tiss","","7.55072","134.509","3",""
"556c13d2-3b09-4a18-bdd3-3bb94e32eccd","2832602","FMNH","Fishes","123929","Gobiidae","","","PAL06-09","Palau Ngaremlengui","Palau","Ngaremlengui","rotenone, spear","","alc","","7.55072","134.509","2",""
"3519aec4-2757-4807-8c86-99e014b763b4","2332074","FMNH","Fishes","121772","Ctenochaetus striatus","","","PAL06-09","Palau Ngaremlengui","Palau","Ngaremlengui","rotenone, spear","","alc","","7.55072","134.509","3",""
"5ae7eb3d-3dd6-4fae-bb47-f7645ae5fd30","2188450","FMNH","Fishes","121391","Zebrasoma veliferum","","","PAL06-09","Palau Ngaremlengui","Palau","Ngaremlengui","rotenone, spear","","alc","","7.55072","134.509","1",""
"91b74fcf-676f-4015-8d89-dfd914d44487","1767702","FMNH","Fishes","119327","Chaetodon ulietensis","","","PAL06-09","Palau Ngaremlengui","Palau","Ngaremlengui","rotenone, spear","","alc,tiss","","7.55072","134.509","2","No"
"3dc26ce8-f176-4429-9f9b-8035609ba7b9","2771594","FMNH","Fishes","122635","Myripristis berndti","","","PAL06-09","Palau Ngaremlengui","Palau","Ngaremlengui","rotenone, spear","","alc","","7.55072","134.509","1",""
"4f84b64c-7b85-4f3c-9ead-e93e82c9dccd","2832712","FMNH","Fishes","123954","Koumansetta rainfordi","","","PAL06-09","Palau Ngaremlengui","Palau","Ngaremlengui","rotenone, spear","","alc","","7.55072","134.509","2",""
"5824f6b3-b46e-48fc-8eb7-cfd75c88e5f5","1767328","FMNH","Fishes","119249","Plesiops gracilis","","","PAL06-09","Palau Ngaremlengui","Palau","Ngaremlengui","rotenone, spear","","alc,tiss","","7.55072","134.509","1",""
"7099e457-30e2-4765-babc-c88435cca53a","2849200","FMNH","Fishes","124172","Pseudocheilinops ataenia","","","PAL06-09","Palau Ngaremlengui","Palau","Ngaremlengui","rotenone, spear","","alc,tiss","","7.55072","134.509","6","No"
"33860912-e5f9-4599-b2a7-a6bb1f826074","2774016","FMNH","Fishes","122810","Apogon","","","PAL06-09","Palau Ngaremlengui","Palau","Ngaremlengui","rotenone, spear","","alc","","7.55072","134.509","1",""
"5e549881-04f8-4069-8bfc-850d9e3761eb","2789910","FMNH","Fishes","122986","Pseudamia","","","PAL06-09","Palau Ngaremlengui","Palau","Ngaremlengui","rotenone, spear","","alc","","7.55072","134.509","9",""
"704f3213-fcc7-4161-9eda-a73729197afd","2790428","FMNH","Fishes","123144","Lutjanus biguttatus","","","PAL06-09","Palau Ngaremlengui","Palau","Ngaremlengui","rotenone, spear","","alc","","7.55072","134.509","5",""
"7a2a46f9-1f8a-4a9c-a37f-c72e1febe50a","2831068","FMNH","Fishes","123887","Pomacentrus nigromanus","","","PAL06-09","Palau Ngaremlengui","Palau","Ngaremlengui","rotenone, spear","","alc,tiss","","7.55072","134.509","1",""
"cbb7b661-1abf-4717-b107-e3a557d10135","2831064","FMNH","Fishes","123883","Pomacentrus","","","PAL06-09","Palau Ngaremlengui","Palau","Ngaremlengui","rotenone, spear","","alc,tiss","","7.55072","134.509","2",""
"2a6d8f57-7d9c-42f4-8141-3e1227e10006","2792243","FMNH","Fishes","123385","Chaetodontoplus mesoleucus","","","PAL06-09","Palau Ngaremlengui","Palau","Ngaremlengui","rotenone, spear","","alc","","7.55072","134.509","1",""
"b0719ea4-fd1f-4689-98fb-55ccf9d23316","2775682","FMNH","Fishes","122854","Archamia fucata","","","PAL06-09","Palau Ngaremlengui","Palau","Ngaremlengui","rotenone, spear","","alc","","7.55072","134.509","8",""
"05cafc81-2a96-46bd-8b40-7bb02225152c","2772348","FMNH","Fishes","122739","Sargocentron diadema","","","PAL06-09","Palau Ngaremlengui","Palau","Ngaremlengui","rotenone, spear","","alc","","7.55072","134.509","1",""
"bd0bca93-a1c2-4466-a769-5a84a7f5c510","2790438","FMNH","Fishes","123151","Caesio caerulaurea","","","PAL06-09","Palau Ngaremlengui","Palau","Ngaremlengui","rotenone, spear","","alc","","7.55072","134.509","2",""
"ed7e8f39-d2d3-484e-808c-8f206755b60a","2775768","FMNH","Fishes","122865","Cheilodipterus macrodon","","","PAL06-09","Palau Ngaremlengui","Palau","Ngaremlengui","rotenone, spear","","alc","","7.55072","134.509","1",""
"95723b17-b95c-46a6-88bf-9ab792b1c12d","2790444","FMNH","Fishes","123156","Caesio","","","PAL06-09","Palau Ngaremlengui","Palau","Ngaremlengui","rotenone, spear","","alc","","7.55072","134.509","1",""
"d7f3b9dd-2ff2-499e-bbbd-d38cda36d550","2832038","FMNH","Fishes","123900","Scarus","","","PAL06-09","Palau Ngaremlengui","Palau","Ngaremlengui","rotenone, spear","","alc","","7.55072","134.509","1",""
"fb213e65-8015-449e-bf6f-1d698c5bc78a","2823555","FMNH","Fishes","123779","Hemiglyphidodon plagiometopon","","","PAL06-09","Palau Ngaremlengui","Palau","Ngaremlengui","rotenone, spear","","alc","","7.55072","134.509","5",""
"88432f83-451a-4cfd-a3be-5db0a69de158","2832193","FMNH","Fishes","123905","Scarus flavipectoralis","","","PAL06-09","Palau Ngaremlengui","Palau","Ngaremlengui","rotenone, spear","","alc","","7.55072","134.509","1",""
"1f004bfb-cb8f-4f59-bc4f-db21a1a11529","2792537","FMNH","Fishes","123433","Brotula multibarbata","","","PAL06-09","Palau Ngaremlengui","Palau","Ngaremlengui","rotenone, spear","","alc","","7.55072","134.509","1",""
"082144de-76fa-4896-8562-1328b30823fb","2835108","FMNH","Fishes","123964","Labridae","","","PAL06-09","Palau Ngaremlengui","Palau","Ngaremlengui","rotenone, spear","","alc","","7.55072","134.509","1",""
"0064bb5f-e84f-483e-b5ce-0b8811a0bed2","2851956","FMNH","Fishes","124246","Wetmorella nigropinnata","","","PAL06-09","Palau Ngaremlengui","Palau","Ngaremlengui","rotenone, spear","","alc","","7.55072","134.509","1",""
"9d664311-e18f-4b38-86ba-8941501c8e9f","2844915","FMNH","Fishes","124130","Labroides dimidiatus","","","PAL06-09","Palau Ngaremlengui","Palau","Ngaremlengui","rotenone, spear","","alc","","7.55072","134.509","1",""
"43133748-e565-46b2-b449-a23593a4fdff","2843999","FMNH","Fishes","124111","Halichoeres melanurus","","","PAL06-09","Palau Ngaremlengui","Palau","Ngaremlengui","rotenone, spear","","alc","","7.55072","134.509","2",""
"74c94d26-2b91-4da4-8e35-b94e8c906e22","2843137","FMNH","Fishes","124080","Epibulus insidiator","","","PAL06-09","Palau Ngaremlengui","Palau","Ngaremlengui","rotenone, spear","","alc","","7.55072","134.509","3",""
"0a017782-ef2a-4660-952b-21bdaf11c07b","2792183","FMNH","Fishes","123373","Pygoplites diacanthus","","","PAL06-09","Palau Ngaremlengui","Palau","Ngaremlengui","rotenone, spear","","alc","","7.55072","134.509","1",""
"1c39eaf5-723c-4038-916a-3d39f7220714","2845079","FMNH","Fishes","124151","Oxycheilinus celebicus","","","PAL06-09","Palau Ngaremlengui","Palau","Ngaremlengui","rotenone, spear","","alc","","7.55072","134.509","12",""
"4c1cd5d1-d083-4433-9d6b-41a96ca1ad77","2790971","FMNH","Fishes","123239","Zanclus cornutus","","","PAL06-09","Palau Ngaremlengui","Palau","Ngaremlengui","rotenone, spear","","alc","","7.55072","134.509","1",""
"8449193e-a40b-4b51-a470-75a9b06a57f7","2860904","FMNH","Fishes","124312","Meiacanthus atrodorsalis","","","PAL06-09","Palau Ngaremlengui","Palau","Ngaremlengui","rotenone, spear","","alc","","7.55072","134.509","1",""
"96ce5c7a-267b-4a1d-a814-a4aac50b83ce","2802488","FMNH","Fishes","123480","Chaetodon lunulatus","","","PAL06-09","Palau Ngaremlengui","Palau","Ngaremlengui","rotenone, spear","","alc","","7.55072","134.509","2",""
"fd0160f5-3e4f-4a29-a6c9-cd3052b33579","2802675","FMNH","Fishes","123494","Chaetodon octofasciatus","","","PAL06-09","Palau Ngaremlengui","Palau","Ngaremlengui","rotenone, spear","","alc","","7.55072","134.509","2",""
"45469489-ce16-41eb-b6ad-3af8bd537121","2772680","FMNH","Fishes","122766","Sargocentron tiereoides","","","PAL06-09","Palau Ngaremlengui","Palau","Ngaremlengui","rotenone, spear","","alc","","7.55072","134.509","1",""
"187c079d-6f63-44a8-a7c8-5dc8e2d6880d","4628690","FMNH","Fishes","117470","Trimma randalli","Paratype(s)","","PAL06-09","Palau Ngaremlengui","Palau","Ngaremlengui","rotenone, spear","","alc","","7.55072","134.509","1",""
"a6222c6c-5272-42b5-82ad-535892206491","1771869","FMNH","Fishes","119407","Chrysiptera brownriggii","","R. Winterbottom, W. Holleman","PAL06-49","Palau Peleliu","Palau","Peleliu","rotenone","","alc,tiss","","7.00372","134.219","1",""
"8f278a8e-9460-4184-a72e-bc9cdc376663","2791878","FMNH","Fishes","123349","Siganus canaliculatus","","R. Winterbottom, W. Holleman","PAL06-49","Palau Peleliu","Palau","Peleliu","rotenone","","alc","","7.00372","134.219","1",""
"99a234b9-e2c2-45da-95f6-4f3d77462b0d","1771901","FMNH","Fishes","119435","Stegastes albifasciatus","","R. Winterbottom, W. Holleman","PAL06-49","Palau Peleliu","Palau","Peleliu","rotenone","","alc,tiss","","7.00372","134.219","2",""
"1175227b-6c50-4554-9641-6a48c16d655b","1769760","FMNH","Fishes","119341","Acanthurus nigricauda","","R. Winterbottom, W. Holleman","PAL06-49","Palau Peleliu","Palau","Peleliu","rotenone","","alc,tiss","","7.00372","134.219","1",""
"48786c49-3c7f-4fa9-9c20-cb5c3f70ab4a","2188417","FMNH","Fishes","121389","Acanthurus triostegus","","R. Winterbottom, W. Holleman","PAL06-49","Palau Peleliu","Palau","Peleliu","rotenone","","alc","","7.00372","134.219","7",""
"02befea1-084b-41fd-b92c-7fe54da4a119","2802074","FMNH","Fishes","123461","Chaetodon auriga","","R. Winterbottom, W. Holleman","PAL06-49","Palau Peleliu","Palau","Peleliu","rotenone","","alc","","7.00372","134.219","1",""
"8d7d5269-477d-434e-a733-84620dccbb78","2807432","FMNH","Fishes","123544","Chaetodon rafflesii","","R. Winterbottom, W. Holleman","PAL06-49","Palau Peleliu","Palau","Peleliu","rotenone","","alc","","7.00372","134.219","21",""
"5f63e367-3e6e-4c47-8ffc-dcb3ea618587","2804660","FMNH","Fishes","123516","Chaetodon vagabundus","","R. Winterbottom, W. Holleman","PAL06-49","Palau Peleliu","Palau","Peleliu","rotenone","","alc","","7.00372","134.219","7",""
"a056a883-f91a-472d-be09-97bc30ad9912","2764803","FMNH","Fishes","122476","Gymnothorax flavimarginatus","","R. Winterbottom, W. Holleman","PAL06-49","Palau Peleliu","Palau","Peleliu","rotenone","","alc","","7.00372","134.219","11",""
"4d25d439-4237-40cc-8408-b9620bcc2176","1773019","FMNH","Fishes","119491","Halichoeres trimaculatus","","R. Winterbottom, W. Holleman","PAL06-49","Palau Peleliu","Palau","Peleliu","rotenone","","alc,tiss","","7.00372","134.219","23",""
"a4cf5189-fc03-4d28-b3d9-5cd023a68069","715024","FMNH","Fishes","119137","Leiuranus semicinctus","","R. Winterbottom, W. Holleman","PAL06-49","Palau Peleliu","Palau","Peleliu","rotenone","","alc,tiss","","7.00372","134.219","1",""
"bff39158-bc09-438f-83f0-8ab9c9ebada5","715071","FMNH","Fishes","119145","Gymnomuraena zebra","","R. Winterbottom, W. Holleman","PAL06-49","Palau Peleliu","Palau","Peleliu","rotenone","","alc,tiss","","7.00372","134.219","4",""
"f62f42c9-2d54-4c17-bd28-754af31a135d","1769795","FMNH","Fishes","119360","Siganus spinus","","R. Winterbottom, W. Holleman","PAL06-49","Palau Peleliu","Palau","Peleliu","rotenone","","alc,tiss","","7.00372","134.219","1",""
"ae83ae1f-8bcf-4d19-98b1-4b69011dbc2f","1772685","FMNH","Fishes","119456","Cheilio inermis","","R. Winterbottom, W. Holleman","PAL06-49","Palau Peleliu","Palau","Peleliu","rotenone","","alc,tiss","","7.00372","134.219","12","No"
"b2ac79db-626e-41f9-b48c-f24dbe4a00c0","2771934","FMNH","Fishes","122704","Neoniphon sammara","","R. Winterbottom, W. Holleman","PAL06-49","Palau Peleliu","Palau","Peleliu","rotenone","","alc","","7.00372","134.219","2",""
"594c0807-a6b7-48e2-bc5a-d391083679fc","1773614","FMNH","Fishes","119572","Diodon hystrix","","R. Winterbottom, W. Holleman","PAL06-49","Palau Peleliu","Palau","Peleliu","rotenone","","alc,tiss","","7.00372","134.219","1","No"
"2ca38537-1b90-4045-a863-0d96d9868442","2790404","FMNH","Fishes","123120","Scolopsis lineatus","","R. Winterbottom, W. Holleman","PAL06-49","Palau Peleliu","Palau","Peleliu","rotenone","","alc","","7.00372","134.219","1",""
"219519eb-80f8-4fd2-8c3a-641fb44f5285","715087","FMNH","Fishes","119149","Gymnothorax enigmaticus","","R. Winterbottom, W. Holleman","PAL06-49","Palau Peleliu","Palau","Peleliu","rotenone","","alc,tiss","","7.00372","134.219","7",""
"7a9fc5c1-a83a-4438-8de3-043b4a1e96c1","2765670","FMNH","Fishes","122514","Gymnothorax pictus","","R. Winterbottom, W. Holleman","PAL06-49","Palau Peleliu","Palau","Peleliu","rotenone","","alc","","7.00372","134.219","1",""
"7780f696-fa4a-4ca3-929a-bd10eb29db23","2765668","FMNH","Fishes","122513","Gymnothorax pictus","","R. Winterbottom, W. Holleman","PAL06-49","Palau Peleliu","Palau","Peleliu","rotenone","","alc","","7.00372","134.219","1",""
"b1427ce6-f113-4f57-a69e-9f4041fcfac7","2790421","FMNH","Fishes","123137","Lutjanus fulvus","","R. Winterbottom, W. Holleman","PAL06-49","Palau Peleliu","Palau","Peleliu","rotenone","","alc","","7.00372","134.219","3",""
"185d41a9-059c-4efa-b3bf-1021b13a6587","2823310","FMNH","Fishes","123743","Chrysiptera biocellata","","R. Winterbottom, W. Holleman","PAL06-49","Palau Peleliu","Palau","Peleliu","rotenone","","alc","","7.00372","134.219","2",""
"b4bebbe8-5ef7-47f9-8211-cc982fa5d546","1773603","FMNH","Fishes","119562","Arothron hispidus","","R. Winterbottom, W. Holleman","PAL06-49","Palau Peleliu","Palau","Peleliu","rotenone","","alc,tiss","","7.00372","134.219","1",""
"d1cf6d96-0802-41e3-bc6c-29ca386a13bc","2771925","FMNH","Fishes","122700","Neoniphon argenteus","","R. Winterbottom, W. Holleman","PAL06-49","Palau Peleliu","Palau","Peleliu","rotenone","","alc","","7.00372","134.219","1",""
"c2948d55-5586-43ee-9cb1-1a18a3e38328","2790229","FMNH","Fishes","123083","Plesiops verecundus","","R. Winterbottom, W. Holleman","PAL06-49","Palau Peleliu","Palau","Peleliu","rotenone","","alc","","7.00372","134.219","1",""
"35bfbafd-a0ec-48f5-b69a-9792ed482907","2790235","FMNH","Fishes","123089","Plesiops coeruleolineatus","","R. Winterbottom, W. Holleman","PAL06-49","Palau Peleliu","Palau","Peleliu","rotenone","","alc","","7.00372","134.219","7",""
"05d733d9-0cf5-4e93-8c74-430ee28a9253","2772343","FMNH","Fishes","122737","Sargocentron caudimaculatum","","R. Winterbottom, W. Holleman","PAL06-49","Palau Peleliu","Palau","Peleliu","rotenone","","alc","","7.00372","134.219","1",""
"5ea0c393-084a-4770-b79a-f252c6b2cb6a","2851611","FMNH","Fishes","124224","Stethojulis strigiventer","","R. Winterbottom, W. Holleman","PAL06-49","Palau Peleliu","Palau","Peleliu","rotenone","","alc","","7.00372","134.219","12",""
