"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"54468ff4-38d5-4bb8-8f81-f93b5f3d8157","1969700","FMNH","Amphibians and Reptiles","141939","Limnonectes tweediei","","L. B. Liat","","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"8f31822a-52c1-41a3-874e-39beaa975b92","1969701","FMNH","Amphibians and Reptiles","141940","Limnonectes tweediei","","L. B. Liat","","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"9305feba-f365-4dd4-a982-5cad656ff41b","1969702","FMNH","Amphibians and Reptiles","141941","Limnonectes tweediei","","L. B. Liat","","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"c5998230-9381-4eb8-a7cd-ad82c87097c5","1969703","FMNH","Amphibians and Reptiles","141942","Limnonectes tweediei","","L. B. Liat","","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"cabccb3a-2325-4b05-b77e-51aff8e1e93b","1969704","FMNH","Amphibians and Reptiles","141943","Limnonectes tweediei","","L. B. Liat","","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"3b4afcd5-62a0-43f0-9f41-bfe57c29b396","1969705","FMNH","Amphibians and Reptiles","141944","Limnonectes tweediei","","L. B. Liat","","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"23760c15-a3a7-488c-8611-f20904cd97c0","1969706","FMNH","Amphibians and Reptiles","141945","Limnonectes tweediei","","L. B. Liat","","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"f447ef52-6d24-4324-b083-e82be8a9655a","1969707","FMNH","Amphibians and Reptiles","141946","Limnonectes tweediei","","L. B. Liat","","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"4a3fd3b9-50ef-4f6d-ac62-75fd3e0e7592","1969708","FMNH","Amphibians and Reptiles","141947","Limnonectes tweediei","","L. B. Liat","","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"5f0f21db-3e0b-4667-b13b-1e329f49217c","1969709","FMNH","Amphibians and Reptiles","141948","Limnonectes tweediei","","L. B. Liat","","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"98a7e9c8-27e2-4aed-8da8-5a288b0c42bd","1969710","FMNH","Amphibians and Reptiles","141949","Limnonectes tweediei","","L. B. Liat","","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"5bfc7f79-9ff5-4476-af31-0f78d158df4c","1969711","FMNH","Amphibians and Reptiles","141950","Limnonectes tweediei","","L. B. Liat","","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"55f00021-f661-449e-9363-c58aeaf24752","1969712","FMNH","Amphibians and Reptiles","141951","Limnonectes tweediei","","L. B. Liat","","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"85213316-1cae-4e5e-8c52-fa12101c0434","1969713","FMNH","Amphibians and Reptiles","141952","Limnonectes tweediei","","L. B. Liat","","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"c17df22a-650f-4faa-bf9c-d4ae5f5b9dd6","1969714","FMNH","Amphibians and Reptiles","141953","Limnonectes tweediei","","L. B. Liat","","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"60edb549-0802-4f64-a190-b6e19e0faa24","1969715","FMNH","Amphibians and Reptiles","141954","Limnonectes tweediei","","L. B. Liat","","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"af8457d2-85ff-4392-95e8-b13e2368a8e6","1969716","FMNH","Amphibians and Reptiles","141955","Limnonectes tweediei","","L. B. Liat","","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"532b106e-08e1-48a5-bb5f-c0f5785e5ae5","1969717","FMNH","Amphibians and Reptiles","141956","Limnonectes tweediei","","L. B. Liat","","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"9add85d7-e63f-491b-ac01-68317a95dbac","1969718","FMNH","Amphibians and Reptiles","141957","Limnonectes tweediei","","L. B. Liat","","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"cc921a22-4fe7-4435-aac3-9d49396ed310","1969719","FMNH","Amphibians and Reptiles","141958","Limnonectes tweediei","","L. B. Liat","","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"960f259c-ea8d-496b-9db4-e3a6313d42ff","1969720","FMNH","Amphibians and Reptiles","141959","Limnonectes tweediei","","L. B. Liat","","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"128c2e80-cee4-4f92-8292-b3ccf9cbbacf","1969721","FMNH","Amphibians and Reptiles","141960","Limnonectes tweediei","","L. B. Liat","","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"e11436dd-e540-483c-bf77-774694a793b0","1969722","FMNH","Amphibians and Reptiles","141961","Limnonectes tweediei","","L. B. Liat","","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"7691fe2f-a01a-45e2-b8a3-7a949aece167","1969723","FMNH","Amphibians and Reptiles","141962","Limnonectes tweediei","","L. B. Liat","","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"c0787373-e9af-4509-9685-b4a6aaa9f4c9","1969724","FMNH","Amphibians and Reptiles","141963","Limnonectes tweediei","","L. B. Liat","","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"2ac3e95c-4801-4009-ae10-a218954e0960","1969725","FMNH","Amphibians and Reptiles","141964","Limnonectes tweediei","","L. B. Liat","","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"40e8360a-53b9-4421-b64f-10d01c19e6ef","1969726","FMNH","Amphibians and Reptiles","141965","Limnonectes tweediei","","L. B. Liat","","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"bc1dafd1-a6fa-4393-8e54-55b39e00ffca","1969727","FMNH","Amphibians and Reptiles","141966","Limnonectes tweediei","","L. B. Liat","","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"bba2573f-e01b-4c4b-b7fc-0a01a6b04a8b","1969728","FMNH","Amphibians and Reptiles","141967","Limnonectes tweediei","","L. B. Liat","","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"b79c2235-c72d-4b22-9a86-4309f4cd73b3","1969729","FMNH","Amphibians and Reptiles","141968","Limnonectes tweediei","","L. B. Liat","","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"933ab4cf-0c75-4b82-8d7a-5a66750b9a90","1969730","FMNH","Amphibians and Reptiles","141969","Limnonectes tweediei","","L. B. Liat","","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"29e3a357-7b8a-40be-92ac-0c296ff816d8","1969731","FMNH","Amphibians and Reptiles","141970","Limnonectes tweediei","","L. B. Liat","","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"774bad5a-fd58-4b4a-b584-38d3d777387a","1969732","FMNH","Amphibians and Reptiles","141971","Limnonectes tweediei","","L. B. Liat","","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"3cefaf01-2095-4e59-bb41-543d206e8308","1969733","FMNH","Amphibians and Reptiles","141972","Limnonectes tweediei","","L. B. Liat","","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"4a85a57c-ba97-4ac5-9f27-04ea285a9ee0","2000338","FMNH","Amphibians and Reptiles","172663","Limnonectes tweediei","","E. H. Taylor","2416","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"5e97669a-8f11-42e3-b7a9-bdcf28dd4561","2000339","FMNH","Amphibians and Reptiles","172664","Limnonectes tweediei","","Edward Harrison Taylor, Lord Medway","3603","Malaya Negri Sembilan","Malaya","Negri Sembilan","","","alc","","","","",""
"f3acddc8-1cf9-4c06-80ef-a8aa11d78a2e","2000340","FMNH","Amphibians and Reptiles","172665","Limnonectes tweediei","","Edward Harrison Taylor, Lord Medway","3604","Malaya Negri Sembilan","Malaya","Negri Sembilan","","","alc","","","","",""
"fe728f48-0a00-469e-acf1-5071c85d05a7","2000528","FMNH","Amphibians and Reptiles","172853","Limnonectes tweediei","","J. R. Hendrickson","3918","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"2fcd0cfc-ef5b-4695-a710-eda1ac030595","2000529","FMNH","Amphibians and Reptiles","172854","Limnonectes tweediei","","J. R. Hendrickson","3919","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"be301c8b-65b8-4bcf-806a-caed234b9104","2015754","FMNH","Amphibians and Reptiles","186426","Limnonectes tweediei","","R. F. Inger","6319","Malaya Pahang","Malaya","Pahang","","","alc","","","","",""
"750233b4-2d29-41c3-ad7f-2f38aefaca77","2015755","FMNH","Amphibians and Reptiles","186427","Limnonectes tweediei","","R. F. Inger","6384","Malaya Pahang","Malaya","Pahang","","","alc","","","","",""
"509c59be-bd7f-4078-9267-d2c8c77ccab7","2015772","FMNH","Amphibians and Reptiles","186444","Limnonectes tweediei","","R. F. Inger","6417","Malaya Pahang","Malaya","Pahang","","","alc","","","","",""
"fe5f0010-8065-4bac-b429-8e0796369961","2015783","FMNH","Amphibians and Reptiles","186455","Limnonectes tweediei","","R. F. Inger","6320","Malaya Pahang","Malaya","Pahang","","","alc","","","","",""
"c786bb02-89cd-4828-9b97-a0f52515c202","1911228","FMNH","Amphibians and Reptiles","83824","Limnonectes","","J. R. Hendrickson","2325","Malaya Pahang","Malaya","Pahang","","","alc","","","","",""
"55e37b39-e277-44f4-8984-2e5c12f14ace","1911229","FMNH","Amphibians and Reptiles","83825","Limnonectes","","J. R. Hendrickson","2334","Malaya Pahang","Malaya","Pahang","","","alc","","","","",""
"2b93a339-b8fa-4d1b-b437-61175d5e5805","1911245","FMNH","Amphibians and Reptiles","83841","Limnonectes","","J. R. Hendrickson","2519","Malaya Pahang","Malaya","Pahang","","","alc","","","","",""
"19607188-cddf-4887-ad51-ca32c94f4be1","1911265","FMNH","Amphibians and Reptiles","83861","Limnonectes","","J. R. Hendrickson","2392","Malaya Johore","Malaya","Johore","","","alc","","","","",""
"a063f796-187e-47cd-b9ae-a4ffca5291c3","1911267","FMNH","Amphibians and Reptiles","83863","Limnonectes","","J. R. Hendrickson","2635","Malaya Johore","Malaya","Johore","","","alc","","","","",""
"f795012f-9310-4957-8e43-a1ab6b97dddd","1911268","FMNH","Amphibians and Reptiles","83864","Limnonectes","","J. R. Hendrickson","2636","Malaya Johore","Malaya","Johore","","","alc","","","","",""
"94fddbfb-0e60-4958-9407-dddef081117e","1911269","FMNH","Amphibians and Reptiles","83865","Limnonectes","","J. R. Hendrickson","2638","Malaya Johore","Malaya","Johore","","","alc","","","","",""
"bdf7a439-b780-4ff1-8d3d-452c49b25274","1911274","FMNH","Amphibians and Reptiles","83870","Limnonectes","","J. R. Hendrickson","2644","Malaya Johore","Malaya","Johore","","","alc","","","","",""
"bdcaaa0d-76ad-427a-8f0b-00cbd949e433","1911277","FMNH","Amphibians and Reptiles","83873","Limnonectes","","J. R. Hendrickson","2647","Malaya Johore","Malaya","Johore","","","alc","","","","",""
"cd59dbc1-0f87-4f5d-95f0-2efe1c87a818","1911281","FMNH","Amphibians and Reptiles","83877","Limnonectes","","J. R. Hendrickson","3092","Malaya Trengganu","Malaya","Trengganu","","","alc","","","","",""
"9806172a-7f4f-4aae-b4ab-7a790cb62a27","1911285","FMNH","Amphibians and Reptiles","83881","Limnonectes","","J. R. Hendrickson","3096","Malaya Trengganu","Malaya","Trengganu","","","alc","","","","",""
"f39d9f67-48f1-4c22-990e-26532827d612","1911293","FMNH","Amphibians and Reptiles","83889","Limnonectes","","M. Ratnasabapathy","3477","Malaya Perak","Malaya","Perak","","","alc","","","","",""
"4ad8ed92-b917-4688-8a99-94f1225b9b9c","1928369","FMNH","Amphibians and Reptiles","100969","Limnonectes","","D. Dwight Davis","7","Malaya Johore","Malaya","Johore","","","alc","","","","",""
"a2fb9b7e-4a17-402d-aad5-51439d29e5e1","1960448","FMNH","Amphibians and Reptiles","132925","Limnonectes","","L. B. Liat","","Malaya","Malaya","","","","alc","","","","",""
"634643f8-c24c-4c77-95d8-9132ea806d54","1960470","FMNH","Amphibians and Reptiles","132947","Limnonectes","","L. B. Liat","","Malaya","Malaya","","","","alc","","","","",""
"0d423fb3-b6e8-4f25-a39c-514d534c4e10","2014429","FMNH","Amphibians and Reptiles","185106","Luperosaurus browni","Holotype","R. F. Inger","11306","Malaya Selangor","Malaya","Selangor","","","alc","","","","","No"
"df9ea408-1a4a-4c68-beef-f678f7d08aa7","1928286","FMNH","Amphibians and Reptiles","100886","Lycodon subcinctus","","E. H. Taylor","30309","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"d392d40f-d5c5-4864-951e-e64b585f203e","1910575","FMNH","Amphibians and Reptiles","83171","Lygosoma bowringi","","N. L. H. Krauss","","Malaya Selangor","Malaya","Selangor","","","alc","","","","","No"
"80b1d10c-e11e-4e71-81b2-abe34d3389d6","1953376","FMNH","Amphibians and Reptiles","125889","Lygosoma bowringi","","E. H. Taylor","30238","Malaya Selangor","Malaya","Selangor","","","alc","","","","","No"
"1d1a3500-d0a2-4a71-817a-91cd04349dd1","1953377","FMNH","Amphibians and Reptiles","125890","Lygosoma bowringi","","E. H. Taylor","30236","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"a03a500d-07b7-47e4-ba34-bbd2f3ac013f","1953378","FMNH","Amphibians and Reptiles","125891","Lygosoma bowringi","","E. H. Taylor","30240","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"684b794f-73f6-4083-ada5-8aea654f2c4a","1953379","FMNH","Amphibians and Reptiles","125892","Lygosoma bowringi","","E. H. Taylor","30235","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"46a8e726-c311-4b26-acca-f240ec77f6aa","1953380","FMNH","Amphibians and Reptiles","125893","Lygosoma bowringi","","E. H. Taylor","30233","Malaya Selangor","Malaya","Selangor","","","alc","","","","","No"
"1f31c8a2-a74a-439a-b378-2a437490f99e","1953381","FMNH","Amphibians and Reptiles","125894","Lygosoma bowringi","","E. H. Taylor","30234","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"292b7e96-3f55-4219-8848-5254a1513702","1953382","FMNH","Amphibians and Reptiles","125895","Lygosoma bowringi","","E. H. Taylor","30239","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"e0e113e2-ae50-4fdb-8bce-87fb72412b41","1953383","FMNH","Amphibians and Reptiles","125896","Lygosoma bowringi","","E. H. Taylor","30242","Malaya Selangor","Malaya","Selangor","","","alc","","","","","No"
"f45f8866-a3a0-4dcf-9da6-d1a5cd3eb4fc","1953384","FMNH","Amphibians and Reptiles","125897","Lygosoma bowringi","","E. H. Taylor","30241","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"6429b7b3-2053-4ad1-b5a2-d82265a2c568","1953385","FMNH","Amphibians and Reptiles","125898","Lygosoma bowringi","","E. H. Taylor","30237","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"1ee66903-04e2-4a6a-9aa3-78872b544bf3","1953386","FMNH","Amphibians and Reptiles","125899","Lygosoma bowringi","","E. H. Taylor","30243","Malaya Selangor","Malaya","Selangor","","","alc","","","","","No"
"e1c33b69-25d0-4b5e-a574-de5b9d0225c7","2006648","FMNH","Amphibians and Reptiles","177428","Lygosoma tersum","","E. H. Taylor","5080","Malaya Selangor","Malaya","Selangor","","","alc","","","","","No"
"9300ea36-72fc-495f-ac63-9fc1a5e4418b","2014818","FMNH","Amphibians and Reptiles","185493","Lygosoma tersum","","R. F. Inger","11336","Malaya Selangor","Malaya","Selangor","","","alc","","","","","No"
"97f48b03-210c-4851-9d7a-cdb72ea71bd8","2000003","FMNH","Amphibians and Reptiles","172328","Mabuya multicarinata","","E. H. Taylor","10853","Malaya","Malaya","","","","alc","","","","",""
"9f1618e9-41a0-4d52-9b27-cec8531864b0","1953470","FMNH","Amphibians and Reptiles","125983","Mabuya multifasciata","","E. H. Taylor","30324","Malaya","Malaya","","","","alc","","","","",""
"f6daef5c-eeba-45cd-9fe8-ab7cb42a1892","1953471","FMNH","Amphibians and Reptiles","125984","Mabuya multifasciata","","E. H. Taylor","30325","Malaya","Malaya","","","","alc","","","","",""
"c30bdf56-08b1-4ea8-8bf2-522c00200e26","1970765","FMNH","Amphibians and Reptiles","143003","Mabuya multifasciata","","L. B. Liat","1","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"d8b90449-1c1d-4ac8-b156-0bbff094f318","1970766","FMNH","Amphibians and Reptiles","143004","Mabuya multifasciata","","L. B. Liat","4","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"80315e99-cd3b-458b-b1ee-e78eecfe24db","1970767","FMNH","Amphibians and Reptiles","143005","Mabuya multifasciata","","L. B. Liat","2","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"3709b5dc-4de5-4197-b4f3-903ef79ac975","1970768","FMNH","Amphibians and Reptiles","143006","Mabuya multifasciata","","L. B. Liat","3","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"3a09ca6e-cbe9-4193-a9ad-295934b3779f","1970769","FMNH","Amphibians and Reptiles","143007","Mabuya multifasciata","","L. B. Liat","5","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"d409ab5d-3fee-44bc-8216-94a521f249a7","1970770","FMNH","Amphibians and Reptiles","143008","Mabuya multifasciata","","L. B. Liat","6","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"78d8bd48-8fd2-4cb9-8db5-71991375f1e2","1970771","FMNH","Amphibians and Reptiles","143009","Mabuya multifasciata","","L. B. Liat","7","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"dfbbb3bc-81f1-457d-ab94-6f4d7f6d90d5","1970772","FMNH","Amphibians and Reptiles","143010","Mabuya multifasciata","","L. B. Liat","8","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"7f23fdb9-5a89-4967-97d6-bc4ef2f3af8f","1970773","FMNH","Amphibians and Reptiles","143011","Mabuya multifasciata","","L. B. Liat","9","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"e8d09fca-a522-4fc3-b83d-df906d714030","1970774","FMNH","Amphibians and Reptiles","143012","Mabuya multifasciata","","L. B. Liat","10","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"e328f400-17f3-4cbb-8ba1-8cf93845b6c2","1970775","FMNH","Amphibians and Reptiles","143013","Mabuya multifasciata","","L. B. Liat","11","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"cf62042f-8d37-494f-9c29-fbe91f155425","1970776","FMNH","Amphibians and Reptiles","143014","Mabuya multifasciata","","L. B. Liat","12","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"fab1f45e-cc1f-4a85-9028-8c39fea57f84","1970777","FMNH","Amphibians and Reptiles","143015","Mabuya multifasciata","","L. B. Liat","13","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"5a32d4c2-e48c-4bf7-955c-abe9ece8ad74","1970778","FMNH","Amphibians and Reptiles","143016","Mabuya multifasciata","","L. B. Liat","14","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"1c549933-62e9-4d59-acea-398c5c091d09","1970779","FMNH","Amphibians and Reptiles","143017","Mabuya multifasciata","","L. B. Liat","15","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"891e9808-674d-4224-8b60-fea94bce2266","1970780","FMNH","Amphibians and Reptiles","143018","Mabuya multifasciata","","L. B. Liat","16","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"554e9a21-a209-4453-aba0-4df884d3b96c","1970781","FMNH","Amphibians and Reptiles","143019","Mabuya multifasciata","","L. B. Liat","17","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"7135bb3a-7b02-4575-8b3c-ac4c419c2af3","2005744","FMNH","Amphibians and Reptiles","176524","Mabuya multifasciata","","E. H. Taylor","3369","Malaya Perak","Malaya","Perak","","","alc","","","","",""
"70c0fe72-6340-485b-8b45-7f72d28f259c","2005745","FMNH","Amphibians and Reptiles","176525","Mabuya multifasciata","","E. H. Taylor","3370","Malaya Perak","Malaya","Perak","","","alc","","","","",""
"fe373e3a-198f-45db-8605-245494eb874a","2005746","FMNH","Amphibians and Reptiles","176526","Mabuya multifasciata","","E. H. Taylor","3371","Malaya Perak","Malaya","Perak","","","alc","","","","",""
"667b1daa-2fd6-4e3a-a48d-bc643bf72924","2005747","FMNH","Amphibians and Reptiles","176527","Mabuya multifasciata","","E. H. Taylor","3372","Malaya Perak","Malaya","Perak","","","alc","","","","",""
"b13e03b4-ac99-4678-b06f-7ee280ee9151","2005748","FMNH","Amphibians and Reptiles","176528","Mabuya multifasciata","","E. H. Taylor","3373","Malaya Perak","Malaya","Perak","","","alc","","","","",""
"d656f569-cae4-420f-905b-8152cd766a4a","2014769","FMNH","Amphibians and Reptiles","185444","Mabuya multifasciata","","R. F. Inger","11500","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"61992b88-d845-4da8-9e50-c1d953bc4dc0","2014770","FMNH","Amphibians and Reptiles","185445","Mabuya multifasciata","","Lim, Tang","10349","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"0c291400-d81d-44b3-863b-7e53c7eb114e","2006846","FMNH","Amphibians and Reptiles","177626","Mabuya rugifera","","E. H. Taylor","5467","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"8124a018-d5ac-4d0b-8ef8-e06e314ecf81","2014771","FMNH","Amphibians and Reptiles","185446","Mabuya rugifera","","Lim, Tang","10932","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"3e16b868-f486-49a8-b3ef-ea7bd292c5a9","2014772","FMNH","Amphibians and Reptiles","185447","Mabuya rugifera","","Lim, Tang","10339","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"4f95b314-234f-47fa-9ad5-8c90294ab8b2","2014773","FMNH","Amphibians and Reptiles","185448","Mabuya rugifera","","Lim, Tang","10254","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"71f5fc08-d033-47d6-bd76-5fa712b16a70","2014774","FMNH","Amphibians and Reptiles","185449","Mabuya rugifera","","Lim, Bidin, Atchin, Tang","6659","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"d0a393b3-6c91-4bbf-a61b-895eadf9bf9e","2014775","FMNH","Amphibians and Reptiles","185450","Mabuya rugifera","","Lim, Tang","10405","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"45b88ac3-f3fa-41dd-bd1f-803490993f36","2014776","FMNH","Amphibians and Reptiles","185451","Mabuya rugifera","","Lim, Tang","10317","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"bec8de56-b234-456f-a605-572e0dcc3720","2014777","FMNH","Amphibians and Reptiles","185452","Mabuya rugifera","","Lim, Tang","10032","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"261916e3-dfcd-44e6-b766-234b7f5af203","2014778","FMNH","Amphibians and Reptiles","185453","Mabuya rugifera","","Lim, Tang","6864","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"6dfa692b-419a-43d2-91b8-cd0c46922d33","2014779","FMNH","Amphibians and Reptiles","185454","Mabuya rugifera","","Lim, Tang","10931","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"0efcb730-64f0-43cd-9d64-536c052e4ef9","2016832","FMNH","Amphibians and Reptiles","187497","Mabuya rugifera","","Tang, Lim","10125","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"10afaf42-def9-4363-a93b-a3e3af95c6c7","2016833","FMNH","Amphibians and Reptiles","187498","Mabuya rugifera","","Tang, Lim","10515","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"19c9f352-e928-4038-bf91-729c5a19b833","2016834","FMNH","Amphibians and Reptiles","187499","Mabuya rugifera","","Tang, Lim","10635","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"f061d45e-7a03-482b-9a04-8225ae20dd96","2016835","FMNH","Amphibians and Reptiles","187500","Mabuya rugifera","","Tang, Lim","10718","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"04c08160-baf3-4dee-95e4-b5fd9a7f5d94","2016836","FMNH","Amphibians and Reptiles","187501","Mabuya rugifera","","Lim, Tang","10775","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"e8c998e9-1698-4b99-8588-1278f0969210","2016837","FMNH","Amphibians and Reptiles","187502","Mabuya rugifera","","Lim, Tang","10793","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"4659936a-3968-4a25-8feb-eb31419c094a","2016838","FMNH","Amphibians and Reptiles","187503","Mabuya rugifera","","Lim, Tang","11091","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"ef4d596c-d0a7-484b-9518-c79d22a9b09d","2016839","FMNH","Amphibians and Reptiles","187504","Mabuya rugifera","","Lim, Tang","11117","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"53213a2d-c918-4f4a-8e1c-130c7b8da49e","2016840","FMNH","Amphibians and Reptiles","187505","Mabuya rugifera","","Lim, Tang","11123","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"f2057d58-8408-45d1-b77c-816140b6ff80","2016841","FMNH","Amphibians and Reptiles","187506","Mabuya rugifera","","Lim, Tang","11150","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"8a7750e4-4e6b-4744-a42c-586ade20f757","2016842","FMNH","Amphibians and Reptiles","187507","Mabuya rugifera","","Lim, Tang","11197","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"39c465bf-cf69-4757-a787-3f7cf68908f9","2016843","FMNH","Amphibians and Reptiles","187508","Mabuya rugifera","","Lim, Tang","10630","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"c3008138-0dc0-4e2c-8d55-fdc6add68181","2006574","FMNH","Amphibians and Reptiles","177354","Mabuya","","E. H. Taylor","9834","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"885177a8-72eb-4c48-a808-7aabc062e87c","2006575","FMNH","Amphibians and Reptiles","177355","Mabuya","","E. H. Taylor","9835","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"0bf76f52-8a4a-4f7c-a5b1-22fa2b562614","1937338","FMNH","Amphibians and Reptiles","109941","Macrocalamus lateralis","","L. B. Liat","59124","Malaya Pahang","Malaya","Pahang","","","alc","","","","",""
"2e18a1b2-a4ac-475d-a7e9-215c7888782c","1937339","FMNH","Amphibians and Reptiles","109942","Macrocalamus lateralis","","L. B. Liat","59125","Malaya Pahang","Malaya","Pahang","","","alc","","","","",""
"2cd13408-597d-4d6d-86a4-ea36fd139272","1937341","FMNH","Amphibians and Reptiles","109944","Macrocalamus lateralis","","L. B. Liat","51181","Malaya Pahang","Malaya","Pahang","","","alc","","","","",""
"ab55a07e-941d-4ecf-8518-0d940a25de80","1937342","FMNH","Amphibians and Reptiles","109945","Macrocalamus lateralis","","L. B. Liat","51780","Malaya Pahang","Malaya","Pahang","","","alc","","","","",""
"f1447ccb-b600-4cc9-b854-efa49808f7cc","1958491","FMNH","Amphibians and Reptiles","130995","Macrocalamus lateralis","","L. B. Liat","","Malaya Pahang","Malaya","Pahang","","","alc","","","","",""
"fb021213-36bb-4603-833f-873857e8a4fe","2007796","FMNH","Amphibians and Reptiles","178561","Macrocalamus lateralis","","E. H. Taylor","3146","Malaya Perak","Malaya","Perak","","","alc","","","","",""
"361c7c79-4015-4fe0-85e7-31e0c6706d2e","2007797","FMNH","Amphibians and Reptiles","178562","Macrocalamus lateralis","","E. H. Taylor","3172","Malaya Perak","Malaya","Perak","","","alc","","","","",""
"7288b06e-5d3c-4a6c-90e8-3ebcd086a34f","2007798","FMNH","Amphibians and Reptiles","178563","Macrocalamus lateralis","","E. H. Taylor","3173","Malaya Perak","Malaya","Perak","","","alc","","","","",""
