"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"75238b76-23fa-4dcb-953a-704d661b6624","2576848","FMNH","Mammals","77975","Rattus rattus rattus","","H. H. Hoogstraal","111643","","","","","","skin,skull","Male","15.3833","44.2333","",""
"ecfe36c0-f072-425c-9408-4d84ee203d7a","2576849","FMNH","Mammals","77976","Rattus rattus rattus","","H. H. Hoogstraal","111644","","","","","","skin,skull","Female","15.3833","44.2333","",""
"af02c23c-29b6-4264-876e-566f096cb474","2576850","FMNH","Mammals","77977","Rattus rattus rattus","","H. H. Hoogstraal","50651","","","","","","skin,skull","Male","15.3833","44.2333","","No"
"4586ce96-3b1c-418b-b9e0-e5f533d6fe18","2576851","FMNH","Mammals","77978","Rattus rattus rattus","","H. H. Hoogstraal","111645","","","","","","skin,skull","Male","15.3833","44.2333","",""
"3c2f15fc-3a15-4272-8752-cdf17903ce7f","2576852","FMNH","Mammals","77979","Rattus rattus rattus","","H. H. Hoogstraal","111646","","","","","","skin,skull","Male","15.3833","44.2333","",""
"7767d789-91c4-466a-a8c2-6d5d92d36b09","2576853","FMNH","Mammals","77980","Rattus rattus rattus","","H. H. Hoogstraal","111647","","","","","","skin,skull","Male","15.3833","44.2333","",""
"5f741e0d-ee3a-4108-8e8f-fdebe9c0e2c0","2576854","FMNH","Mammals","77981","Rattus rattus rattus","","H. H. Hoogstraal","111648","","","","","","skin,skull","Male","15.3833","44.2333","",""
"5cc6d449-bcbb-457a-bc5b-e0fc924396f2","2576855","FMNH","Mammals","77982","Rattus rattus rattus","","H. H. Hoogstraal","111649","","","","","","skin,skull","Female","15.3833","44.2333","",""
"6e04391d-c57e-41aa-ba88-165abf2771f7","2576856","FMNH","Mammals","77983","Rattus rattus rattus","","H. H. Hoogstraal","50652","","","","","","skin,skull","Female","15.3833","44.2333","","No"
"4b141c88-4c1a-42ca-8713-efffbd522557","2576857","FMNH","Mammals","77984","Rattus rattus rattus","","H. H. Hoogstraal","111650","","","","","","skin,skull","Female","15.3833","44.2333","",""
"a56f7fa4-c87f-4d12-80e7-8c036d2da63d","2576858","FMNH","Mammals","77985","Rattus rattus rattus","","H. H. Hoogstraal","111651","","","","","","skin,skull","Female","15.4","44.25","",""
"ef6734fa-3aee-4082-9c62-463e303ebf1b","2576859","FMNH","Mammals","77986","Rattus rattus rattus","","H. H. Hoogstraal","111652","","","","","","skin,skull","Male","15.3833","44.2333","",""
"c233fdeb-351b-4f5b-9533-17f831d130a0","2576860","FMNH","Mammals","77987","Rattus rattus rattus","","H. H. Hoogstraal","111653","","","","","","skin,skull","Female","15.3833","44.2333","",""
"143e0012-ef56-4b3b-b435-d31009e121b2","2576861","FMNH","Mammals","77988","Rattus rattus rattus","","H. H. Hoogstraal","111654","","","","","","skin,skull","Male","15.3833","44.2333","",""
"9cf743c7-d623-4232-8dc5-f5ee2397fe69","2576862","FMNH","Mammals","77989","Rattus rattus rattus","","H. H. Hoogstraal","111655","","","","","","skin,skull","Male","15.3833","44.2333","",""
"d40320d3-9375-4083-aae5-1aecdb2468ac","2576863","FMNH","Mammals","77990","Rattus rattus rattus","","H. H. Hoogstraal","50653","","","","","","skin,skull","Male","15.3833","44.2333","","No"
"ba5578d8-6710-4136-9cb6-60192b30d4cf","2576864","FMNH","Mammals","77991","Rattus rattus rattus","","H. H. Hoogstraal","111656","","","","","","skin,skull","Female","15.3833","44.2333","",""
"7eaa2163-1bbc-470d-9cf1-7fc3c959360f","2576865","FMNH","Mammals","77992","Rattus rattus rattus","","H. H. Hoogstraal","111657","","","","","","skin,skull","Female","15.4","44.25","",""
"9e56e02a-7935-4f93-99d8-cdc16ff8fd97","2576866","FMNH","Mammals","77993","Rattus rattus rattus","","H. H. Hoogstraal","111658","","","","","","skin,skull","Male","15.4","44.25","",""
"3ecbc68b-fd22-4e55-b921-6b16c4ffc141","2576867","FMNH","Mammals","77994","Rattus rattus rattus","","H. H. Hoogstraal","111659","","","","","","skin,skull","Male","13.5833","44.0333","",""
"9626e345-2b70-4387-9f8c-2f38028a60c0","2576868","FMNH","Mammals","77995","Rattus rattus rattus","","H. H. Hoogstraal","111660","","","","","","skin,skull","Female","13.5833","44.0333","",""
"ed5ab326-51a7-4dc2-82b8-bd9dd075fef3","2576869","FMNH","Mammals","77996","Rattus rattus rattus","","H. H. Hoogstraal","111661","","","","","","skin,skull","Female","13.5833","44.0333","",""
"767bd2a2-fefa-4772-9407-445a2fc35e7e","2576870","FMNH","Mammals","77997","Rattus rattus rattus","","H. H. Hoogstraal","111662","","","","","","skin,skull","Male","13.5833","44.0333","",""
"13ea9faf-6057-488f-8c6e-f2159a8f0b70","2576871","FMNH","Mammals","77998","Rattus rattus rattus","","H. H. Hoogstraal","111663","","","","","","skin,skull","Female","13.5833","44.0333","",""
"00af5959-3c28-4f3e-875c-5e3f07949da8","2576872","FMNH","Mammals","77999","Rattus rattus rattus","","H. H. Hoogstraal","111664","","","","","","skin,skull","Female","13.5833","44.0333","",""
"d4fb2a67-58cb-4cf8-993e-36b8541a33d2","2576873","FMNH","Mammals","78000","Rattus rattus rattus","","H. H. Hoogstraal","111665","","","","","","skin,skull","Male","13.5833","44.0333","",""
"d2318aae-095a-4b27-b356-96025ac2e8dc","2576874","FMNH","Mammals","78001","Rattus rattus rattus","","H. H. Hoogstraal","111666","","","","","","skin,skull","Male","13.5833","44.0333","",""
"7906310f-f94d-4883-8003-eb99437df76e","2576875","FMNH","Mammals","78002","Rattus rattus rattus","","H. H. Hoogstraal","111667","","","","","","skin,skull","Male","13.5833","44.0333","",""
"1c75ed56-fc38-4779-b8c0-bffd5b9bbb6a","2576876","FMNH","Mammals","78003","Rattus rattus rattus","","H. H. Hoogstraal","111668","","","","","","skin,skull","Male","13.5833","44.0333","",""
"d4d4cf61-345c-47c7-be63-dfe5e06451cc","2576877","FMNH","Mammals","78004","Rattus rattus rattus","","H. H. Hoogstraal","111669","","","","","","skin,skull","Male","13.5833","44.0333","",""
"9be60165-c060-43dc-b829-7e41640539b0","2576878","FMNH","Mammals","78005","Rattus rattus rattus","","H. H. Hoogstraal","111670","","","","","","skin,skull","Male","13.5833","44.0333","",""
"fd5e459b-43fb-41e8-96f6-8ffa2d4dd9af","2576879","FMNH","Mammals","78006","Rattus rattus rattus","","H. H. Hoogstraal","111671","","","","","","skin,skull","Male","13.5833","44.0333","",""
"397e4500-4930-4084-a2b2-464a203d1d38","2576880","FMNH","Mammals","78007","Rattus rattus rattus","","H. H. Hoogstraal","111672","","","","","","skin,skull","Male","13.5833","44.0333","",""
"6a71854f-613f-4442-8056-6573c1ed9061","2576881","FMNH","Mammals","78008","Rattus rattus rattus","","H. H. Hoogstraal","111673","","","","","","skin,skull","Female","13.5833","44.0333","",""
"6a33630d-ed35-4735-a597-d0fd9a26919c","2576882","FMNH","Mammals","78009","Rattus rattus rattus","","H. H. Hoogstraal","111674","","","","","","skin,skull","Male","13.5833","44.0333","",""
"ee4f54fe-1d68-411d-b3fd-dd30738bf05b","2576883","FMNH","Mammals","78010","Rattus rattus rattus","","H. H. Hoogstraal","111675","","","","","","skin,skull","Female","14.8333","42.9667","",""
"baed68a0-222b-4d56-9f13-3c484d02f113","2576884","FMNH","Mammals","78011","Rattus rattus rattus","","H. H. Hoogstraal","111676","","","","","","skin,skull","Male","14.8333","42.9667","",""
"7b6d27e5-83f8-4fa1-8cec-cef77ec4a014","2576885","FMNH","Mammals","78012","Rattus rattus rattus","","H. H. Hoogstraal","111677","","","","","","skin","Female","14.8333","42.9667","",""
"bba3b89d-9b1d-4982-8167-a38803cd7243","2576886","FMNH","Mammals","78013","Rattus rattus rattus","","H. H. Hoogstraal","111678","","","","","","skin,skull","Male","14.8333","42.9667","",""
"a952fb25-7677-4ee9-bbc7-768489e65fa1","2576887","FMNH","Mammals","78014","Rattus rattus rattus","","H. H. Hoogstraal","111679","","","","","","skin,skull","Male","14.8333","42.9667","",""
"2fcdc408-ccde-4482-a337-24f168f5532f","2576888","FMNH","Mammals","78015","Rattus rattus rattus","","H. H. Hoogstraal","111680","","","","","","skin,skull","Female","14.8333","42.9667","",""
"bcbc2816-eef0-49bc-a368-6495ceb6622b","2576889","FMNH","Mammals","78016","Rattus rattus rattus","","H. H. Hoogstraal","111681","","","","","","skin,skull","Male","14.8333","42.9667","",""
"0667188e-040d-4add-a3b5-c9cf2762c961","2576890","FMNH","Mammals","78017","Rattus rattus rattus","","H. H. Hoogstraal","111682","","","","","","skin,skull","Male","14.8333","42.9667","",""
"09111998-f4a9-47c9-a4fc-988f2452ec8b","2576891","FMNH","Mammals","78018","Rattus rattus rattus","","H. H. Hoogstraal","111683","","","","","","skin,skull","Male","14.8333","42.9667","",""
"2d18cc2c-3264-4eba-b1aa-2ec4f5d6d5e8","2576892","FMNH","Mammals","78019","Rattus rattus rattus","","H. H. Hoogstraal","111684","","","","","","skin,skull","Female","14.8333","42.9667","",""
"20f7709e-b7d6-42a0-9ff2-7492328beea7","2576893","FMNH","Mammals","78020","Rattus rattus rattus","","H. H. Hoogstraal","111685","","","","","","skin,skull","Male","14.8333","42.9667","",""
"fe258fa6-cf20-4ba1-b67f-93c74a8cd6e2","2576894","FMNH","Mammals","78021","Rattus rattus rattus","","H. H. Hoogstraal","111686","","","","","","skin,skull","Male","14.8333","42.9667","",""
"47394639-acef-4d20-809d-5f87e9296b3d","2576895","FMNH","Mammals","78022","Rattus rattus rattus","","H. H. Hoogstraal","111687","","","","","","skin,skull","Female","14.8333","42.9667","",""
"f8890a22-7561-4a68-9d1b-934e24073dfa","2576896","FMNH","Mammals","78023","Rattus rattus rattus","","H. H. Hoogstraal","111688","","","","","","skin,skull","Female","14.8333","42.9667","",""
"42c464d1-1b65-4776-b247-f7c397e7db62","2576897","FMNH","Mammals","78024","Rattus rattus rattus","","H. H. Hoogstraal","111689","","","","","","skin,skull","Female","14.8333","42.9667","",""
"ec10a3a0-eba8-4ce5-8c84-e42e8b863ed7","2576898","FMNH","Mammals","78025","Rattus rattus rattus","","H. H. Hoogstraal","111690","","","","","","skin,skull","Female","14.8333","42.9667","",""
"37ebaa6d-ab7d-4849-8250-c856337e0b79","2576899","FMNH","Mammals","78026","Rattus rattus rattus","","H. H. Hoogstraal","111691","","","","","","skin,skull","Male","14.8333","42.9667","",""
"fbd4d099-583f-4841-a659-9d0a9a1e9891","2576900","FMNH","Mammals","78027","Rattus rattus rattus","","H. H. Hoogstraal","111692","","","","","","skin,skull","Female","14.8333","42.9667","",""
"6544a3ec-c51e-444c-aeed-dcb530d8ac72","2576901","FMNH","Mammals","78028","Rattus rattus rattus","","H. H. Hoogstraal","111693","","","","","","skin,skull","Female","14.8333","42.9667","",""
"697ef631-ee2e-484c-a8a5-2925b59eaf89","2618234","FMNH","Mammals","119466","Dipodillus dasyurus dasyurus","","M. Bahmanyar","160147","","","","","","skin,skull","Female","15.4333","44.2667","",""
"75ebe42d-8cf1-437c-a8fa-d0adf959e7bc","2618235","FMNH","Mammals","119467","Dipodillus dasyurus dasyurus","","M. Bahmanyar","160148","","","","","","skin,skull","Female","15.4333","44.2667","",""
"918353a1-7aec-4309-b9ea-06b329fd7f26","1845434","FMNH","Amphibians and Reptiles","18222","Acanthodactylus yemenicus","Paratype","A. R. M. Rickards","","Yemen","Yemen","","","","alc","","","","",""
"b5909afd-c1d9-4fdf-8f59-5a3da24add7b","1845665","FMNH","Amphibians and Reptiles","18453","Acanthodactylus boskianus","","A. R. M. Rickards","2515","Yemen Shibam","Yemen","Shibam","","","alc","","","","",""
"f4364fad-2a30-4201-9d25-a31c4306287c","2819475","FMNH","Insects","FMNHINS 0002 819 475","Phytosus (Anopsisus) microphthalmus Bernhauer, 1929","","","","Yemen","Yemen","","","","","","","","1",""
"32b55c5d-3463-4970-b58f-5e8a991ae82d","2853864","FMNH","Insects","FMNHINS 0002 853 864","Formicidae","","H. Hoogstraal","TA'122","","","","","","","","","","25",""
"9b1a458a-d2f5-4862-b760-cf65b15e52d9","1893862","FMNH","Amphibians and Reptiles","66509","Acanthodactylus yemenicus","Paratype","H. Hoogstraal","4862-6,4868-9","Yemen","Yemen","","","","alc","","","","",""
"d03974b8-a302-48eb-bb91-1e69e30278ab","1893864","FMNH","Amphibians and Reptiles","66511","Acanthodactylus yemenicus","Paratype","H. Hoogstraal","4969-73","Yemen","Yemen","","","","alc","","","","",""
"b09e29b1-20a9-4ab4-a889-0ab6e54664fe","1893861","FMNH","Amphibians and Reptiles","66508","Acanthodactylus yemenicus","paratype","H. Hoogstraal","4821","Yemen","Yemen","","","","alc","","","","",""
"67b66134-a56e-4167-9c02-cbdf604bfa21","1893629","FMNH","Amphibians and Reptiles","66281","Acanthocercus adramitanus","","","5130","Yemen","Yemen","","","","alc","","","","",""
"170c7eff-e7c0-456e-9968-2f3254357a26","1893630","FMNH","Amphibians and Reptiles","66282","Acanthocercus adramitanus","","","5131","Yemen","Yemen","","","","alc","","","","",""
"9097e14c-cd76-468a-b8cc-64ac4d8ce297","1893634","FMNH","Amphibians and Reptiles","66286","Acanthocercus adramitanus","","","5136","Yemen","Yemen","","","","alc","","","","",""
"18f452a0-57de-4392-aa7f-a488c2421953","1893635","FMNH","Amphibians and Reptiles","66287","Acanthocercus adramitanus","","","5137","Yemen","Yemen","","","","alc","","","","",""
"1bdf1a57-d192-4c09-8e26-05a394a8fcbb","1893636","FMNH","Amphibians and Reptiles","66288","Acanthocercus adramitanus","","","5138","Yemen","Yemen","","","","alc","","","","",""
"374611c4-7190-4ce1-b989-b00a5b0d95d8","1893637","FMNH","Amphibians and Reptiles","66289","Acanthocercus adramitanus","","H. Hoogstraal","5188","Yemen","Yemen","","","","alc","","","","",""
"8402136e-8ae5-4c6e-9e49-b7246dd53399","1893644","FMNH","Amphibians and Reptiles","66296","Acanthocercus adramitanus","","H. Hoogstraal","5195","Yemen","Yemen","","","","alc","","","","",""
"121e8d0b-eba4-49f0-962f-9ab9d0ff9ee4","1893646","FMNH","Amphibians and Reptiles","66298","Acanthocercus adramitanus","","H. Hoogstraal","5197","Yemen","Yemen","","","","alc","","","","",""
"98dd1746-9b5f-484b-bc61-4eaae498f9a5","1893647","FMNH","Amphibians and Reptiles","66299","Acanthocercus adramitanus","","H. Hoogstraal","5198","Yemen","Yemen","","","","alc","","","","",""
"da3fcdd9-483d-4a29-bc20-eb71810ba074","1893608","FMNH","Amphibians and Reptiles","66260","Acanthocercus cyanogaster","","Harry Hoogstraal, Robert E Kuntz","5022","Yemen","Yemen","","","","alc","","","","",""
"e43b9cac-0f36-4844-8a9a-32ac6fd9888c","1893645","FMNH","Amphibians and Reptiles","66297","Acanthocercus cyanogaster","","H. Hoogstraal","5196","Yemen","Yemen","","","","alc","","","","",""
"ba959e24-bd7a-4518-aa9c-a37d480117d1","1893624","FMNH","Amphibians and Reptiles","66276","Acanthocercus yemenensis","","","5125","Yemen","Yemen","","","","alc","","","","",""
"6c1bb650-04a4-424c-baf9-b87b30c8aac4","1893628","FMNH","Amphibians and Reptiles","66280","Acanthocercus yemenensis","","","5129","Yemen","Yemen","","","","alc","","","","",""
"3441e960-658c-47f3-9881-d66339a2c5fc","1893631","FMNH","Amphibians and Reptiles","66283","Acanthocercus yemenensis","","","5132","Yemen","Yemen","","","","alc","","","","",""
"d4c636a7-9dcf-483a-b4cd-7dd41e1f5a8a","1893632","FMNH","Amphibians and Reptiles","66284","Acanthocercus yemenensis","","","5133","Yemen","Yemen","","","","alc","","","","",""
"4389856c-e428-4365-8ee4-5531c9075f25","1893633","FMNH","Amphibians and Reptiles","66285","Acanthocercus yemenensis","","","5134","Yemen","Yemen","","","","alc","","","","",""
"57bc74f5-eee6-4a4e-b3e8-6ec43e2a4113","1893638","FMNH","Amphibians and Reptiles","66290","Acanthocercus yemenensis","","H. Hoogstraal","5189","Yemen","Yemen","","","","alc","","","","",""
"173d97db-149a-45fa-8d59-3387750b5a06","1893639","FMNH","Amphibians and Reptiles","66291","Acanthocercus yemenensis","","H. Hoogstraal","5190","Yemen","Yemen","","","","alc","","","","",""
"b1b79183-322b-4040-a045-ae46fe4542f2","1893640","FMNH","Amphibians and Reptiles","66292","Acanthocercus yemenensis","","H. Hoogstraal","5191","Yemen","Yemen","","","","alc","","","","",""
"a68dcd17-7a51-4292-8827-15660dbd8cdb","1893641","FMNH","Amphibians and Reptiles","66293","Acanthocercus yemenensis","","H. Hoogstraal","5192","Yemen","Yemen","","","","alc","","","","",""
"7297270b-44c0-428d-a7fe-586b642e2d5c","1893642","FMNH","Amphibians and Reptiles","66294","Acanthocercus yemenensis","","H. Hoogstraal","5193","Yemen","Yemen","","","","alc","","","","",""
"83e2d358-c98c-4979-8cf2-a4db1217e941","1893643","FMNH","Amphibians and Reptiles","66295","Acanthocercus yemenensis","","H. Hoogstraal","5194","Yemen","Yemen","","","","alc","","","","",""
"0364c5f0-b9a6-4c26-8d9c-beef71986ec0","1893648","FMNH","Amphibians and Reptiles","66300","Acanthocercus yemenensis","","H. Hoogstraal","5199","Yemen","Yemen","","","","alc","","","","",""
"cd5743bf-ec8e-4a2b-822d-cceadc8864c8","1893649","FMNH","Amphibians and Reptiles","66301","Acanthocercus yemenensis","","Harry Hoogstraal, Robert E Kuntz","5200","Yemen","Yemen","","","","alc","","","","",""
"4eeea237-9341-43c5-ab21-b1aa67bd0ac6","1893650","FMNH","Amphibians and Reptiles","66302","Acanthocercus yemenensis","","Harry Hoogstraal, Robert E Kuntz","5442","Yemen","Yemen","","","","alc","","","","",""
"d9ab9872-c764-4991-bf22-26ccbe9d3882","1893651","FMNH","Amphibians and Reptiles","66303","Acanthocercus yemenensis","","Harry Hoogstraal, Robert E Kuntz","5443","Yemen","Yemen","","","","alc","","","","",""
"7aa1bb85-4f10-4e1b-86bb-1742ca779942","1893652","FMNH","Amphibians and Reptiles","66304","Acanthocercus yemenensis","","Harry Hoogstraal, Robert E Kuntz","5444","Yemen","Yemen","","","","alc","","","","",""
"640958d9-d85f-4677-b400-3cdfb030d8d2","1893653","FMNH","Amphibians and Reptiles","66305","Acanthocercus yemenensis","","Harry Hoogstraal, Robert E Kuntz","5445","Yemen","Yemen","","","","alc","","","","",""
"dae54626-54a4-4740-8374-461a8449e3e1","1893654","FMNH","Amphibians and Reptiles","66306","Acanthocercus yemenensis","","Harry Hoogstraal, Robert E Kuntz","5446","Yemen","Yemen","","","","alc","","","","",""
"8ceb9193-584b-40a6-89f6-8657922f6937","1893655","FMNH","Amphibians and Reptiles","66307","Acanthocercus yemenensis","","Harry Hoogstraal, Robert E Kuntz","5447","Yemen","Yemen","","","","alc","","","","",""
"f3ebee3b-069d-42a8-b3f4-c2e87a9c8f00","1893656","FMNH","Amphibians and Reptiles","66308","Acanthocercus yemenensis","","Harry Hoogstraal, Robert E Kuntz","5448","Yemen","Yemen","","","","alc","","","","",""
"4228aea5-4431-4954-bace-07ee1e44e609","1893657","FMNH","Amphibians and Reptiles","66309","Acanthocercus yemenensis","","Harry Hoogstraal, Robert E Kuntz","5449","Yemen","Yemen","","","","alc","","","","",""
"f43c0770-c2b8-4a19-84be-742ff9dee1be","1893659","FMNH","Amphibians and Reptiles","66310","Acanthocercus yemenensis","","Harry Hoogstraal, Robert E Kuntz","5450","Yemen","Yemen","","","","alc","","","","",""
"8f20634b-719e-4a8d-a65f-3a2d61319a82","1909700","FMNH","Amphibians and Reptiles","82296","Acanthocercus yemenensis","","H. Hoogstraal","5014","Yemen","Yemen","","","","alc","","","","",""
"f36e6a17-3b5a-4f71-995e-88dd09cf5c77","2019995","FMNH","Amphibians and Reptiles","190638","Acanthocercus yemenensis","","Ibrahim Helmy, Hassan Touhamy","10341","Yemen","Yemen","","","","alc","","","","",""
"c9643ce6-6624-40ba-a49a-75aece9f790a","2019996","FMNH","Amphibians and Reptiles","190639","Acanthocercus yemenensis","","Ibrahim Helmy, Hassan Touhamy","10340","Yemen","Yemen","","","","alc","","","","",""
"911baa7b-431e-4d51-ba34-63e86dcca604","2019997","FMNH","Amphibians and Reptiles","190640","Acanthocercus yemenensis","","Ibrahim Helmy, Hassan Touhamy","10342","Yemen","Yemen","","","","alc","","","","",""
"ab20fb2d-56b6-4905-8b3d-ea07b327c695","2019998","FMNH","Amphibians and Reptiles","190641","Acanthocercus yemenensis","","Ibrahim Helmy, Hassan Touhamy","10343","Yemen","Yemen","","","","alc","","","","",""
"7685740d-027d-40b6-92f2-f5e86618beb1","2019999","FMNH","Amphibians and Reptiles","190642","Acanthocercus yemenensis","","Ibrahim Helmy, Hassan Touhamy","10344","Yemen","Yemen","","","","alc","","","","",""
"a22b0c52-4ecf-412a-94a0-25051d4590c1","2020000","FMNH","Amphibians and Reptiles","190643","Acanthocercus yemenensis","","Ibrahim Helmy, Hassan Touhamy","10345","Yemen","Yemen","","","","alc","","","","",""
"2f998830-bb55-4c3f-917c-c10f0e7e4be7","2020001","FMNH","Amphibians and Reptiles","190644","Acanthocercus yemenensis","","Ibrahim Helmy, Hassan Touhamy","10348","Yemen","Yemen","","","","alc","","","","",""
"502c3e27-a5fb-4931-88e9-1a323be3a859","2020002","FMNH","Amphibians and Reptiles","190645","Acanthocercus yemenensis","","Ibrahim Helmy, Hassan Touhamy","10346","Yemen","Yemen","","","","alc","","","","",""
"345a7724-d1b7-4920-9dc2-3e42ab857226","2020003","FMNH","Amphibians and Reptiles","190646","Acanthocercus yemenensis","","Ibrahim Helmy, Hassan Touhamy","10347","Yemen","Yemen","","","","alc","","","","",""
"e785e648-29f3-4d80-86fe-5f66f37e3628","1845666","FMNH","Amphibians and Reptiles","18454","Acanthodactylus arabicus","","A. R. M. Rickards","2635","Yemen","Yemen","","","","alc","","","","",""
"21ae870a-32c4-42bb-90c4-e5e9b403ae00","1845667","FMNH","Amphibians and Reptiles","18455","Acanthodactylus arabicus","","A. R. M. Rickards","2641","Yemen Hadramaut W","Yemen","Hadramaut W","","","alc","","","","",""
"f620cf91-188b-457f-9ec7-5f7279a016f2","1845668","FMNH","Amphibians and Reptiles","18456","Acanthodactylus arabicus","","A. R. M. Rickards","2646","Yemen","Yemen","","","","alc","","","","",""
"1806408e-ce4c-4a10-8419-dc289bf8d080","1845669","FMNH","Amphibians and Reptiles","18457","Acanthodactylus arabicus","","A. R. M. Rickards","2651","Yemen","Yemen","","","","alc","","","","",""
"f5ac6ad9-1aaf-49ab-8477-12dc079d10f1","1845670","FMNH","Amphibians and Reptiles","18458","Acanthodactylus arabicus","","A. R. M. Rickards","2656","Yemen","Yemen","","","","alc","","","","",""
"1d90021a-e0b5-4285-ad1c-d65554e2a7e6","1893868","FMNH","Amphibians and Reptiles","66515","Acanthodactylus boskianus","","Harry Hoogstraal, Robert E Kuntz","see notes","Yemen","Yemen","","","","alc","","","","",""
"b1080fd3-644f-49cc-99ec-ed5a1a06adb4","1828986","FMNH","Amphibians and Reptiles","1850","Acanthocercus adramitanus","","","","Yemen","Yemen","","","","alc","","","","",""
"7b931b03-ee2c-42bb-9df7-a13166f9111a","1845415","FMNH","Amphibians and Reptiles","18203","Acanthocercus adramitanus","","A. R. M. Rickards","","Yemen","Yemen","","","","alc","","","","",""
"c0b73360-dbb8-4690-8235-f7b7cf794b75","1845416","FMNH","Amphibians and Reptiles","18204","Acanthocercus adramitanus","","A. R. M. Rickards","","Yemen","Yemen","","","","alc","","","","",""
"07194dae-e450-4667-a3a1-6d6cbdcaa8e2","1845417","FMNH","Amphibians and Reptiles","18205","Acanthocercus adramitanus","","A. R. M. Rickards","","Yemen","Yemen","","","","alc","","","","",""
"fc70ef29-1171-4c10-9f7d-7e580f89e01c","1845418","FMNH","Amphibians and Reptiles","18206","Acanthocercus adramitanus","","A. R. M. Rickards","","Yemen","Yemen","","","","alc","","","","",""
"bfe1d53d-0033-4d35-a5e3-84ffb11fe467","1845419","FMNH","Amphibians and Reptiles","18207","Acanthocercus adramitanus","","A. R. M. Rickards","","Yemen","Yemen","","","","alc","","","","",""
"f4eb398b-d9fe-42b0-91f9-c8977a7f7af9","1893567","FMNH","Amphibians and Reptiles","66220","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4860","Yemen","Yemen","","","","alc","","","","",""
"245b4354-1065-403c-b795-57d68edce4c6","1893568","FMNH","Amphibians and Reptiles","66221","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4861","Yemen","Yemen","","","","alc","","","","",""
"d29d4c45-1c9e-423f-898c-e2fac87b27cf","1893569","FMNH","Amphibians and Reptiles","66222","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4871","Yemen","Yemen","","","","alc","","","","",""
"ba236083-72a9-4179-9124-c061422f6b5c","1893570","FMNH","Amphibians and Reptiles","66223","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4873","Yemen","Yemen","","","","alc","","","","",""
"fe7bf5f9-6a8f-4c57-93f3-0e0ab2a8631c","1893571","FMNH","Amphibians and Reptiles","66224","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4874","Yemen","Yemen","","","","alc","","","","",""
"0599cd98-a7d6-445b-ba89-43b1231c6717","1893572","FMNH","Amphibians and Reptiles","66225","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4887","Yemen","Yemen","","","","alc","","","","",""
"e8202e30-4cca-42e6-b8bf-f6e9f0967bd1","1893573","FMNH","Amphibians and Reptiles","66226","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4888","Yemen","Yemen","","","","alc","","","","",""
"7fb8e2af-f348-45c5-a541-4820f631498a","1893574","FMNH","Amphibians and Reptiles","66227","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4889","Yemen","Yemen","","","","alc","","","","",""
"048bbc4c-4918-4be4-979b-dd55c85154e9","1893575","FMNH","Amphibians and Reptiles","66228","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4890","Yemen","Yemen","","","","alc","","","","",""
"953a1e78-c367-42ff-9dab-f75976589dfb","1893576","FMNH","Amphibians and Reptiles","66229","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4891","Yemen","Yemen","","","","alc","","","","",""
"63b01304-b420-450d-8a31-9f31a6c8f285","1893577","FMNH","Amphibians and Reptiles","66230","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4892","Yemen","Yemen","","","","alc","","","","",""
"f68a552f-393f-4e07-9acc-0ed31e40790a","1893578","FMNH","Amphibians and Reptiles","66231","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4895","Yemen","Yemen","","","","alc","","","","",""
"8e3e66b1-f6e9-401a-b007-e2a3c62bef8c","1893579","FMNH","Amphibians and Reptiles","66232","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4899","Yemen","Yemen","","","","alc","","","","",""
"a596872b-7486-4a15-9fe9-4b6281fa78c0","1893580","FMNH","Amphibians and Reptiles","66233","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4901","Yemen","Yemen","","","","alc","","","","",""
"4c7cc210-4182-45ef-b2e7-9e513ea8e539","1893581","FMNH","Amphibians and Reptiles","66234","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4910","Yemen","Yemen","","","","alc","","","","",""
"7c3e9166-4651-4d46-a1c9-4882808105be","1893582","FMNH","Amphibians and Reptiles","66235","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4934","Yemen","Yemen","","","","alc","","","","",""
