"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a1545344-8096-4828-b574-45da6f1c2801","1596853","FMNH","Birds","343544","Aphelocoma ultramarina potosina","","N. Vargas B","","Mexico Hidalgo","Mexico","Hidalgo","","","tiss","Female","21.05","-97","",""
"556917c2-e60e-40ac-8848-bd2136f2af49","1596890","FMNH","Birds","343581","Aphelocoma ultramarina colimae","","H. B. D","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Female","","","",""
"364ef3a6-b778-4d6f-91c3-4b68d30cbfa5","1596893","FMNH","Birds","343584","Aphelocoma ultramarina colimae","","H. E. Colon","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"3ac6cb51-025d-4710-9bb0-bda1c4bf63f9","1596894","FMNH","Birds","343585","Aphelocoma ultramarina colimae","","H. E. Colon","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"8a62bf34-4029-42fd-8e68-43965f0e48fa","1596895","FMNH","Birds","343586","Aphelocoma ultramarina colimae","","N. Vargas B","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"7e25e6b9-b926-4178-9bde-be72cf5c0a4c","1596897","FMNH","Birds","343588","Aphelocoma ultramarina colimae","","A. T. Peterson","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Female","","","",""
"d2081b29-dd99-489e-90df-825d1491b75c","1596898","FMNH","Birds","343589","Aphelocoma ultramarina colimae","","N. Vargas B","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"3fe263ac-dc18-4ffd-b359-6128991e0e35","1596634","FMNH","Birds","343326","Zonotrichia lincolnii lincolnii","","J. W. Fitzpatrick","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Female","","","",""
"febf2d07-600b-4d8e-93b9-edfecc34b439","1596666","FMNH","Birds","343358","Passerina versicolor dickeyae","","J. W. Fitzpatrick","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"71195f72-bf8a-4cdc-a763-f8a8f02bb2df","1596667","FMNH","Birds","343359","Passerina versicolor dickeyae","","H. B. D","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"7337c9a7-f09f-44a1-b93b-4503de8e9638","1596642","FMNH","Birds","343334","Atlapetes pileatus pileatus","","J. W. Fitzpatrick","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"fee4a852-9398-4cea-9c03-1734c66d9925","1596643","FMNH","Birds","343335","Atlapetes pileatus pileatus","","J. W. Fitzpatrick","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","","Yes"
"00f2b7ef-56ae-4802-96f8-7f4372f0019e","1596644","FMNH","Birds","343336","Atlapetes pileatus pileatus","","R. Amparan S","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"752126b1-b892-4d65-b714-e073501bb6d6","1596645","FMNH","Birds","343337","Atlapetes pileatus pileatus","","J. F. Villasenor G","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"edfa2572-9927-4368-ae72-b7fd7a55f7a8","1596637","FMNH","Birds","343329","Pipilo ocai alticola","","J. W. Fitzpatrick","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Female","","","",""
"b5757cdd-bc0c-4d1d-aea2-96af3db26beb","1596638","FMNH","Birds","343330","Pipilo ocai alticola","","J. W. Fitzpatrick","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","","Yes"
"eb76f9b5-f688-4648-adda-752ec7fea04b","1596639","FMNH","Birds","343331","Pipilo ocai alticola","","J. F. Villasenor G","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Female","","","","Yes"
"f50f9ddf-30fe-4a7e-8e96-5476b217b3e7","1596706","FMNH","Birds","343397","Basileuterus belli bateli","","J. W. Fitzpatrick","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","","No"
"355c7169-a12d-4d35-90ca-77e5aed3025a","1596707","FMNH","Birds","343398","Basileuterus belli bateli","","J. W. Fitzpatrick","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","","No"
"20cc6fdd-9bfc-42b6-a7d2-f3546451de95","1596708","FMNH","Birds","343399","Basileuterus belli bateli","","J. Salgado O","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","","No"
"28139117-c44e-4c0c-ba4d-f45bc3cde8c6","1596603","FMNH","Birds","343295","Catharus aurantiirostris clarus","","J. W. Fitzpatrick","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","","No"
"689dde52-af5c-4af1-853d-79d2a152f8fa","1596609","FMNH","Birds","343301","Catharus occidentalis fulvescens","","A. L. Corichi","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"84abcecf-faec-42be-8458-f9bacacd8070","1596610","FMNH","Birds","343302","Catharus occidentalis fulvescens","","H. B. D","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"866ca670-fed5-4884-b971-a5ba5c653ed4","1596566","FMNH","Birds","343258","Empidonax difficilis occidentalis","","J. W. Fitzpatrick","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"83419d2e-806d-4bf6-a5d1-f040f2aedfa7","1596568","FMNH","Birds","343260","Empidonax fulvifrons rubicundus","","J. W. Fitzpatrick","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"e07e04ad-e7e1-4ae1-ad4e-fb1d3ea77183","1596569","FMNH","Birds","343261","Empidonax fulvifrons rubicundus","","J. W. Fitzpatrick","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"67efb294-89cc-4164-9fc4-0ef13d4bfae9","1596559","FMNH","Birds","343251","Empidonax oberholseri","","J. W. Fitzpatrick","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Female","","","",""
"90e2cf10-7adb-4717-94d7-6eb893799517","1596560","FMNH","Birds","343252","Empidonax oberholseri","","J. F. Villasenor G","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Female","","","",""
"5a2b2090-8b00-4163-a38b-13ea2a8dbb2d","1596561","FMNH","Birds","343253","Empidonax oberholseri","","J. F. Villasenor G","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Female","","","",""
"724369dc-0b8c-4540-b44d-c18ab99d8f62","1596558","FMNH","Birds","343250","Empidonax oberholseri","","J. W. Fitzpatrick","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Female","","","",""
"127956f4-fa63-48bb-956a-19d2a1401508","1596514","FMNH","Birds","343206","Colibri thalassinus thalassinus","","J. W. Fitzpatrick","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Female","","","",""
"6ecddb34-eda2-4da6-8e84-05d25d3a8817","1596524","FMNH","Birds","343216","Lampornis amethystinus brevirostris","","J. W. Fitzpatrick","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"167fa374-ca20-472f-94ca-39fdb3e2dff7","1596677","FMNH","Birds","343369","Piranga flava hepatica","","J. W. Fitzpatrick","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"7555835f-fb2a-4e98-aa80-bb0a1d1f454f","1596718","FMNH","Birds","343409","Vireo huttoni mexicanus","","J. F. Villasenor G","","Mexico Jalisco","Mexico","Jalisco","","","tiss","","","","","No"
"9b0873b3-69f2-4d6d-b51f-90448187dbaa","1596719","FMNH","Birds","343410","Vireo huttoni mexicanus","","J. W. Fitzpatrick","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"da1b5fa9-49a8-4535-bad6-18274e9dda80","1596722","FMNH","Birds","343413","Carduelis notata forreri","","J. W. Fitzpatrick","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"77ec9c08-3eb1-42b1-853b-ad0e3445163c","1596709","FMNH","Birds","343400","Basileuterus culicivorus flavescens","","J. Salgado O","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"84f0eba7-84d3-46b9-adc1-00f92b688499","1596710","FMNH","Birds","343401","Basileuterus culicivorus flavescens","","J. Salgado O","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Female","","","","No"
"3c9905c9-06d7-4337-b8e4-6802e1444d95","1596646","FMNH","Birds","343338","Atlapetes torquatus virenticeps","","H. B. D","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"d4578924-bdfc-4f9b-b337-25a1b0a05e19","1596647","FMNH","Birds","343339","Atlapetes torquatus virenticeps","","H. B. D","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Female","","","",""
"c5ffda5e-6930-41b1-8f16-f4c877b84229","1596648","FMNH","Birds","343340","Atlapetes torquatus virenticeps","","J. Salgado O","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"04a46043-4e18-4f37-8004-521849a3782c","1596649","FMNH","Birds","343341","Atlapetes torquatus virenticeps","","N. Vargas B","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Female","","","",""
"9f99a86b-cd2b-4836-8a8b-2b6aba2db650","1596650","FMNH","Birds","343342","Atlapetes torquatus virenticeps","","H. B. D","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"fb3bc93b-7cd8-4de7-ae15-514a7d25df5b","1596651","FMNH","Birds","343343","Atlapetes torquatus virenticeps","","N. Vargas B","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Female","","","","Yes"
"07be54c7-cdc5-49da-925c-7c578e2d95b7","1596652","FMNH","Birds","343344","Atlapetes torquatus virenticeps","","N. Vargas B","","Mexico Jalisco","Mexico","Jalisco","","","tiss","","","","",""
"29c5f789-e0f5-4995-986f-1091f6630777","1596653","FMNH","Birds","343345","Atlapetes torquatus virenticeps","","J. W. Fitzpatrick","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","","Yes"
"57ba66d8-6317-478c-bd85-22a0fdf75a98","1596654","FMNH","Birds","343346","Atlapetes torquatus virenticeps","","H. B. D","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"af19c7d3-d1e9-456b-9b58-cdc16c78b141","1596655","FMNH","Birds","343347","Atlapetes torquatus virenticeps","","A. T. Peterson","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"1b738c1d-5b12-416d-bd86-173b2172f632","1596656","FMNH","Birds","343348","Atlapetes torquatus virenticeps","","A. T. Peterson","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"a2c11ed3-069b-4087-b12a-44974e8ac354","1596657","FMNH","Birds","343349","Atlapetes torquatus virenticeps","","A. T. Peterson","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"68f32512-7add-4e98-8e3d-72b9735f7fa7","1596658","FMNH","Birds","343350","Atlapetes torquatus virenticeps","","H. B. D","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"7f05b3ca-0223-48a8-9ce9-a8701319e7eb","1596659","FMNH","Birds","343351","Atlapetes torquatus virenticeps","","H. B. D","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"2fa6720d-439e-43e5-9d6b-44ea500ffbc2","1596660","FMNH","Birds","343352","Atlapetes torquatus virenticeps","","H. B. D","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"2f578cb7-d2da-4fd7-a052-84cebfb20c87","1596664","FMNH","Birds","343356","Pheucticus melanocephalus melanocephalus","","A. L. Corichi","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Female","","","",""
"6fd4777f-8930-4196-9d6c-6b3358312545","1596516","FMNH","Birds","343208","Thalurania furcata ridgwayi","","J. W. Fitzpatrick","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"a51f92f8-a3c3-42c0-ab04-35d0db7142f3","1596517","FMNH","Birds","343209","Thalurania furcata ridgwayi","","J. W. Fitzpatrick","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"1f95f7a5-26cb-4a56-b1fe-97c94d64e314","1596518","FMNH","Birds","343210","Thalurania furcata ridgwayi","","L. E. Villasenor","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Female","","","",""
"e622b407-72a0-4f3c-97f6-879542ff03e6","1596520","FMNH","Birds","343212","Thalurania furcata ridgwayi","","J. W. Fitzpatrick","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Female","","","",""
"81a2edf9-639b-4fc8-9dac-5ea8ece4daf6","1596508","FMNH","Birds","343200","Caprimulgus vociferus arizonae","","J. W. Fitzpatrick","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Female","","","",""
"a0edd194-85d8-4048-8c35-e908cb47ca9a","1596510","FMNH","Birds","343202","Piaya cayana mexicana","","A. T. Peterson","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"674d3688-2dd5-48b3-8715-6c4d5dd60616","1596908","FMNH","Birds","343599","Cyanocorax yncas speciosus","","J. W. Fitzpatrick","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","","No"
"00fa7421-c00e-4e11-936e-b43ca02c6a4e","1596909","FMNH","Birds","343600","Cyanocorax yncas speciosus","","J. W. Fitzpatrick","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"69d35979-794c-4373-8c2b-8b083a038e5f","1596723","FMNH","Birds","343414","Sittasomus griseicapillus jaliscensis","","H. B. D","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"44ebd9ff-2d4a-4881-b2a6-3936b2da2b91","1596543","FMNH","Birds","343235","Xiphorhynchus flavigaster mentalis","","A. T. Peterson","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Female","","","",""
"4bae1a0d-5445-40f2-beea-38ac61e4874c","1596545","FMNH","Birds","343237","Xiphorhynchus flavigaster mentalis","","S. Garcia R","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"900b042a-2f8a-45e8-9d8a-ae8f74e6d444","1596701","FMNH","Birds","343392","Euthlypis lachrymosa","","A. T. Peterson","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"80f2da29-b791-4e96-b686-ba6ef7859397","1596702","FMNH","Birds","343393","Euthlypis lachrymosa","","J. Salgado O","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"f71d1e13-1e2a-4127-90e2-3d45be1d7cde","1596703","FMNH","Birds","343394","Euthlypis lachrymosa","","N. Vargas B","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Female","","","",""
"3a10dd06-330b-4357-8d9a-4e00a90399ad","1596676","FMNH","Birds","343368","Piranga bidentata bidentata","","H. B. D","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","","No"
"62c8e873-ef83-4a40-9818-1e183088315f","1596678","FMNH","Birds","343370","Piranga erythrocephala erythrocephala","","J. W. Fitzpatrick","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"c2fcbabd-8059-4c46-8af9-b2acf449cb00","1596679","FMNH","Birds","343371","Piranga erythrocephala erythrocephala","","J. W. Fitzpatrick","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","","No"
"c1f9a886-4eb9-4432-a5d4-99582d926020","1596680","FMNH","Birds","343372","Piranga erythrocephala erythrocephala","","A. T. Peterson","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Female","","","","No"
"bd59e88d-f383-48fe-9214-88cd5cd3d4d0","1596681","FMNH","Birds","343373","Piranga erythrocephala erythrocephala","","J. F. Villasenor G","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"fb6a632b-f4f7-42b9-9196-24c8182cc699","1596682","FMNH","Birds","343374","Piranga erythrocephala erythrocephala","","J. Salgado O","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Female","","","","No"
"684ca2b1-16bd-441e-81d7-00e3507d4cd3","1596586","FMNH","Birds","343278","Melanotis caerulescens caerulescens","","N. Vargas B","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"5166510b-dd1b-4149-8ec3-453ab9ab92f7","1596587","FMNH","Birds","343279","Melanotis caerulescens caerulescens","","H. B. D","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Female","","","",""
"8b62916d-2dc5-4549-92f6-b1e682eb1a29","1596588","FMNH","Birds","343280","Melanotis caerulescens caerulescens","","H. B. D","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"95700112-9c24-4052-bbfa-d7d8a70b18e7","1596589","FMNH","Birds","343281","Melanotis caerulescens caerulescens","","N. Vargas B","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Female","","","",""
"8d9e87b0-a2fb-4b55-8953-408e29601fa1","1596590","FMNH","Birds","343282","Melanotis caerulescens caerulescens","","J. Salgado O","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"36edcf37-e650-4130-99a9-22561f905150","1596585","FMNH","Birds","343277","Melanotis caerulescens caerulescens","","J. W. Fitzpatrick","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","","No"
"b5f19555-e7cd-43bf-abf6-dc7ca6376d8b","1596574","FMNH","Birds","343266","Ptilogonys cinereus cinereus","","J. Salgado O","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Female","","","",""
"8dac0f1e-6c0c-4aac-bea2-ebdcb1e373dd","1596581","FMNH","Birds","343273","Troglodytes aedon parkmanii","","L. E. Villasenor","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Female","","","",""
"07bc2d16-7b71-473c-8c3d-5ac1799cd5a4","1596618","FMNH","Birds","343310","Catharus ustulatus ustulatus","","J. F. Villasenor G","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Female","","","",""
"a2657615-d800-493c-abb5-1ecff65b2680","1596619","FMNH","Birds","343311","Catharus ustulatus ustulatus","","N. Vargas B","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"0f880c00-abd7-4206-ae1c-b460dd1e2efb","1596620","FMNH","Birds","343312","Catharus ustulatus ustulatus","","N. Vargas B","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"535e1139-5167-43b5-bbc2-3dd7b8472e45","1596599","FMNH","Birds","343291","Myadestes obscurus occidentalis","","J. W. Fitzpatrick","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"f30ba587-79c4-4adf-b523-4241bde52084","1596602","FMNH","Birds","343294","Sialia sialis fulva","","L. E. Villasenor","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"d7df7e39-2334-40f7-a83f-dd0b777166bb","1596622","FMNH","Birds","343314","Turdus albicollis lygrus","","A. T. Peterson","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Female","","","",""
"b4ea23c5-ebf4-4455-8a2e-4c5aa0026cb4","1596623","FMNH","Birds","343315","Turdus albicollis lygrus","","A. T. Peterson","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"44faf5b8-d4db-4f9b-9da5-d6f5a0a2fbec","1596626","FMNH","Birds","343318","Turdus albicollis lygrus","","H. B. D","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"4c7d0929-dcfd-444f-8e79-f18091a545bb","1596627","FMNH","Birds","343319","Turdus albicollis lygrus","","H. B. D","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"60da040e-13f7-4701-a040-4044e713ecfe","1596564","FMNH","Birds","343256","Empidonax difficilis occidentalis","","J. F. Villasenor G","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"06761350-4ca8-4bf4-998f-b00eda609139","1596565","FMNH","Birds","343257","Empidonax difficilis occidentalis","","J. W. Fitzpatrick","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Female","","","",""
"3e541900-ec48-4e2e-bad1-d361cda47655","1596573","FMNH","Birds","343265","Pachyramphus major uropygialis","","L. E. Villasenor","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","","No"
"09b14e4f-efdd-49f5-a8c2-09cde223d0eb","1596570","FMNH","Birds","343262","Myiarchus tuberculifer querulus","","J. F. Villasenor G","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"db7839db-5595-4b4d-90e1-5b2710bbb406","1596571","FMNH","Birds","343263","Myiarchus tuberculifer querulus","","J. Salgado O","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Female","","","",""
"eec8955c-9285-45e5-9bb5-1a1ef6bf7952","1596716","FMNH","Birds","343407","Vireolanius melitophrys","","L. E. Villasenor","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"dc6ff028-a08c-4033-b974-4c1123db511d","1596533","FMNH","Birds","343225","Piculus auricularis auricularis","","J. F. Villasenor G","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Female","","","",""
"dfd4c547-f83b-4683-9bb4-debff695532e","1596534","FMNH","Birds","343226","Piculus auricularis auricularis","","H. B. D","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Female","","","",""
"12cfce54-59a4-4aa9-a788-9a6b231bdf3f","1596531","FMNH","Birds","343223","Veniliornis fumigatus oleagineus","","J. F. Villasenor G","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Female","","","","No"
"958f5979-732d-4725-bafc-28159a49fb3d","1596557","FMNH","Birds","343249","Contopus fumigatus pertinax","","J. W. Fitzpatrick","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Female","","","",""
"f4baf694-f3d4-4d5a-aeff-0d906a3cf048","1596527","FMNH","Birds","343219","Trogon mexicanus mexicanus","","J. F. Villasenor G","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"3d1d205f-b437-4735-b4b6-cce479db8d3f","1596528","FMNH","Birds","343220","Trogon mexicanus mexicanus","","J. W. Fitzpatrick","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"482ca8c7-966e-4733-9e3f-2314cb3c24ed","1596761","FMNH","Birds","343452","Aphelocoma coerulescens grisea","","N. Vargas B","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","21.45","-101.917","",""
"4bf24101-bb6f-4fd2-aaf5-2e45e72dbaa1","1596762","FMNH","Birds","343453","Aphelocoma coerulescens grisea","","N. Vargas B","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","21.45","-101.917","",""
"c7f2e3ac-dc68-4515-98ef-4193fc553ea0","1596763","FMNH","Birds","343454","Aphelocoma coerulescens grisea","","N. Vargas B","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Female","21.45","-101.917","",""
"bcd473b3-17aa-40a6-80ba-466e4f110932","1596764","FMNH","Birds","343455","Aphelocoma coerulescens grisea","","N. Vargas B","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","21.45","-101.917","",""
"b46f8014-c749-479a-8ad2-08d3b1f8881a","1596765","FMNH","Birds","343456","Aphelocoma coerulescens grisea","","A. T. Peterson","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Female","21.45","-101.917","",""
"577b2252-8c96-4085-a148-adf890a01d27","1596766","FMNH","Birds","343457","Aphelocoma coerulescens grisea","","D. S. Baker","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","21.45","-101.917","",""
"8d580980-e736-42f4-bbce-739eccb9cb3a","1596767","FMNH","Birds","343458","Aphelocoma coerulescens grisea","","N. Vargas B","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Female","21.45","-101.917","",""
"0adbf695-dc26-48ff-95a3-b94e1ef229de","1596768","FMNH","Birds","343459","Aphelocoma coerulescens grisea","","N. Vargas B","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","21.45","-101.917","",""
"6e1ac1b9-af46-4502-bc42-a1c2e1e56f9f","1596770","FMNH","Birds","343461","Aphelocoma coerulescens grisea","","N. Vargas B","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","21.45","-101.917","",""
"58e9ba44-f4f1-431c-8a22-78f5b306e37a","1596828","FMNH","Birds","343519","Aphelocoma ultramarina gracilis","","A. T. Peterson","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","21.9833","-103.667","",""
"facc3af8-2311-4e0c-9ff1-a8118e0a594c","1596829","FMNH","Birds","343520","Aphelocoma ultramarina gracilis","","D. S. Baker","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","21.9833","-103.667","",""
"97fa1900-153e-44cc-b419-068d3ab8ae8e","1596830","FMNH","Birds","343521","Aphelocoma ultramarina gracilis","","D. S. Baker","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Female","21.9833","-103.667","",""
"e4cc1168-216e-4bed-9ab3-5e6e136f0678","1596636","FMNH","Birds","343328","Oriturus superciliosus superciliosus","","A. T. Peterson","","Mexico Morelos","Mexico","Morelos","","","tiss","Female","19","-99.2667","",""
"531cc91d-ffb6-4586-8431-c70406d6f0bc","1596870","FMNH","Birds","343561","Aphelocoma ultramarina ultramarina","","A. T. Peterson","","Mexico Morelos","Mexico","Morelos","","","tiss","Male","19","-99.2667","",""
"26e7bbb6-61a0-437f-9335-08d87a31b769","1596871","FMNH","Birds","343562","Aphelocoma ultramarina ultramarina","","A. T. Peterson","","Mexico Morelos","Mexico","Morelos","","","tiss","Male","19","-99.2667","",""
"fcc284db-a595-434c-8f67-3d0103e67905","1596872","FMNH","Birds","343563","Aphelocoma ultramarina ultramarina","","D. S. Baker","","Mexico Morelos","Mexico","Morelos","","","tiss","Female","19","-99.2667","",""
"be2d5714-233f-4f97-b057-5b2bfc53a736","1596874","FMNH","Birds","343565","Aphelocoma ultramarina ultramarina","","N. Vargas B","","Mexico Morelos","Mexico","Morelos","","","tiss","Female","19","-99.2667","",""
"f1162701-51df-4588-8d77-891fc87ab5b8","1596876","FMNH","Birds","343567","Aphelocoma ultramarina ultramarina","","H. B. D","","Mexico Morelos","Mexico","Morelos","","","tiss","Male","19","-99.2667","",""
"52230a6a-69cb-4b9d-b5e8-ba7869bcc622","1596572","FMNH","Birds","343264","Tyrannus crassirostris crassirostris","","A. T. Peterson","","Mexico Oaxaca","Mexico","Oaxaca","","","tiss","Male","","","",""
"07e9cd1b-eb44-412f-b943-77d925a126b1","1596810","FMNH","Birds","343501","Aphelocoma coerulescens sumichrasti","","N. Vargas B","","Mexico Oaxaca","Mexico","Oaxaca","","","tiss","Male","","","",""
"b720335f-1812-4e0b-b61b-e221e0f29454","1596811","FMNH","Birds","343502","Aphelocoma coerulescens sumichrasti","","D. S. Baker","","Mexico Oaxaca","Mexico","Oaxaca","","","tiss","Male","","","",""
"54969014-0ae7-45c9-809f-87e45d8167c4","1596812","FMNH","Birds","343503","Aphelocoma coerulescens sumichrasti","","A. T. Peterson","","Mexico Oaxaca","Mexico","Oaxaca","","","tiss","Female","","","",""
"704be3a4-3103-409b-af6b-0e70d3127c7d","1596813","FMNH","Birds","343504","Aphelocoma coerulescens sumichrasti","","A. T. Peterson","","Mexico Oaxaca","Mexico","Oaxaca","","","tiss","Female","","","",""
"d72ed78b-32ee-4a82-aa28-2c25603abce1","1596816","FMNH","Birds","343507","Aphelocoma coerulescens sumichrasti","","J. F. Villasenor G","","Mexico Oaxaca","Mexico","Oaxaca","","","tiss","Female","","","",""
"e7181d64-a638-4470-a50b-1e032c1f5708","1596817","FMNH","Birds","343508","Aphelocoma coerulescens sumichrasti","","A. T. Peterson","","Mexico Oaxaca","Mexico","Oaxaca","","","tiss","Male","","","",""
"f6c22811-3a45-4b86-8ce4-79cab74e61e2","1596526","FMNH","Birds","343218","Atthis heloisa heloisa","","A. T. Peterson","","Mexico Oaxaca","Mexico","Oaxaca","","","tiss","Female","","","",""
