"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4f1202a4-b940-472e-b66d-11167bb57f77","2145402","FMNH","Insects","FMNHINS 0000 086 459","Chordeumatida Koch, 1847","","M. K. Thayer","FMHD#2005-96","","","","Berlese","","","","-45.748","167.382","3",""
"939f119b-45ac-4649-ba78-578a7d59a6bd","2145398","FMNH","Insects","FMNHINS 0000 086 457","Chordeumatida Koch, 1847","","M. K. Thayer","FMHD#2005-96","","","","Berlese","","","","-45.748","167.382","6",""
"0ef68a96-0234-4b55-b507-59077bbc4211","2144056","FMNH","Insects","FMNHINS 0000 086 440","Chordeumatida Koch, 1847","","M. K. Thayer","FMHD#2005-98","","","","Berlese","","","","-45.7469","167.381","7",""
"014d3ce7-9426-4175-b226-bdf02f670318","2144057","FMNH","Insects","FMNHINS 0000 086 441","Polydesmida Leach, 1815","","M. K. Thayer","FMHD#2005-98","","","","Berlese","","","","-45.7469","167.381","97",""
"a7bc5a90-d6a5-4032-83b9-6156dfd0fd3f","713631","FMNH","Insects","FMNHINS 0000 055 804","Polydesmida Leach, 1815","","M. K. Thayer, A. F. Newton","FMHD#2005-99","","","","Berlese","","","","-45.7469","167.386","5",""
"64744a66-f9fc-4f71-b244-4f4acf5951a1","591161","FMNH","Insects","FMNHINS 0000 034 464","Polyzoniida Gervais, 1844","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-102","","","","Berlese","","","","-45.4062","167.652","159",""
"d74f7fdf-3df8-4253-9d3b-d5a0e1a00622","591147","FMNH","Insects","FMNHINS 0000 034 468","Spirostreptida Brandt, 1833","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-102","","","","Berlese","","","","-45.4062","167.652","2",""
"5185337c-66e1-454d-ab2d-44f5a269c09d","591059","FMNH","Insects","FMNHINS 0000 034 526","Chordeumatida Koch, 1847","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-102","","","","Berlese","","","","-45.4062","167.652","13",""
"0b618eb4-70e3-4182-9c50-588471765845","591065","FMNH","Insects","FMNHINS 0000 034 480","Polydesmida Leach, 1815","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-102","","","","Berlese","","","","-45.4062","167.652","43",""
"73a31454-6c3a-470b-b112-44cd0b6a1f01","591521","FMNH","Insects","FMNHINS 0000 034 185","Chordeumatida Koch, 1847","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-101","","","","Berlese","","","","-45.4144","167.645","3",""
"2fae8762-41b8-4ce8-b719-aa6ead553465","591519","FMNH","Insects","FMNHINS 0000 031 283","Polydesmida Leach, 1815","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-101","","","","Berlese","","","","-45.4144","167.645","77",""
"5b6ceff9-0e77-4c57-8a1e-18758adbc2c9","591520","FMNH","Insects","FMNHINS 0000 034 184","Polyzoniida Gervais, 1844","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-101","","","","Berlese","","","","-45.4144","167.645","4",""
"c057ef7c-bce1-4b5c-929f-7a5aeefaca83","2858214","FMNH","Insects","FMNHINS 0002 858 214","Polydesmida Leach, 1815","","A. Y. Solodovnikov, D. J. Clarke","BS-178603","","","","","","","","-45.4144","167.645","2",""
"02b88abf-261f-40f2-9d0c-6dbea03eb732","2144042","FMNH","Insects","FMNHINS 0000 072 869","Polyzoniida Gervais, 1844","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-100","","","","Berlese","","","","-45.3895","167.586","40",""
"37968b3b-39fb-4df3-933a-3e599480fdd8","2144044","FMNH","Insects","FMNHINS 0000 072 870","Polydesmida Leach, 1815","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-100","","","","Berlese","","","","-45.3895","167.586","4",""
"d2445576-ff1e-40cd-8b7a-70767d48058c","2858211","FMNH","Insects","FMNHINS 0002 858 211","Chordeumatida Koch, 1847","","A. F. Newton, A. Y. Solodovnikov","BS-178606","","","","pyrethrin fogging","","","","-46.4579","168.281","1",""
"b2b096ee-2770-46b5-b60a-22d3f9aacea5","2858203","FMNH","Insects","FMNHINS 0002 858 203","Polydesmida Leach, 1815","","A. F. Newton, A. Y. Solodovnikov","BS-178606","","","","pyrethrin fogging","","","","-46.4579","168.281","1",""
"1f01133e-0154-4f55-88f1-8a249386996f","2144063","FMNH","Insects","FMNHINS 0000 086 444","Chordeumatida Koch, 1847","","A. F. Newton, D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-103","","","","Berlese","","","","-46.4579","168.281","31",""
"93d1fe5f-c0fb-4bd0-be4b-3715736dcc6b","2144065","FMNH","Insects","FMNHINS 0000 086 445","Polydesmida Leach, 1815","","A. F. Newton, D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-103","","","","Berlese","","","","-46.4579","168.281","260",""
"910be95c-a2b0-47cd-a45c-c81010e559ab","2144067","FMNH","Insects","FMNHINS 0000 086 446","Julida Brandt, 1833","","A. F. Newton, D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-103","","","","Berlese","","","","-46.4579","168.281","1",""
"ebe61956-f67e-4111-b04c-328662cc4056","591068","FMNH","Insects","FMNHINS 0000 034 479","Chordeumatida Koch, 1847","","M. K. Thayer","FMHD#2005-104","","","","Berlese","","","","-46.4579","168.281","7",""
"62e98051-eee3-4584-bf06-903fe78985c1","591062","FMNH","Insects","FMNHINS 0000 034 528","Polydesmida Leach, 1815","","M. K. Thayer","FMHD#2005-104","","","","Berlese","","","","-46.4579","168.281","88",""
"d08e6918-4d8d-4751-9556-6014882f2094","591060","FMNH","Insects","FMNHINS 0000 034 527","Spirostreptida Brandt, 1833","","M. K. Thayer","FMHD#2005-104","","","","Berlese","","","","-46.4579","168.281","2",""
"a4712c85-53a4-44c7-996f-f924e46eaf63","2858204","FMNH","Insects","FMNHINS 0002 858 204","Polydesmida Leach, 1815","","A. Y. Solodovnikov, D. J. Clarke, A. F. Newton","BS-178611","","","","pyrethrin fogging","","","","-46.5008","169.501","6",""
"92c83931-228f-4e19-a1dd-7db95d112da9","591078","FMNH","Insects","FMNHINS 0000 034 477","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-106","","","","Berlese","","","","-46.5008","169.501","369",""
"e6731de8-2521-4f8f-a396-13fac2e2d700","591084","FMNH","Insects","FMNHINS 0000 034 476","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-106","","","","Berlese","","","","-46.5008","169.501","1064",""
"50ffbff0-740c-48ee-8789-8fa546f056c6","591073","FMNH","Insects","FMNHINS 0000 034 478","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-106","","","","Berlese","","","","-46.5008","169.501","3",""
"6301fc16-3fc0-403e-863a-cb36e668eb6a","591023","FMNH","Insects","FMNHINS 0000 034 489","Chordeumatida Koch, 1847","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-109","","","","Berlese","","","","-43.7225","172.86","21",""
"de5c57e8-b220-4cd3-a32d-dcae2e64711f","591028","FMNH","Insects","FMNHINS 0000 034 488","Polydesmida Leach, 1815","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-109","","","","Berlese","","","","-43.7225","172.86","137",""
"409b8825-25b2-4988-ad0c-3aae1f98d19d","714003","FMNH","Insects","FMNHINS 0000 055 842","Polydesmida Leach, 1815","","A. Y. Solodovnikov","BS-178621","","","","","","","","-41.2192","172.685","2",""
"5b1a0bd0-a001-4cc6-9d30-44f6c1064ca1","713628","FMNH","Insects","FMNHINS 0000 055 801","Polydesmida Leach, 1815","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-114","","","","Berlese","","","","-41.2192","172.685","11",""
"eaab33ed-5f29-49a0-8584-deba34d1ea75","713626","FMNH","Insects","FMNHINS 0000 055 799","Sphaerotheriida Brandt, 1833","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-114","","","","Berlese","","","","-41.2192","172.685","8",""
"dc9db2e3-ddb0-4df6-9ad1-a5daa232bab7","713629","FMNH","Insects","FMNHINS 0000 055 802","Sphaerotheriida Brandt, 1833","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-113","","","","Berlese","","","","-41.2192","172.685","4",""
"c9154511-4551-4de1-b2e2-961e66a8a827","714368","FMNH","Insects","FMNHINS 0000 055 879","Polydesmida Leach, 1815","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-113","","","","Berlese","","","","-41.2192","172.685","3",""
"d50237ed-8f31-4562-a344-65534df97cbc","2858202","FMNH","Insects","FMNHINS 0002 858 202","Sphaerotheriida Brandt, 1833","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-115","","","","Berlese","","","","-41.22","172.7","7",""
"88a26d20-1cec-43d9-9208-e63dea3229b9","591032","FMNH","Insects","FMNHINS 0000 034 487","Polydesmida Leach, 1815","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-115","","","","Berlese","","","","-41.22","172.7","29",""
