"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"89224576-3b66-43a9-b5b9-32be5566b4f0","2185181","FMNH","Insects","FMNHINS 0000 094 659","Nicrophorus vespilloides Herbst, 1783","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"00da216e-8793-4470-98eb-291891447431","2182280","FMNH","Insects","FMNHINS 0000 094 517","Nicrophorus vespilloides Herbst, 1783","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"f1482029-155f-4b2e-86ce-b62411029802","2182281","FMNH","Insects","FMNHINS 0000 094 518","Nicrophorus vespilloides Herbst, 1783","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"1aaf8888-3a52-4a08-8b00-6a7b2ef68c21","2185168","FMNH","Insects","FMNHINS 0000 094 646","Nicrophorus vespilloides Herbst, 1783","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"0a66545c-207d-46a1-b28f-58c4329af840","2185169","FMNH","Insects","FMNHINS 0000 094 647","Nicrophorus vespilloides Herbst, 1783","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"633bcb49-bdd9-43a0-9d47-663719df9c46","2185182","FMNH","Insects","FMNHINS 0000 094 660","Nicrophorus vespilloides Herbst, 1783","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"00744f19-dbeb-4f63-986b-f5a1127db710","2185170","FMNH","Insects","FMNHINS 0000 094 648","Nicrophorus vespilloides Herbst, 1783","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"3f8c8147-1855-4c93-9d5a-95989d476709","2185171","FMNH","Insects","FMNHINS 0000 094 649","Nicrophorus vespilloides Herbst, 1783","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"e1a675bc-bb7e-49cd-bdc6-f46587cbec2a","2185176","FMNH","Insects","FMNHINS 0000 094 654","Nicrophorus vespilloides Herbst, 1783","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"d5db1ef1-e44c-40ea-8928-941084bfa88e","2185177","FMNH","Insects","FMNHINS 0000 094 655","Nicrophorus vespilloides Herbst, 1783","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"c886aa8d-7610-483b-9096-56a3ac3e3f27","2185178","FMNH","Insects","FMNHINS 0000 094 656","Nicrophorus vespilloides Herbst, 1783","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"45d84300-3efe-46a3-866c-72a19926564c","2185179","FMNH","Insects","FMNHINS 0000 094 657","Nicrophorus vespilloides Herbst, 1783","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"1583db5c-d2cf-4d6d-8de0-a73917f3d2f5","2185172","FMNH","Insects","FMNHINS 0000 094 650","Nicrophorus vespilloides Herbst, 1783","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"a829ba11-499b-47be-ae60-f0ec19ce44ab","2185173","FMNH","Insects","FMNHINS 0000 094 651","Nicrophorus vespilloides Herbst, 1783","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"7effd538-30d2-425f-a046-be4df0de87eb","2185174","FMNH","Insects","FMNHINS 0000 094 652","Nicrophorus vespilloides Herbst, 1783","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"16b5d3de-c47e-4cd0-a721-d7bd209b6cca","2185175","FMNH","Insects","FMNHINS 0000 094 653","Nicrophorus vespilloides Herbst, 1783","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"b2658cfe-5e49-4116-a313-b14fda32393d","2185166","FMNH","Insects","FMNHINS 0000 094 644","Nicrophorus vespilloides Herbst, 1783","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"43fb5985-eccf-4409-a31c-23cf6d1b081a","2185167","FMNH","Insects","FMNHINS 0000 094 645","Nicrophorus vespilloides Herbst, 1783","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"a61359a6-299b-4bc4-826c-18456edc06b5","2183092","FMNH","Insects","FMNHINS 0000 075 841","Necrodes littoralis Linnaeus, 1758","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"9435e958-9429-4b7c-a7cc-14cd61b49daf","2183091","FMNH","Insects","FMNHINS 0000 075 840","Necrodes littoralis Linnaeus, 1758","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"f9ebd8e2-8eed-4d48-8114-3615ca5fbec3","2183097","FMNH","Insects","FMNHINS 0000 075 848","Necrodes littoralis Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"efc82e22-709c-417e-8e08-29a0b80b1c72","2183106","FMNH","Insects","FMNHINS 0000 075 857","Necrodes littoralis Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"a79d8bc3-9104-46ee-82cb-1da991ed5302","2183107","FMNH","Insects","FMNHINS 0000 075 858","Necrodes littoralis Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"629cc1d5-39cb-43e1-94c5-5a2bf4b0b4bf","2183094","FMNH","Insects","FMNHINS 0000 075 845","Necrodes littoralis Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"b94d8bfb-7aff-410d-aa64-e21cf9437e87","2183095","FMNH","Insects","FMNHINS 0000 075 846","Necrodes littoralis Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"4491317d-fa24-423f-bd57-b0c9ac88f0a3","2183093","FMNH","Insects","FMNHINS 0000 075 844","Necrodes littoralis Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"7f528608-0e06-49c5-8654-091ded4ca682","2183104","FMNH","Insects","FMNHINS 0000 075 855","Necrodes littoralis Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"3153d248-e592-40c7-a7f9-7dbfd327bfd3","2183105","FMNH","Insects","FMNHINS 0000 075 856","Necrodes littoralis Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"c8704f17-7fab-47cb-8060-4ab3f47bef45","2183100","FMNH","Insects","FMNHINS 0000 075 851","Necrodes littoralis Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"e5a6ad31-719c-4d1f-a529-5c68c4fcbe42","2183101","FMNH","Insects","FMNHINS 0000 075 852","Necrodes littoralis Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"15df8f2a-ed0c-4422-9b76-1e0f0bff1aa8","2183114","FMNH","Insects","FMNHINS 0000 075 865","Necrodes littoralis Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"6963a090-e660-48af-b5da-fd07a6796975","2183115","FMNH","Insects","FMNHINS 0000 075 866","Necrodes littoralis Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"af47fe0a-5523-45f1-a13d-24954378e8ad","2183110","FMNH","Insects","FMNHINS 0000 075 861","Necrodes littoralis Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"fa8054cc-c05d-48e6-9273-87b6fb4a6787","2183111","FMNH","Insects","FMNHINS 0000 075 862","Necrodes littoralis Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"febc8bbe-4aa1-4e35-b250-df4d864622f0","2183102","FMNH","Insects","FMNHINS 0000 075 853","Necrodes littoralis Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"826a29e4-e6d7-4009-9ab3-824950c5b0f3","2183108","FMNH","Insects","FMNHINS 0000 075 859","Necrodes littoralis Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"2c29e254-6e21-4703-82e2-3111b058971a","2183109","FMNH","Insects","FMNHINS 0000 075 860","Necrodes littoralis Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"bedfe35f-729e-4912-8d60-d6f4b44287b1","2183098","FMNH","Insects","FMNHINS 0000 075 849","Necrodes littoralis Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"69b7f9d3-966e-4d5e-a6f3-d4e3c5807c7a","2183099","FMNH","Insects","FMNHINS 0000 075 850","Necrodes littoralis Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"00500414-9c87-4e9c-ac3e-cc1432655dac","2183096","FMNH","Insects","FMNHINS 0000 075 847","Necrodes littoralis Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"42ea26da-1133-452f-8159-745f968295c6","2183103","FMNH","Insects","FMNHINS 0000 075 854","Necrodes littoralis Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"acb52687-b89e-48ea-90d8-3a30a89c7086","2183112","FMNH","Insects","FMNHINS 0000 075 863","Necrodes littoralis Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"add7c047-1272-4833-ae82-002b22460e6f","2183113","FMNH","Insects","FMNHINS 0000 075 864","Necrodes littoralis Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"728bb0a2-c281-4092-bdc0-7b62b6272df6","2185776","FMNH","Insects","FMNHINS 0000 041 650","Oiceoptoma subrufum Lewis, 1888","","","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"6cf3ec91-595b-4276-93b4-60a2beaef916","2179827","FMNH","Insects","FMNHINS 0000 041 843","Oiceoptoma thoracicum Linnaeus, 1758","","M. Tryzna","","Russia Primorsky Krai  Benevskoe","Russia","Primorsky Krai","","","","","","","1",""
"1204b19d-d9f1-4875-b526-71924659fc35","2179828","FMNH","Insects","FMNHINS 0000 041 844","Oiceoptoma thoracicum Linnaeus, 1758","","M. Tryzna","","Russia Primorsky Krai  Benevskoe","Russia","Primorsky Krai","","","","","","","1",""
"d40f8f05-f866-4f12-b727-82da5052a41d","2183085","FMNH","Insects","FMNHINS 0000 041 829","Oiceoptoma thoracicum Linnaeus, 1758","","A. Gorodinski","","Russia Primorsky Krai  Barabash-Levada","Russia","Primorsky Krai","","","","","","","1",""
"fe6de0ae-c2c5-464d-b6f4-e88d2d545b60","2183089","FMNH","Insects","FMNHINS 0000 041 833","Oiceoptoma thoracicum Linnaeus, 1758","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"8d3907d3-a494-4993-87ca-9f00704fa698","2183090","FMNH","Insects","FMNHINS 0000 041 834","Oiceoptoma thoracicum Linnaeus, 1758","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"9083abf3-9c2f-46aa-a22e-95cfa075f57e","2183087","FMNH","Insects","FMNHINS 0000 041 831","Oiceoptoma thoracicum Linnaeus, 1758","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"91dce74f-c26d-4f62-a225-0e5dde22c5f7","2183088","FMNH","Insects","FMNHINS 0000 041 832","Oiceoptoma thoracicum Linnaeus, 1758","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"4a791e85-0429-46b3-9189-ed2191fdbb7e","2183086","FMNH","Insects","FMNHINS 0000 041 830","Oiceoptoma thoracicum Linnaeus, 1758","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"5ddaf7d5-315d-4044-b0b6-273d38a7c93e","2183084","FMNH","Insects","FMNHINS 0000 041 828","Oiceoptoma thoracicum Linnaeus, 1758","","A. Gorodinski","","Russia   Kul'dur","Russia","","","","","","","","1",""
"e89e8733-a4cc-4463-b968-7b71c9768f25","2183081","FMNH","Insects","FMNHINS 0000 041 825","Oiceoptoma thoracicum Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"c19b9ca0-6812-4694-832a-6af19cd91101","2183082","FMNH","Insects","FMNHINS 0000 041 826","Oiceoptoma thoracicum Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"9be0804d-77a3-4b4b-ae7c-9273a7328c88","2183083","FMNH","Insects","FMNHINS 0000 041 827","Oiceoptoma thoracicum Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"59930d0a-7a0a-45b1-80f8-18862e71e24c","2183079","FMNH","Insects","FMNHINS 0000 041 823","Oiceoptoma thoracicum Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"ce238907-904b-4e2b-8cfe-c89c9e79304a","2183080","FMNH","Insects","FMNHINS 0000 041 824","Oiceoptoma thoracicum Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"fe6ebdad-56f7-406e-8e35-0e8bf7744740","2183077","FMNH","Insects","FMNHINS 0000 041 821","Oiceoptoma thoracicum Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"17d07439-1c79-4928-ad2f-d5143a6eea7c","2183078","FMNH","Insects","FMNHINS 0000 041 822","Oiceoptoma thoracicum Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"0fd2e081-499d-4dc1-9719-465267f02fd1","2183075","FMNH","Insects","FMNHINS 0000 041 819","Oiceoptoma thoracicum Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"0d9e9efb-5df3-41c5-aa24-3771ca37c53c","2183076","FMNH","Insects","FMNHINS 0000 041 820","Oiceoptoma thoracicum Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"8b516f34-1d55-4015-bfb7-41fdea33ce04","2182290","FMNH","Insects","FMNHINS 0000 041 846","Oiceoptoma thoracicum Linnaeus, 1758","","S. Vaschenko","","Russia Siberia Tuva","Russia","Siberia","","","","","","","1",""
"5e41f681-e392-4763-9b61-19611f53df2d","2182291","FMNH","Insects","FMNHINS 0000 080 570","Silpha (Silpha) carinata Herbst, 1783","","S. Vaschenko","","Russia Siberia","Russia","Siberia","","","","","","","1",""
"4e8508dc-6a85-4c47-bb0e-d20a4a782fe9","2179983","FMNH","Insects","FMNHINS 0000 080 568","Silpha (Silpha) carinata Herbst, 1783","","P. Kabatek","","Russia","Russia","","","","","","","","1",""
"372ab607-8ebd-4e59-b595-ce1bb29464bb","2180155","FMNH","Insects","FMNHINS 0000 080 607","Silpha (Silpha) carinata Herbst, 1783","","R. Nadler","","Russia","Russia","","","","","","","","1",""
"7151b92d-4027-42e0-ad77-804392cd6922","2179982","FMNH","Insects","FMNHINS 0000 080 567","Silpha (Silpha) carinata Herbst, 1783","","P. Kabatek","","Russia","Russia","","","","","","","","1",""
"6a37d72b-3dfd-4cf6-8da4-234baf8372dd","2185811","FMNH","Insects","FMNHINS 0000 080 597","Silpha (Silpha) carinata Herbst, 1783","","Y. Chekanov","","Russia Novosibirsk Oblast  Novosibirsk","Russia","Novosibirsk Oblast","","","","","","","1",""
"3a7f86db-b6ea-4d91-8694-f3c96b9f0c15","2182414","FMNH","Insects","FMNHINS 0000 080 605","Silpha (Silpha) carinata Herbst, 1783","","V. I. Malý","","Russia","Russia","","","","","","","","1",""
"dac29499-6eae-4b01-b6c1-36f0a555dc6d","2182413","FMNH","Insects","FMNHINS 0000 080 604","Silpha (Silpha) carinata Herbst, 1783","","V. I. Malý","","Russia","Russia","","","","","","","","1",""
"33c04b20-ae6e-4887-a09e-10edcddff2e6","2182404","FMNH","Insects","FMNHINS 0000 080 562","Silpha (Silpha) carinata Herbst, 1783","","V. I. Malý","","Russia","Russia","","","","","","","","1",""
"4f48e4f7-cd53-4e02-8f22-4c978c5e7c4d","2182412","FMNH","Insects","FMNHINS 0000 080 603","Silpha (Silpha) carinata Herbst, 1783","","V. I. Malý","","Russia","Russia","","","","","","","","1",""
"474060ab-6e3a-416e-a6f5-afaf4ed6799d","2182409","FMNH","Insects","FMNHINS 0000 080 600","Silpha (Silpha) carinata Herbst, 1783","","V. I. Malý","","Russia","Russia","","","","","","","","1",""
"9ec26865-ec7a-4b6d-a875-01985060d912","2182408","FMNH","Insects","FMNHINS 0000 080 599","Silpha (Silpha) carinata Herbst, 1783","","V. I. Malý","","Russia","Russia","","","","","","","","1",""
"5633070f-6ad6-4507-8455-695fe8ccd9f2","2182411","FMNH","Insects","FMNHINS 0000 080 602","Silpha (Silpha) carinata Herbst, 1783","","V. I. Malý","","Russia","Russia","","","","","","","","1",""
"f4ebdabd-d846-4128-8868-e1574df76270","2182406","FMNH","Insects","FMNHINS 0000 080 564","Silpha (Silpha) carinata Herbst, 1783","","V. I. Malý","","Russia","Russia","","","","","","","","1",""
"83d827ea-2039-4792-a4fc-a2d1e8ba454c","2182405","FMNH","Insects","FMNHINS 0000 080 563","Silpha (Silpha) carinata Herbst, 1783","","V. I. Malý","","Russia","Russia","","","","","","","","1",""
"042f510a-c8e3-4d52-8196-debde6b48ab7","2182407","FMNH","Insects","FMNHINS 0000 080 565","Silpha (Silpha) carinata Herbst, 1783","","V. I. Malý","","Russia","Russia","","","","","","","","1",""
"7c622625-8055-48c0-aca9-fe0b48934f46","2182410","FMNH","Insects","FMNHINS 0000 080 601","Silpha (Silpha) carinata Herbst, 1783","","V. I. Malý","","Russia","Russia","","","","","","","","1",""
"2d7c51ff-6c7e-4d24-8986-8dde33300edb","2182415","FMNH","Insects","FMNHINS 0000 080 606","Silpha (Silpha) carinata Herbst, 1783","","V. I. Malý","","Russia","Russia","","","","","","","","1",""
"987c6fea-9c08-4e6e-8d7d-c3c9657b25d7","2185342","FMNH","Insects","FMNHINS 0000 080 598","Silpha (Silpha) carinata Herbst, 1783","","Y. Chekanov","","Russia Altai Republic","Russia","Altai Republic","","","","","","","1",""
"f0ca89c9-413e-4e3f-96a1-e7aa400bda10","2185813","FMNH","Insects","FMNHINS 0000 080 746","Silpha (Silpha) obscura Linnaeus, 1758","","Y. Chekanov","","Russia Novosibirsk Oblast  Novosibirsk","Russia","Novosibirsk Oblast","","","","","","","1",""
"87affbad-5b31-4363-bb12-b4aab4ecb412","2185812","FMNH","Insects","FMNHINS 0000 080 745","Silpha (Silpha) obscura Linnaeus, 1758","","Y. Chekanov","","Russia Novosibirsk Oblast  Novosibirsk","Russia","Novosibirsk Oblast","","","","","","","1",""
"8039d412-17a7-4d4e-8ad0-8252e9750bca","2179936","FMNH","Insects","FMNHINS 0000 081 191","Silpha (Silpha) perforata von Gebler, 1832","","N. Nikodyin","","Russia   Kamenuska","Russia","","","","","","","","1",""
"62f599ba-7640-436a-8b22-69cbf45d8d17","2179935","FMNH","Insects","FMNHINS 0000 081 190","Silpha (Silpha) perforata von Gebler, 1832","","N. Nikodyin","","Russia   Kamenuska","Russia","","","","","","","","1",""
"db1f2594-57a4-4653-9664-64463d7ef5fa","2187042","FMNH","Insects","FMNHINS 0000 081 011","Silpha (Silpha) perforata von Gebler, 1832","","A. Burgrov","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"ef4490c8-d7ac-48da-aac0-7442bff3cdb4","2183128","FMNH","Insects","FMNHINS 0000 081 183","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia Primorsky Krai  Barabash-Levada","Russia","Primorsky Krai","","","","","","","1",""
"c18bfbab-1f12-42e4-a6eb-bdf012740b35","2183129","FMNH","Insects","FMNHINS 0000 081 184","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia Primorsky Krai  Barabash-Levada","Russia","Primorsky Krai","","","","","","","1",""
"f4d82813-95bb-4de9-b805-2399b7e48d95","2183130","FMNH","Insects","FMNHINS 0000 081 185","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia Primorsky Krai  Barabash-Levada","Russia","Primorsky Krai","","","","","","","1",""
"d60a6c78-7cdc-4c30-b4f4-975c750e38fa","2183125","FMNH","Insects","FMNHINS 0000 081 180","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia Primorsky Krai  Barabash-Levada","Russia","Primorsky Krai","","","","","","","1",""
"0d9b886a-1ad3-460d-b4f1-86c8f42b4fe2","2183126","FMNH","Insects","FMNHINS 0000 081 181","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia Primorsky Krai  Barabash-Levada","Russia","Primorsky Krai","","","","","","","1",""
"c2e9b5d0-5d10-41ac-859b-c43b766d82e9","2183131","FMNH","Insects","FMNHINS 0000 081 186","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia Primorsky Krai  Barabash-Levada","Russia","Primorsky Krai","","","","","","","1",""
"c967925f-d23f-439d-9cb3-d8228668fcef","2183132","FMNH","Insects","FMNHINS 0000 081 187","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia Primorsky Krai  Barabash-Levada","Russia","Primorsky Krai","","","","","","","1",""
"e5c45a86-2730-4f6c-8a43-d2e579c84dbf","2183133","FMNH","Insects","FMNHINS 0000 081 188","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia Primorsky Krai  Barabash-Levada","Russia","Primorsky Krai","","","","","","","1",""
"707b2030-28d1-4dd8-b0c0-0de16dc20f29","2183127","FMNH","Insects","FMNHINS 0000 081 182","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia Primorsky Krai  Barabash-Levada","Russia","Primorsky Krai","","","","","","","1",""
"89167276-3e52-4420-aa4e-2f6e70892daf","2183119","FMNH","Insects","FMNHINS 0000 081 173","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"10d32ae7-9339-41af-84ad-dbd14340a6fe","2183116","FMNH","Insects","FMNHINS 0000 081 170","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"10c02c6c-4c58-4e21-a067-c900390c2534","2183123","FMNH","Insects","FMNHINS 0000 081 178","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"c968a0a1-3a19-4d85-ac29-cc062b1402f4","2183120","FMNH","Insects","FMNHINS 0000 081 174","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"85be69ab-a908-4649-af40-64e240d311ca","2183118","FMNH","Insects","FMNHINS 0000 081 172","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"ffea7f5e-8b9a-4b52-b4b8-adbba7878eb5","2183121","FMNH","Insects","FMNHINS 0000 081 175","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"514b3495-fb4c-43ca-949c-1d13d34a0722","2183122","FMNH","Insects","FMNHINS 0000 081 177","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"6c6e52da-d5ae-42b5-b81c-e3514bfb0b4f","2183124","FMNH","Insects","FMNHINS 0000 081 179","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"41ec243e-6a88-49f1-a259-6625fb642def","2183117","FMNH","Insects","FMNHINS 0000 081 171","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"b0dcb9dc-3581-4e20-a16c-191a1636f427","2179829","FMNH","Insects","FMNHINS 0000 081 194","Silpha (Silpha) perforata von Gebler, 1832","","M. Tryzna","","Russia Primorsky Krai Far East","Russia","Primorsky Krai","","","","","","","1",""
"e5aac933-0240-4c02-97ba-7088d1a83a38","2180027","FMNH","Insects","FMNHINS 0000 081 195","Silpha (Silpha) perforata von Gebler, 1832","","R. Dunda","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"86684ed9-c9aa-4fe2-a6d9-874d8e152446","2179820","FMNH","Insects","FMNHINS 0000 081 196","Silpha (Silpha) perforata von Gebler, 1832","","M. Snižek","","Russia Primorsky Krai  Partizansk","Russia","Primorsky Krai","","","","","","","1",""
"2f947cc0-11e1-4786-aa94-2f21057d54d3","2185821","FMNH","Insects","FMNHINS 0000 081 010","Silpha (Silpha) perforata von Gebler, 1832","","Kosterin","","Russia","Russia","","","","","","","","1",""
"a4ff1f7d-5514-4ba7-ab63-805f1d57d8b3","2185777","FMNH","Insects","FMNHINS 0000 081 527","Thanatophilus dispar Herbst, 1793","","","","Russia   Transbaikal","Russia","","","","","","","","1",""
"ce594308-28b5-4459-94ba-0e5d04d87c73","2180012","FMNH","Insects","FMNHINS 0000 082 009","Thanatophilus lapponicus Herbst, 1793","","Polyakova","","Russia Tyumen  Labytnangi","Russia","Tyumen","","","","","","","1",""
"9d93eac7-6975-4957-b9bc-0447b05c13d6","2182418","FMNH","Insects","FMNHINS 0000 082 008","Thanatophilus lapponicus Herbst, 1793","","V. Mordkovich","","Russia Tyumen","Russia","Tyumen","","","","","","","1",""
"220749fa-47ac-4caa-8e6c-851da42fecd6","2185794","FMNH","Insects","FMNHINS 0000 082 050","Thanatophilus latericarinatus Motschulsky, 1860","","J. Basta","","Russia   Belaya Gora","Russia","","","","","","","","1",""
"efa13225-5e95-476f-94c4-150d8e75f0f6","2187037","FMNH","Insects","FMNHINS 0000 082 046","Thanatophilus latericarinatus Motschulsky, 1860","","A. Cherepanov","","Russia Siberia Tuva","Russia","Siberia","","","","","","","1",""
"d5746892-3e99-4ff1-aa4d-aab85a2f4695","2187038","FMNH","Insects","FMNHINS 0000 082 047","Thanatophilus latericarinatus Motschulsky, 1860","","A. Cherepanov","","Russia Siberia Tuva","Russia","Siberia","","","","","","","1",""
"1beccbbc-3236-41d6-a29e-3209b5ba84df","2179722","FMNH","Insects","FMNHINS 0000 087 162","Thanatophilus rugosus Linnaeus, 1758","","K. F. Sedych","","Russia Komi Republic","Russia","Komi Republic","","","","","","","1",""
"11c45d10-fef6-4417-80c8-877102a087e6","2179992","FMNH","Insects","FMNHINS 0000 082 179","Thanatophilus rugosus Linnaeus, 1758","","P. Kabatek","","Russia Primorsky Krai  Nachodka","Russia","Primorsky Krai","","","","","","","1",""
"f4150f86-a02c-450b-a91f-d23ff3357bae","2179994","FMNH","Insects","FMNHINS 0000 082 181","Thanatophilus rugosus Linnaeus, 1758","","P. Kabatek","","Russia Primorsky Krai  Nachodka","Russia","Primorsky Krai","","","","","","","1",""
"12c74214-63e6-45b7-908f-04d3f38f32ac","2179993","FMNH","Insects","FMNHINS 0000 082 180","Thanatophilus rugosus Linnaeus, 1758","","P. Kabatek","","Russia Primorsky Krai  Nachodka","Russia","Primorsky Krai","","","","","","","1",""
"8b4d11b8-f927-4e8b-b9e7-33bd18e009b8","2179830","FMNH","Insects","FMNHINS 0000 094 722","Ptomascopus morio Kraatz, 1877","","M. Tryzna","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
