"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"42fe3916-5918-4cd0-a78e-0b4d7e9920bb","801891","FMNH","Insects","FMNHINS 0000 801 891","Polyura arja Felder","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","1",""
"f067fe84-4e26-4646-a858-0f06f774bae0","801892","FMNH","Insects","FMNHINS 0000 801 892","Polyura athamas var. bharata Felder","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","1",""
"6f634065-3e27-434c-8b93-1a89521b0f3d","815961","FMNH","Insects","FMNHINS 0000 815 961","Anops bulis Doubleday & Hewitson","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","4",""
"c813f02f-357d-421e-ae8f-d17efa405322","817659","FMNH","Insects","FMNHINS 0000 817 659","Chliaria othona Hewitson","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","5",""
"f6632297-e4ca-4df6-9d04-9ce21af767a1","809192","FMNH","Insects","FMNHINS 0000 809 192","Dodona adonira Hewitson","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","2",""
"fc8f3fd0-d60e-4e44-a4fe-270713470eb9","815163","FMNH","Insects","FMNHINS 0000 815 163","Dodona egeon Doubleday & Hewitson","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","4",""
"37f0d461-4243-44df-8d8f-9dfff5910581","813612","FMNH","Insects","FMNHINS 0000 813 612","Calesia patna Felder & Rogenhofer","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","2",""
"c0b3aac3-0f19-43e3-9dd3-a1b0469a8379","816174","FMNH","Insects","FMNHINS 0000 816 174","Chalcosia tiberina Cramer","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","4",""
"170991f2-878c-4220-8548-3ef0f792bb38","815739","FMNH","Insects","FMNHINS 0000 815 739","Philosamia cynthia Drury","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","4",""
"1e8ffbbd-b996-4569-9b41-93b56b8c1748","802405","FMNH","Insects","FMNHINS 0000 802 405","Dilura discistriga","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","1",""
"d0a2edf1-163a-438c-a757-cba3105e17fa","814934","FMNH","Insects","FMNHINS 0000 814 934","Myrina jafra Godart","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","4",""
"d2fa8e40-9d7e-49bd-9bd4-59de4c97a830","806411","FMNH","Insects","FMNHINS 0000 806 411","Drasteria pavona Felder & Rogenhofer","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","1",""
"063ecfa7-7be0-4b43-b59f-26f7329d8933","814640","FMNH","Insects","FMNHINS 0000 814 640","Laogona hypselis Godart","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","3",""
"00672ae5-e07b-4d14-b239-9ef43186c5cc","801296","FMNH","Insects","FMNHINS 0000 801 296","Sithon eisides Hewitson","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","1",""
"045ccffb-8fcb-4ef7-9904-20f71aa64511","815221","FMNH","Insects","FMNHINS 0000 815 221","Sithon jangala Horsfield","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","4",""
"530d5948-be9b-4efa-ab54-6b1d75982738","814935","FMNH","Insects","FMNHINS 0000 814 935","Sithon massyla Hewitson","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","4",""
"b54d33dd-0fcf-4a13-8ad6-a4b41f205421","803561","FMNH","Insects","FMNHINS 0000 803 561","Eterusia sexpunctata Doubleday","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","1",""
"4e5ae7cf-4c4b-4942-ae4e-43acdbb7cfc3","802870","FMNH","Insects","FMNHINS 0000 802 870","Eterusia tricolor Hope","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","1",""
"de6f5a4d-7305-4de8-bd79-b7c9770f7195","817022","FMNH","Insects","FMNHINS 0000 817 022","Plesioneura leucocirca Kollar","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","4",""
"9769cc30-cf1d-44d4-bb5f-8078bf1f1248","803733","FMNH","Insects","FMNHINS 0000 803 733","Plesioneura folus Cramer","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","1",""
"45e8fdec-92c4-4381-a9c6-3f9955364e60","804307","FMNH","Insects","FMNHINS 0000 804 307","Heterocampa","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","1",""
"5885e9ee-e00c-4c37-b04b-2e9012031139","800712","FMNH","Insects","FMNHINS 0000 800 712","Camena ctesia Hewitson","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","1",""
"815306c0-0dd6-46ab-9a9f-ff623ef0465c","807770","FMNH","Insects","FMNHINS 0000 807 770","Casyapa thrax Linnaeus","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","2",""
"f1610c60-9fc8-4d99-a565-1ccd5d9e6bd4","802229","FMNH","Insects","FMNHINS 0000 802 229","Ismene gomata Moore","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","1",""
"74e78f46-eafb-4b96-82b4-f36f763a7f1a","802231","FMNH","Insects","FMNHINS 0000 802 231","Ismene harisa Moore","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","1",""
"2e37523f-1a3f-4f68-96d5-8c59731f4813","817314","FMNH","Insects","FMNHINS 0000 817 314","Hypopyra dulcina Felder & Rogenhofer","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","6",""
"a133eb20-8870-4985-88e7-554c4f267a9d","813845","FMNH","Insects","FMNHINS 0000 813 845","Hypopyra pandia Felder & Rogenhofer","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","3",""
"c138dac2-8d8a-48a1-a82c-f7db4a24bd73","817387","FMNH","Insects","FMNHINS 0000 817 387","Ligniodes hypoleuca Guenée","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","6",""
"0815ba53-cec4-496b-8a8c-301683831ad1","804574","FMNH","Insects","FMNHINS 0000 804 574","Lymantria concolor Walker","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","1",""
"5aa2700f-4705-4b9c-b83f-5cfe5d57265d","807000","FMNH","Insects","FMNHINS 0000 807 000","Macroglossa belis Cramer","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","10",""
"87050ac8-f954-4c7a-b7ac-98991073c807","803233","FMNH","Insects","FMNHINS 0000 803 233","Neptis jumba Moore","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","1",""
"e50678cf-c0d0-4dc0-b6ae-55de4c6464b4","810486","FMNH","Insects","FMNHINS 0000 810 486","Pamphila augiades Felder","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","2",""
"d215f219-5183-41da-a511-e8302c1cbffb","815296","FMNH","Insects","FMNHINS 0000 815 296","Pamphila bambusae Moore","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","4",""
"50154dd6-47d1-4e81-859c-b80a5ae77deb","815298","FMNH","Insects","FMNHINS 0000 815 298","Pamphila maesa Moore","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","4",""
"0d076130-925a-4e35-8031-197d397cf8b2","802896","FMNH","Insects","FMNHINS 0000 802 896","Pamphila mangula Moore","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","1",""
"19afd05b-7936-408a-9e8c-509a65e0902a","808630","FMNH","Insects","FMNHINS 0000 808 630","Terias laeta Boisduval","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","2",""
"ba8bd400-c06f-40d4-9a1b-6ffaa9b31a3a","818360","FMNH","Insects","FMNHINS 0000 818 360","Papilio androgeos Cramer","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","4",""
"c567116a-fa07-47dc-9892-fda6012851ab","818864","FMNH","Insects","FMNHINS 0000 818 864","Papilio astorion Westwood","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","7",""
"fde4b9c3-77a2-4ff5-901d-b72659c852bc","808190","FMNH","Insects","FMNHINS 0000 808 190","Papilio castor Westwood","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","11",""
"31d2ed61-8ba4-4248-bb32-eb843e03bb73","815132","FMNH","Insects","FMNHINS 0000 815 132","Papilio cloanthus Westwood","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","4",""
"1097de2e-d9ec-46d8-b3d6-713c5deffafd","817183","FMNH","Insects","FMNHINS 0000 817 183","Papilio dasarada Moore","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","8",""
"2d585324-30cb-4f78-aad5-0c63597fe8f8","808873","FMNH","Insects","FMNHINS 0000 808 873","Papilio evan Doubleday","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","2",""
"908a0aa8-c9a7-4c9c-9aab-ec4fabcf76a2","816460","FMNH","Insects","FMNHINS 0000 816 460","Papilio evan Doubleday","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","4",""
"c325a950-a00c-48dc-a988-8df5a0e8ca76","818045","FMNH","Insects","FMNHINS 0000 818 045","Papilio ganesa Doubleday","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","4",""
"f92087f5-bfd9-472a-ac65-24c3dfdc4223","814643","FMNH","Insects","FMNHINS 0000 814 643","Papilio glycerion Gray","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","3",""
"debf7166-d7cd-4910-a773-6a0eb9f2354b","818261","FMNH","Insects","FMNHINS 0000 818 261","Papilio philoxenus Gray","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","6",""
"f8bd5c61-fb24-4f99-97f0-93d82e1841b1","814812","FMNH","Insects","FMNHINS 0000 814 812","Papilio protenor Cramer","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","5",""
"7219ff2f-8cce-4348-a064-51188af3a58f","805472","FMNH","Insects","FMNHINS 0000 805 472","Papilio rhetenor Westwood","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","1",""
"79f3f9bc-0634-4a35-aa6c-cdf4254dc7a0","816235","FMNH","Insects","FMNHINS 0000 816 235","Papilio xenocles Doubleday","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","4",""
"896769dc-76e0-41f9-a2d1-3661073aa58d","805196","FMNH","Insects","FMNHINS 0000 805 196","Metanastria aconyta Cramer","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","1",""
"b8b24ca2-c76a-49d3-84f5-a0fc9fc32f10","806631","FMNH","Insects","FMNHINS 0000 806 631","Spiramia","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","1",""
"27754aad-4a0b-47ed-8c6c-ffab28494cef","817967","FMNH","Insects","FMNHINS 0000 817 967","Spiramia","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","4",""
"5641eb3c-2210-40a9-83f6-62511f052172","817968","FMNH","Insects","FMNHINS 0000 817 968","Spiramia retorta Cramer","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","4",""
"31e92db1-0a37-49e4-9478-992d42e852be","805193","FMNH","Insects","FMNHINS 0000 805 193","Lebeda","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","1",""
"6538be61-85d7-4d2d-943b-ab2e9560ce2b","817266","FMNH","Insects","FMNHINS 0000 817 266","Lebeda","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","6",""
"4b194b19-096d-4348-9e22-3aad827e8bb5","814120","FMNH","Insects","FMNHINS 0000 814 120","Tagiades menaka Moore","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","3",""
"742dec43-3e95-4d9e-8416-560eb9b3e7bc","814806","FMNH","Insects","FMNHINS 0000 814 806","Tagiades ravi Moore","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","4",""
"dce6d22b-5d0d-4046-8881-b74b278931a4","810209","FMNH","Insects","FMNHINS 0000 810 209","Tagiades sambara Moore","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","2",""
"fa621d2a-9c8e-4a94-9b2e-bd858ad8aeab","817969","FMNH","Insects","FMNHINS 0000 817 969","Anisoneura salebrosa Guenée, 1852","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","4",""
"4b434b3a-8fd0-45fd-971d-76d83ecce3fe","811828","FMNH","Insects","FMNHINS 0000 811 828","Cyclosia papilionaris Drury","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","2",""
"43e27009-78cf-40de-ad04-053bfa4e2980","817339","FMNH","Insects","FMNHINS 0000 817 339","Entomogramma fautrix Guenée, 1852","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","5",""
"64c0010a-31d1-4344-af01-63db36012677","810985","FMNH","Insects","FMNHINS 0000 810 985","Erebia orixa Moore","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","2",""
"2064d0a6-7d86-4407-a117-f81175ad58b2","803558","FMNH","Insects","FMNHINS 0000 803 558","Eterusia circumdata Moore","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","1",""
"f3495810-5b93-4aeb-84de-02219170b89e","808780","FMNH","Insects","FMNHINS 0000 808 780","Histia selene Kollar","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","2",""
"627bf5e1-3759-4669-9a17-cb447da330d5","810715","FMNH","Insects","FMNHINS 0000 810 715","Milionia pulchrinervis Felder, 1874","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","2",""
"bc75f207-2043-427d-a350-58ee6086c80c","813844","FMNH","Insects","FMNHINS 0000 813 844","Phyllodes conspicillator (Cramer, 1777)","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","3",""
"3927b98b-55f4-47f3-bb5a-4093ae23b793","802651","FMNH","Insects","FMNHINS 0000 802 651","Eterusia Hope, 1841","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","1",""
"e64c9418-64f8-4c3e-ae0c-4a8c1db455f7","802965","FMNH","Insects","FMNHINS 0000 802 965","Barsine Walker, 1854","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","1",""
"fd128226-773d-4988-8cf7-e765e11adc41","813614","FMNH","Insects","FMNHINS 0000 813 614","Drasteria Hübner, 1818","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","2",""
"40ace245-e7a7-4a75-a138-025b5f688ca6","813848","FMNH","Insects","FMNHINS 0000 813 848","Hulodes Guenée, 1852","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","3",""
"d962438e-6dc9-4552-86cc-3a5250f17cfa","804035","FMNH","Insects","FMNHINS 0000 804 035","Hypsa Walker, 1819","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","1",""
"f72e6029-027f-4ae1-966f-d7f3e42937b3","803555","FMNH","Insects","FMNHINS 0000 803 555","Nyctemera Hübner, 1820","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","1",""
"bfba2483-6801-468d-a1f0-57c886a34ab6","813617","FMNH","Insects","FMNHINS 0000 813 617","Ophisma Guenée, 1852","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","2",""
"b67e6731-82c2-4515-9f5e-710da2651d8c","812656","FMNH","Insects","FMNHINS 0000 812 656","Ophiusa Ochsenheimer, 1816","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","3",""
"1e8ca747-0997-49ed-82aa-378eebb663fe","813619","FMNH","Insects","FMNHINS 0000 813 619","Ophiusa Ochsenheimer, 1816","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","2",""
"3e57234c-747c-4cc8-9f69-c8c755d73a5a","817966","FMNH","Insects","FMNHINS 0000 817 966","Phyllodes Boisduval, 1832","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","4",""
"37ab9e80-728b-4cd5-bdc7-0817031cf189","813849","FMNH","Insects","FMNHINS 0000 813 849","Sympis Guenée, 1852","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","3",""
"5bfd3984-6239-49a2-8b1d-8514a2745bb7","806623","FMNH","Insects","FMNHINS 0000 806 623","Ophideres archon","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","1",""
"2db925fe-3d67-474c-91ac-1c96f6e8358f","817313","FMNH","Insects","FMNHINS 0000 817 313","Ophideres fullonica","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","6",""
"3025d433-5d07-4134-9bab-f738c5cf552a","805200","FMNH","Insects","FMNHINS 0000 805 200","Lebeda plagifera var. femorata Ménétries","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","1",""
"91a42a9d-938d-47aa-905a-eab7c8c12f00","816462","FMNH","Insects","FMNHINS 0000 816 462","Clerome assama Westwood","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","4",""
"357eb64b-4376-4a99-8b66-4b3f8ac5c74a","808423","FMNH","Insects","FMNHINS 0000 808 423","Plesioneura leucocirca var. pulomaya Moore","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","2",""
"ad22a7b8-efa5-47fd-9dc2-ccda76b5dec1","808176","FMNH","Insects","FMNHINS 0000 808 176","Papilio dissimilis Linnaeus","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","11",""
"ca79ba32-0829-41de-a630-6d94e0312570","818300","FMNH","Insects","FMNHINS 0000 818 300","Papilio pammon Linnaeus","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","4",""
"5a635d28-5e65-4ca7-ac3a-03299ca354ed","818259","FMNH","Insects","FMNHINS 0000 818 259","Papilio paris Linnaeus","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","6",""
"bf43eced-cc1f-4ce5-a1c4-3770dd843e0e","811315","FMNH","Insects","FMNHINS 0000 811 315","Ambulyx substrigilis Westwood","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","2",""
"43920d8f-9503-4754-adbb-155eca622ed5","817996","FMNH","Insects","FMNHINS 0000 817 996","Aphnaeus syama Horsfield","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","6",""
"03518629-d8ab-47fd-b795-5e63d75fe611","818298","FMNH","Insects","FMNHINS 0000 818 298","Callidula erycinoides Walker","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","4",""
"bb24567f-721b-4bd1-99e9-ce9cfe054928","816248","FMNH","Insects","FMNHINS 0000 816 248","Astictopterus diocles Moore","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","4",""
"1e3304e3-059b-46e1-9ed2-475eed73f543","809236","FMNH","Insects","FMNHINS 0000 809 236","Astictopterus olivescens Moore","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","2",""
"f0a68498-3238-49a0-8a38-01dc5015e0d7","816452","FMNH","Insects","FMNHINS 0000 816 452","Athyma cama Moore","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","5",""
"646dcc29-1b9f-4e75-ab7a-2340f1494ba9","803345","FMNH","Insects","FMNHINS 0000 803 345","Athyma mahesa Moore","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","1",""
"4ad57fa2-61b3-494e-a67e-8f266132d3b5","803347","FMNH","Insects","FMNHINS 0000 803 347","Athyma mahesa Moore","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","1",""
"59c72ac3-ce2c-428f-b7d5-5bacdfc2d647","803349","FMNH","Insects","FMNHINS 0000 803 349","Athyma opalina Kollar","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","1",""
"a6e4da43-494c-47f2-8ca0-8a246d8f1f1c","801059","FMNH","Insects","FMNHINS 0000 801 059","Cyrestis risa Doubleday & Hewitson","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","1",""
"c8d99318-ed43-440f-84e7-44fda48b0bf5","814184","FMNH","Insects","FMNHINS 0000 814 184","Cyrestis thyodamas var. andamanensis Staudinger","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","3",""
"3691d4e8-c2f5-4e95-92e4-90e1fdaaefec","806408","FMNH","Insects","FMNHINS 0000 806 408","Calpe","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","1",""
"6562a7ec-37cd-4c35-8ba0-071d755ae678","805035","FMNH","Insects","FMNHINS 0000 805 035","Cispia venosa Walker","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","1",""
"dbf511d5-ad30-4ec7-8ed8-37230871364b","810733","FMNH","Insects","FMNHINS 0000 810 733","Cispia","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","2",""
"798886f9-2e0e-4250-b7f3-5dc14a19a5aa","813621","FMNH","Insects","FMNHINS 0000 813 621","Cocytodes granulate Guenée","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","2",""
"9278e3dd-67cf-4a9d-8e1f-4511d23bedf3","817971","FMNH","Insects","FMNHINS 0000 817 971","Patula macrops Linnaeus","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","4",""
"f711a140-b7f1-44b4-a13a-3364046e2cc5","811840","FMNH","Insects","FMNHINS 0000 811 840","Rhodosoma triopus Westwood","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","2",""
"48665a45-f9fb-4c14-85a5-24d55d24dd2b","801196","FMNH","Insects","FMNHINS 0000 801 196","Adolias doubledayii Gray","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","1",""
"92a4c228-a53c-417d-b98a-d189378b201d","808266","FMNH","Insects","FMNHINS 0000 808 266","Adolias kesava Moore","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","2",""
"7c2e131b-ccff-4c44-94f3-9418aecd5644","809691","FMNH","Insects","FMNHINS 0000 809 691","Charaxes delphis Doubleday","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","2",""
"87b7c468-3505-4154-af6f-aac41ac9ce5c","801886","FMNH","Insects","FMNHINS 0000 801 886","Charaxes jalysus Felder","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","1",""
"81a26767-6ef9-4062-966e-8bf87b6ee6be","805933","FMNH","Insects","FMNHINS 0000 805 933","Loxura atymnus Cramer","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","2",""
"69bcf43c-3509-40ea-8163-28acc5d8b7a2","813629","FMNH","Insects","FMNHINS 0000 813 629","Focilla","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","2",""
"f0e61bb5-a917-429c-8b56-c2020544d931","813631","FMNH","Insects","FMNHINS 0000 813 631","Nyctipao crepuscularis Linnaeus","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","2",""
"8e6b369f-8dd8-488e-99f0-b2392a5c0ede","813846","FMNH","Insects","FMNHINS 0000 813 846","Nyctipao","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","3",""
"10053be7-9b78-443a-ba12-abf9b4defa34","817389","FMNH","Insects","FMNHINS 0000 817 389","Nyctipao","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","6",""
"9fee1c1a-9a80-4e01-8f50-8bf88c56b555","817970","FMNH","Insects","FMNHINS 0000 817 970","Nyctipao","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","4",""
"0e8e3d79-26a6-4150-8afc-caf872652119","817388","FMNH","Insects","FMNHINS 0000 817 388","Potamophora manlia Cramer","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","6",""
"db1cf609-1a43-4aa2-ac61-0d530ba50308","804962","FMNH","Insects","FMNHINS 0000 804 962","Redoa","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","1",""
"57803491-8338-4df8-8cb6-81dba78dcab4","804963","FMNH","Insects","FMNHINS 0000 804 963","Redoa","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","1",""
"7d4c4bdd-b594-463b-aeb0-4beb2f6be28e","802530","FMNH","Insects","FMNHINS 0000 802 530","Ergolis merione Cramer","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","1",""
"876b0202-b49e-47c2-b072-d5b555378e0a","810728","FMNH","Insects","FMNHINS 0000 810 728","Euschema militaris Linnaeus","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","2",""
"228f8f3a-859b-4518-b780-658b8838bd16","808146","FMNH","Insects","FMNHINS 0000 808 146","Abisara angulata Moore","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","2",""
"b1a23403-5591-40a0-897c-69bab149f8bc","808147","FMNH","Insects","FMNHINS 0000 808 147","Abisara chela de Nicéville","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","2",""
"cbd76741-8124-4f97-af3e-e1fe4ac42e38","815927","FMNH","Insects","FMNHINS 0000 815 927","Abisara neophron Hewitson","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","4",""
"8ab8c8c2-ad1f-41a8-9eb8-0868a7b77e97","817660","FMNH","Insects","FMNHINS 0000 817 660","Hypolycaena erylus Godart","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","5",""
"ed94b5e7-061d-46d3-b273-ec10793c93d8","814938","FMNH","Insects","FMNHINS 0000 814 938","Hypolycaena othona Hewitson","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","4",""
"b2e45718-91cc-4d63-9a7b-4f4b65f0adeb","817850","FMNH","Insects","FMNHINS 0000 817 850","Amblypodia aenea Hewitson","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","6",""
"230cd9d3-af3d-484d-a769-8b1b7a005df3","801409","FMNH","Insects","FMNHINS 0000 801 409","Amblypodia bazalus Hewitson","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","1",""
"5ddf49b6-44dd-44fd-a5f5-37265dff51fc","815958","FMNH","Insects","FMNHINS 0000 815 958","Amblypodia diardi Hewitson","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","4",""
"4545ccb2-39f9-4453-a130-67dcb50ff5ce","815959","FMNH","Insects","FMNHINS 0000 815 959","Amblypodia perimuta Moore","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","4",""
"d053e429-b6c7-45c4-b8e4-4bd540db717e","818659","FMNH","Insects","FMNHINS 0000 818 659","Amblypodia quercitorum Moore","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","6",""
"0fadc7c0-78a6-44ea-bafd-77ce3227a7f7","818660","FMNH","Insects","FMNHINS 0000 818 660","Amblypodia testa de Nicéville","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","6",""
"4ce8cd55-734d-4ed7-ae9f-3ca57d94246d","810479","FMNH","Insects","FMNHINS 0000 810 479","Hypsa egens var. indica Jordan","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","2",""
"292ecb75-ab4e-4136-81ee-f94ca745897d","810480","FMNH","Insects","FMNHINS 0000 810 480","Hypsa monyclia Cramer","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","2",""
"88955cb1-2fae-4518-87d3-2f855cf5dd52","814592","FMNH","Insects","FMNHINS 0000 814 592","Hypsa plaginota Butler","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","3",""
"00602a28-8fda-4e08-9479-2491415629cd","804032","FMNH","Insects","FMNHINS 0000 804 032","Chalcosia argentata Moore","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","1",""
"972e676f-ea9e-4dd3-8d17-37a02367c353","814810","FMNH","Insects","FMNHINS 0000 814 810","Papilio memnon agenor Linnaeus, 1768","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","5",""
"d633b8d7-0adf-4ad3-b1ab-bfe8c6593e6e","818095","FMNH","Insects","FMNHINS 0000 818 095","Papilio memnon agenor Linnaeus, 1768","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","4",""
"07b0a1cd-02d4-4ed0-af64-cc983313cdc9","805468","FMNH","Insects","FMNHINS 0000 805 468","Papilio elephenor Doubleday, 1845","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","1",""
"2a38c5c3-dd42-48b5-8e93-c61b5358126a","813154","FMNH","Insects","FMNHINS 0000 813 154","Papilio helenus Linnaeus, 1758","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","2",""
"2549b734-a667-4867-82b0-3e73c3f3bf98","815881","FMNH","Insects","FMNHINS 0000 815 881","Euploea alcathoe (Godart, 1819)","","","Str-222","India Assam  Shillong","India","Assam","","","","","","","4",""
