"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"00e35203-6a41-49db-b9f5-80ccfe5ebb29","3514668","FMNH","Insects","FMNHINS 0003 514 668","Elmidae Curtis, 1830","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","1",""
"a4d6e6f1-a01e-4bf1-939d-27d2c4830f47","3514673","FMNH","Insects","FMNHINS 0003 514 673","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","3",""
"f439a276-f85b-40b3-b876-93460c82f3f7","3515917","FMNH","Insects","FMNHINS 0003 515 917","Psephenoides Gahan, 1914","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"43a22f81-acef-4ecf-ac3c-fd6d267cc1be","3514681","FMNH","Insects","FMNHINS 0003 514 681","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","2",""
"e4770b9a-33c6-4d3a-8f79-1d79359eeea3","3514674","FMNH","Insects","FMNHINS 0003 514 674","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"f311be76-9530-4c5b-9921-67bcc0abd28a","3514636","FMNH","Insects","FMNHINS 0003 514 636","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","22",""
"c913cb27-f56d-4e64-80fd-2920019ba24d","3515922","FMNH","Insects","FMNHINS 0003 515 922","Psephenoides Gahan, 1914","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"a3794fa0-306d-4550-92cc-e62a8b698aa7","3514662","FMNH","Insects","FMNHINS 0003 514 662","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"eeac866f-9824-4d50-8efa-dd1e799d2350","3515924","FMNH","Insects","FMNHINS 0003 515 924","Psephenoides Gahan, 1914","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"9b93c66c-8f6e-4231-9595-e699d4b2a6fe","3514686","FMNH","Insects","FMNHINS 0003 514 686","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","4",""
"d8ece4a8-b7bd-4c2f-a945-c23eb0badc29","3514678","FMNH","Insects","FMNHINS 0003 514 678","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"6f024564-26e3-410f-a611-55e9a8f92db3","3514659","FMNH","Insects","FMNHINS 0003 514 659","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","16",""
"5373f5cc-e5fc-4476-9ff4-452018110c4e","3514661","FMNH","Insects","FMNHINS 0003 514 661","Elmidae Curtis, 1830","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","10",""
"714f5dd5-54a7-4c5b-9861-1d7daf55f1d7","3514665","FMNH","Insects","FMNHINS 0003 514 665","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","11",""
"13256c6c-a87b-4a6f-aaf0-bac297f042a6","3514675","FMNH","Insects","FMNHINS 0003 514 675","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","5",""
"9e6d525d-7fad-495b-8b95-4e57043bab30","3514680","FMNH","Insects","FMNHINS 0003 514 680","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"4bd0a771-b553-4809-b092-f2e280018c57","3514669","FMNH","Insects","FMNHINS 0003 514 669","Elmidae Curtis, 1830","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","3",""
"a670ebbc-e2ed-445f-9112-0824768c2aab","3515931","FMNH","Insects","FMNHINS 0003 515 931","Psephenoides Gahan, 1914","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","4",""
"61128945-155e-4d6b-938f-cd2e233a5653","3514656","FMNH","Insects","FMNHINS 0003 514 656","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","44",""
"b32663dc-4edf-45c1-851f-8a05acd5af83","3514653","FMNH","Insects","FMNHINS 0003 514 653","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","9",""
"ee8f4dbe-188a-44c8-85c4-f96489557bf3","3515928","FMNH","Insects","FMNHINS 0003 515 928","Psephenoides Gahan, 1914","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","2",""
"02734568-e171-4bc4-8951-f9527d04679b","3514649","FMNH","Insects","FMNHINS 0003 514 649","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","3",""
"491a5ead-a55a-452b-b5be-7ace8bfb138f","3514650","FMNH","Insects","FMNHINS 0003 514 650","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","7",""
"f416a593-a668-4881-a23e-72c82c1a78f0","3514647","FMNH","Insects","FMNHINS 0003 514 647","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","18",""
"145d212e-a60d-45fd-a89e-14a854cdc23a","3515930","FMNH","Insects","FMNHINS 0003 515 930","Psephenoides Gahan, 1914","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","5",""
"33b7eb87-a623-4bb9-a305-3a8bebc821fc","3514641","FMNH","Insects","FMNHINS 0003 514 641","Elmidae Curtis, 1830","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","5",""
"b8516c3f-dc78-4c50-b3b6-4a2a410f43b3","3515914","FMNH","Insects","FMNHINS 0003 515 914","Psephenoides Gahan, 1914","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"ac301269-3f5c-4082-bd60-aeb4dca3ba15","3514635","FMNH","Insects","FMNHINS 0003 514 635","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"b823912f-f15c-46a1-b781-359b73f31d48","3514655","FMNH","Insects","FMNHINS 0003 514 655","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","3",""
"b47744b9-e8ba-48e0-a551-86f48c857243","3514667","FMNH","Insects","FMNHINS 0003 514 667","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","19",""
"f97002c7-f655-4bf9-8bbd-2dd1d249a81f","3515935","FMNH","Insects","FMNHINS 0003 515 935","Psephenoides Gahan, 1914","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","41",""
"db7c2272-f63c-420e-86b8-fb26300691e0","3515908","FMNH","Insects","FMNHINS 0003 515 908","Psephenoides Gahan, 1914","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","2",""
"f5c2793b-d127-45a9-893d-07e75383b94d","3514640","FMNH","Insects","FMNHINS 0003 514 640","Elmidae Curtis, 1830","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","3",""
"36f461c1-1214-4a86-8b41-43112e6a8319","3514638","FMNH","Insects","FMNHINS 0003 514 638","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"d40ee67a-857f-40b7-be8a-b4c6ade77513","3514632","FMNH","Insects","FMNHINS 0003 514 632","Elmidae Curtis, 1830","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","7",""
"abb2128b-84e3-4366-9780-b1f1e83c3fb0","3515934","FMNH","Insects","FMNHINS 0003 515 934","Psephenoides Gahan, 1914","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","14",""
"82d18cb1-43d9-45cc-a602-da3b0e284f03","3514629","FMNH","Insects","FMNHINS 0003 514 629","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","16",""
"473e08be-714e-46c8-8555-9bd923d38ead","3515918","FMNH","Insects","FMNHINS 0003 515 918","Psephenoides Gahan, 1914","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"b57e7ea1-6a8e-4ece-a036-57982dd99972","3514660","FMNH","Insects","FMNHINS 0003 514 660","Elmidae Curtis, 1830","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","1",""
"06163add-d210-4603-b524-a0ffbabac7bb","3514664","FMNH","Insects","FMNHINS 0003 514 664","Elmidae Curtis, 1830","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","1",""
"dcece3ec-6c33-44cf-9f18-e8a1dd6a8954","3514672","FMNH","Insects","FMNHINS 0003 514 672","Elmidae Curtis, 1830","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","1",""
"167c59d8-a095-456c-bd50-a2aaff05a1a7","3514666","FMNH","Insects","FMNHINS 0003 514 666","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","6",""
"585dbe16-da05-4927-b04e-a058d3e27178","3514676","FMNH","Insects","FMNHINS 0003 514 676","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","10",""
"f526286f-2570-47ce-8cbc-e2d35d3182e8","3515926","FMNH","Insects","FMNHINS 0003 515 926","Psephenoides Gahan, 1914","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","2",""
"ed2bc23a-b4d3-42e9-813d-d0f9e89046b2","3514685","FMNH","Insects","FMNHINS 0003 514 685","Elmidae Curtis, 1830","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","68",""
"ad93d815-e038-4c7a-9bc3-b3771a355a0a","3514634","FMNH","Insects","FMNHINS 0003 514 634","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","13",""
"c4e238b5-8eca-46e2-9d76-0e33794f5e86","3514624","FMNH","Insects","FMNHINS 0003 514 624","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","4",""
"9329fa7d-5c1b-4596-a90b-ae38440b041a","3514625","FMNH","Insects","FMNHINS 0003 514 625","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"98c84c2c-6fb8-4749-b58f-d4574cdc8540","3514679","FMNH","Insects","FMNHINS 0003 514 679","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"db3a8c76-5cf2-48a0-a4a7-6c85d1c20626","3514654","FMNH","Insects","FMNHINS 0003 514 654","Elmidae Curtis, 1830","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","17",""
"e41809c0-f5d2-40f8-b07e-a79b86a9acb3","3515923","FMNH","Insects","FMNHINS 0003 515 923","Psephenoides Gahan, 1914","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","1",""
"9945ee94-9a53-4790-b077-98dc9f99da0e","3514626","FMNH","Insects","FMNHINS 0003 514 626","Elmidae Curtis, 1830","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","2",""
"542eed2e-5e27-4c41-968b-f97c353e385e","3514627","FMNH","Insects","FMNHINS 0003 514 627","Elmidae Curtis, 1830","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","9",""
"2c651db7-422c-4834-96eb-344e9042e73a","3514631","FMNH","Insects","FMNHINS 0003 514 631","Elmidae Curtis, 1830","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","9",""
"c03b35e5-8e1e-42fe-a896-a6521028e3f0","3515907","FMNH","Insects","FMNHINS 0003 515 907","Psephenoides Gahan, 1914","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","4",""
"4e333377-ee81-4e49-843c-24ea96470f83","3514677","FMNH","Insects","FMNHINS 0003 514 677","Elmidae Curtis, 1830","","H. G. Nelson","","India Goa","India","Goa","","","","","","","1",""
"17e828c5-bee1-4bb1-b755-6498d5ef9bc9","3515832","FMNH","Insects","FMNHINS 0003 515 832","Ectopria","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","18",""
"a6e4734a-88cd-4087-abab-4a531461af8f","3515932","FMNH","Insects","FMNHINS 0003 515 932","Psephenoides Gahan, 1914","","H. G. Nelson","","India Maharashtra","India","Maharashtra","","","","","","","9",""
"c6586548-82a8-4774-9fea-6df6e7f37194","3515903","FMNH","Insects","FMNHINS 0003 515 903","Psephenoides Gahan, 1914","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","1",""
"a5719bd2-f6e0-44c1-b907-6e77f036588a","3515916","FMNH","Insects","FMNHINS 0003 515 916","Psephenoides Gahan, 1914","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"968a2f7f-25a0-4084-b945-f910331e2b96","3516063","FMNH","Insects","FMNHINS 0003 516 063","Eubriinae Lacordaire, 1857","","H. G. Nelson","","India Goa","India","Goa","","","","","","","1",""
"c7a13f09-a5d1-4026-83cc-08d8294d856d","3516741","FMNH","Insects","FMNHINS 0003 516 741","Limnichidae Erichson, 1846","","H. G. Nelson","","India Goa","India","Goa","","","","","","","1",""
"ef0d1839-3916-44d7-be42-d29ecdca53bb","3515419","FMNH","Insects","FMNHINS 0003 515 419","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","2",""
"aa5c7f26-1c3f-4215-a11b-3447d44b9f7e","3515522","FMNH","Insects","FMNHINS 0003 515 522","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"0cbed62f-6d4d-4616-a823-a04841b1a33c","3512518","FMNH","Insects","FMNHINS 0003 512 518","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"80f07e71-a449-45f2-a71f-fda52c568595","3516745","FMNH","Insects","FMNHINS 0003 516 745","Limnichidae Erichson, 1846","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"c454ba2e-c982-4be3-a617-bc6a0b1cc115","3512519","FMNH","Insects","FMNHINS 0003 512 519","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"9c99a9cb-0fa0-494c-9f73-7fce9872b042","3515398","FMNH","Insects","FMNHINS 0003 515 398","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"f0a29679-10b4-4102-a333-ab3d5aa12d63","3515521","FMNH","Insects","FMNHINS 0003 515 521","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"08cca5a8-acbf-47b8-8d97-e8674a2e527e","3512520","FMNH","Insects","FMNHINS 0003 512 520","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","2",""
"a6a26023-b91d-417b-83b4-38b24112e49c","3515538","FMNH","Insects","FMNHINS 0003 515 538","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","29",""
"ed05d4a6-669a-4c1b-9beb-848a23865850","3515524","FMNH","Insects","FMNHINS 0003 515 524","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"f0fb6a20-efb6-4c59-ab73-de0001611d44","3515170","FMNH","Insects","FMNHINS 0003 515 170","Eubrianax","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"17954c50-9e65-4994-a397-407b9adcbcae","3512521","FMNH","Insects","FMNHINS 0003 512 521","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","3",""
"73b99687-5cd2-485c-9962-9c80dfdfe393","3515370","FMNH","Insects","FMNHINS 0003 515 370","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","11",""
"eadd59c5-a63d-46f0-8d8c-800dabeed045","3515528","FMNH","Insects","FMNHINS 0003 515 528","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"0ed75beb-d007-40b5-854d-714edf427b40","3512522","FMNH","Insects","FMNHINS 0003 512 522","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","6",""
"14b46253-85bd-4cf7-9af1-851f8bf56138","3515411","FMNH","Insects","FMNHINS 0003 515 411","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","283",""
"a51203b6-40e0-4c07-b192-a9ecec2040d4","3512523","FMNH","Insects","FMNHINS 0003 512 523","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","4",""
"7ef6e4e5-d3d3-4a58-b5b5-c1b40f52ff09","3515181","FMNH","Insects","FMNHINS 0003 515 181","Eubrianax","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","2",""
"ac529c50-71e7-4993-8839-a67db24418c9","3515534","FMNH","Insects","FMNHINS 0003 515 534","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"3b4f902d-e4a3-4c1e-b397-8d13e3d5e267","3515409","FMNH","Insects","FMNHINS 0003 515 409","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","6",""
"cc7279ce-d7f5-4dd8-a4e5-eea0ccbc9d78","3512524","FMNH","Insects","FMNHINS 0003 512 524","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","4",""
"83600eda-1805-4f33-8ba7-ba5b7002e3fd","3512525","FMNH","Insects","FMNHINS 0003 512 525","Elmidae Curtis, 1830","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","8",""
"92cae77a-1a17-4241-8bdc-2bedf074d293","3515401","FMNH","Insects","FMNHINS 0003 515 401","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","10",""
"cd8dd993-2e29-4f80-b630-80bb124033b5","3515513","FMNH","Insects","FMNHINS 0003 515 513","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"4d0774e1-d4d2-4435-92c6-c6bb4099f560","3515390","FMNH","Insects","FMNHINS 0003 515 390","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","44",""
"6f20625b-7b3b-4324-85ee-893db695d0e8","3515532","FMNH","Insects","FMNHINS 0003 515 532","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","3",""
"36de3b3c-da15-48f4-95e5-c6612222d72d","3515171","FMNH","Insects","FMNHINS 0003 515 171","Eubrianax","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","18",""
"8f9c2611-678a-4c92-b37c-7d8eae7f7777","3512526","FMNH","Insects","FMNHINS 0003 512 526","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","7",""
"164d347f-5d5f-4c12-b126-d00558bc7f08","3515529","FMNH","Insects","FMNHINS 0003 515 529","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","6",""
"b1de88a4-2ab6-48ba-b349-ceedbf4db883","3515402","FMNH","Insects","FMNHINS 0003 515 402","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","3",""
"bf04d5e7-2faa-4386-bb08-3a5860b3aebe","3515404","FMNH","Insects","FMNHINS 0003 515 404","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","54",""
"08e31995-fbe7-4fc4-b7a1-ef87a20953a5","3512527","FMNH","Insects","FMNHINS 0003 512 527","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","12",""
"9f77466c-532a-4f4a-90ed-c85c4cb9c575","3512531","FMNH","Insects","FMNHINS 0003 512 531","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","20",""
"78b46e05-0e91-46bd-9c8f-dbab8606ee4f","3515423","FMNH","Insects","FMNHINS 0003 515 423","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","144",""
"b376c13e-f8ce-45c8-a926-b90a08e7eaa1","3512528","FMNH","Insects","FMNHINS 0003 512 528","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","15",""
"9514397b-49b8-4a82-b508-64ef3781a341","3515425","FMNH","Insects","FMNHINS 0003 515 425","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","1",""
"2383fba3-005b-4eda-97bd-f227dcb6d8ad","3512529","FMNH","Insects","FMNHINS 0003 512 529","Elmidae Curtis, 1830","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","16",""
"f1032d1d-30fd-4b00-9647-059d3b3c5663","3515539","FMNH","Insects","FMNHINS 0003 515 539","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"590fd4e9-fad3-45c5-8ddf-032f91be8a60","3515510","FMNH","Insects","FMNHINS 0003 515 510","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","148",""
"2d46decf-9dc9-4055-8429-4575dae03c61","3515517","FMNH","Insects","FMNHINS 0003 515 517","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","31",""
"526d64ab-27c3-4f3e-a3f7-3bdcbb81f6d6","3515408","FMNH","Insects","FMNHINS 0003 515 408","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","3",""
"10529682-54a4-423c-814c-2f8cc4d46aab","3512530","FMNH","Insects","FMNHINS 0003 512 530","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","20",""
"ad6f8451-4116-43f1-97dd-0bd967fa8930","3515533","FMNH","Insects","FMNHINS 0003 515 533","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","4",""
"6d577111-b29f-4ce5-aad0-3b0b208abe65","3515504","FMNH","Insects","FMNHINS 0003 515 504","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","2",""
"2055a361-1d92-4e14-8950-9bd23e25d1e9","3515505","FMNH","Insects","FMNHINS 0003 515 505","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","2",""
"f6d1789f-ac56-4978-ac81-5ee5fa145140","3515537","FMNH","Insects","FMNHINS 0003 515 537","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"191727fe-b65b-4d59-9660-1f4f08221122","3515169","FMNH","Insects","FMNHINS 0003 515 169","Eubrianax","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"2078018a-e844-4e66-9b38-12411870d58c","3512533","FMNH","Insects","FMNHINS 0003 512 533","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","37",""
"5ae105db-09d2-4c76-a801-3d3099aced49","3515519","FMNH","Insects","FMNHINS 0003 515 519","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","9",""
"6828a977-08b5-4f7f-acca-473431ba218d","3515393","FMNH","Insects","FMNHINS 0003 515 393","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","12",""
"5e91b2b2-b948-4313-8605-e0a922c02849","3512535","FMNH","Insects","FMNHINS 0003 512 535","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","61",""
"c1a6c9a4-8877-448d-9d62-6f794570f422","3515403","FMNH","Insects","FMNHINS 0003 515 403","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","56",""
"476263cb-3aa6-4e00-b5c9-4fa6bca7ab52","3515531","FMNH","Insects","FMNHINS 0003 515 531","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","3",""
"3683657c-c448-4c64-9e9e-ee2dd13ed6ef","3515515","FMNH","Insects","FMNHINS 0003 515 515","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"43aa7138-3b77-45a0-992f-8f54ad3f4855","3515523","FMNH","Insects","FMNHINS 0003 515 523","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","4",""
"db933e8e-d51b-4383-9e95-99b7edf9a8b4","3512536","FMNH","Insects","FMNHINS 0003 512 536","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","107",""
"1013da2b-b63d-4023-8f59-8ce0a422595d","3515399","FMNH","Insects","FMNHINS 0003 515 399","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","37",""
"054e8c13-41a9-4d80-baeb-62d8354fed02","3515527","FMNH","Insects","FMNHINS 0003 515 527","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","34",""
"ddc16283-8cde-490c-9e97-98a781fde39f","3515511","FMNH","Insects","FMNHINS 0003 515 511","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","19",""
"b96aad28-6e27-4084-9348-7e09c02709f9","3515179","FMNH","Insects","FMNHINS 0003 515 179","Eubrianax","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","2",""
"51cb37b8-ecab-4934-a843-6b69789ab126","3515508","FMNH","Insects","FMNHINS 0003 515 508","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","4",""
"1942221b-d061-4466-9219-5e6aa3f3c0ce","3512537","FMNH","Insects","FMNHINS 0003 512 537","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","194",""
"0f3f893e-d63b-4d31-97bd-e37738789487","3515176","FMNH","Insects","FMNHINS 0003 515 176","Eubrianax","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"4217610c-7ef3-4f64-93df-622aca5573db","3515506","FMNH","Insects","FMNHINS 0003 515 506","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","114",""
"26589a69-05f9-4a74-b8f8-fd6f082457d2","3512538","FMNH","Insects","FMNHINS 0003 512 538","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","116",""
"66ead124-fb06-4aba-b0e0-82cc410cf68f","3516749","FMNH","Insects","FMNHINS 0003 516 749","Limnichidae Erichson, 1846","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"57dc6451-59a1-4747-8e27-9749dc5c6ba9","3515377","FMNH","Insects","FMNHINS 0003 515 377","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","23",""
"3fd86304-89be-4a13-af9a-6051d4228f90","3515535","FMNH","Insects","FMNHINS 0003 515 535","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","20",""
"0ccc4fe4-570a-40d6-9d92-fd9df3a88691","3512539","FMNH","Insects","FMNHINS 0003 512 539","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","141",""
"9e69c98f-079c-4541-b080-145157b3f330","3515417","FMNH","Insects","FMNHINS 0003 515 417","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","2",""
"7e15dea8-f88d-49a3-8782-eda28b29bc38","3516080","FMNH","Insects","FMNHINS 0003 516 080","Eubrianax","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","2",""
