"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"986381cd-0c01-4803-aa5a-1170273c0fcc","3865254","FMNH","Insects","FMNHINS 0003 865 254","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"3b1479a2-9225-4dbb-90f3-288c80e43213","3865255","FMNH","Insects","FMNHINS 0003 865 255","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"93968de2-2663-4d19-8a40-e2198631c9e6","3865256","FMNH","Insects","FMNHINS 0003 865 256","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"5c7a098f-5f34-47c7-94a1-0b81fc856109","3865257","FMNH","Insects","FMNHINS 0003 865 257","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"3f5c6c74-5f4b-4e93-a62d-94f41541fe7f","3865258","FMNH","Insects","FMNHINS 0003 865 258","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"dcbbdd8a-e39f-4ce5-9d23-170a3276cd1f","3865259","FMNH","Insects","FMNHINS 0003 865 259","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"1542259d-5dc3-457d-9fab-8114eeb39b54","3865260","FMNH","Insects","FMNHINS 0003 865 260","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"8aa85c4b-4346-450d-9974-0e54ed26d3b8","3865261","FMNH","Insects","FMNHINS 0003 865 261","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"a9468a12-4604-4474-92d4-8b0bd009a2f3","3865262","FMNH","Insects","FMNHINS 0003 865 262","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"c5d1e96c-8c13-4f4e-b57d-d4c80d8ee0a8","3865263","FMNH","Insects","FMNHINS 0003 865 263","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"c86eb326-c135-4e7c-b829-aae30c7209ea","3865264","FMNH","Insects","FMNHINS 0003 865 264","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"f6902929-cdda-4868-985c-b5db8af4900f","3865265","FMNH","Insects","FMNHINS 0003 865 265","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"1e4303f3-ca43-4094-b540-c1f12413ad7b","3865266","FMNH","Insects","FMNHINS 0003 865 266","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"6936706c-b071-42f6-824c-ad7b9653c111","3865267","FMNH","Insects","FMNHINS 0003 865 267","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"200fb3e7-5c80-4955-b9a8-bd12b2d2322c","3865268","FMNH","Insects","FMNHINS 0003 865 268","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"0f7ad87a-280d-46d6-a568-711f91fa9a0c","3865269","FMNH","Insects","FMNHINS 0003 865 269","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"f0c44977-0432-4a86-b5d1-6d8c5dd197da","3865270","FMNH","Insects","FMNHINS 0003 865 270","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"0d686e51-3c13-405f-8abc-30e2a272c7c1","3865271","FMNH","Insects","FMNHINS 0003 865 271","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"6e27a0ab-7aad-4a62-b51d-29ac081dc606","3865272","FMNH","Insects","FMNHINS 0003 865 272","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"5df2fb85-5e97-4e25-a80e-d4068fc2c39b","3865273","FMNH","Insects","FMNHINS 0003 865 273","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"324fdce0-aa09-4641-8f88-2908adbb87b6","3865274","FMNH","Insects","FMNHINS 0003 865 274","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"dfb7aad0-9b76-460a-9ea9-cfeb45efc583","3865275","FMNH","Insects","FMNHINS 0003 865 275","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"ff5511c4-66c1-4f74-abf6-330fee265499","3865276","FMNH","Insects","FMNHINS 0003 865 276","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"c9d23adb-e9c5-41b3-852c-fdf44648826a","3865277","FMNH","Insects","FMNHINS 0003 865 277","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"09ae5d99-b509-430f-89bb-154ce4a54b23","3865278","FMNH","Insects","FMNHINS 0003 865 278","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"1f76e7b8-67ac-4401-b480-fffbe9d7a3b2","3865279","FMNH","Insects","FMNHINS 0003 865 279","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"ce4332fe-a850-499b-9a0d-e77db232d331","3865280","FMNH","Insects","FMNHINS 0003 865 280","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"f2e300dc-0b03-46ad-a3d4-18f5a0f981e6","3865281","FMNH","Insects","FMNHINS 0003 865 281","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"be4f1350-5f71-4253-a07a-4a0f343e5f10","3865282","FMNH","Insects","FMNHINS 0003 865 282","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"fc704324-1859-4b44-b10b-d0dab0d24f9c","3865283","FMNH","Insects","FMNHINS 0003 865 283","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"2971ca95-fbe6-4d37-b7d8-54255834a16b","3865284","FMNH","Insects","FMNHINS 0003 865 284","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"cfa3626e-e4e7-41a3-a3b8-35d9c1a75c8c","3865285","FMNH","Insects","FMNHINS 0003 865 285","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"b3dcc639-f5ad-4ff4-b55b-d5186af624bc","3865286","FMNH","Insects","FMNHINS 0003 865 286","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"2c63d472-2a7e-4fea-88d8-8cc1111579d7","3865287","FMNH","Insects","FMNHINS 0003 865 287","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"b2e17b06-e34d-481b-9475-bb3033739ea7","3865288","FMNH","Insects","FMNHINS 0003 865 288","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"21a9e4bc-822b-4d6b-81db-664a06c074b8","3865289","FMNH","Insects","FMNHINS 0003 865 289","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"39a304cc-1649-40e6-bc00-86d7732d7b41","3865290","FMNH","Insects","FMNHINS 0003 865 290","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"732e7d21-cfdd-4cb1-b672-8fb637a72f09","3865291","FMNH","Insects","FMNHINS 0003 865 291","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"f6c46039-f097-4dee-a1d1-8d6618d83e0d","3865292","FMNH","Insects","FMNHINS 0003 865 292","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"4eeff3cc-0064-4758-8221-05f9f62c7baf","3865293","FMNH","Insects","FMNHINS 0003 865 293","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"60666e98-0577-4df4-9db0-f4b55c1e23e5","3865294","FMNH","Insects","FMNHINS 0003 865 294","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"33bef6da-d813-4da2-8faf-8eefb6949ec4","3865295","FMNH","Insects","FMNHINS 0003 865 295","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"4c740c53-b0ea-4290-bc50-50738bc1ae5c","3865296","FMNH","Insects","FMNHINS 0003 865 296","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"83b04884-211b-4540-8b6c-43df04f6c906","3865297","FMNH","Insects","FMNHINS 0003 865 297","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"5b8b188e-b21d-4399-8f26-4829bf1214c7","3865298","FMNH","Insects","FMNHINS 0003 865 298","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"3022a20b-3bd4-47c8-a139-67bb66013064","3865299","FMNH","Insects","FMNHINS 0003 865 299","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"03d69456-b9e2-4b18-9b9f-13d82069a590","3865300","FMNH","Insects","FMNHINS 0003 865 300","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"2471e42c-ef5a-486c-b542-3401c604b643","3865301","FMNH","Insects","FMNHINS 0003 865 301","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"20c9b8be-2e91-439e-a71b-361e71cf9282","3865302","FMNH","Insects","FMNHINS 0003 865 302","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"9ba394c6-4898-46e5-93bd-6143c76e1e57","3865303","FMNH","Insects","FMNHINS 0003 865 303","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"8e577718-39e7-48c2-906a-ee7fdde8ebd7","3865304","FMNH","Insects","FMNHINS 0003 865 304","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"a0aed9de-63e1-4eb6-b583-b8577ea261a6","3865305","FMNH","Insects","FMNHINS 0003 865 305","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"118e04c7-6485-44ad-be3b-70a3052ff7d5","3865306","FMNH","Insects","FMNHINS 0003 865 306","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"6e833809-f1e1-4b1a-83b6-7d45914e71f3","3865307","FMNH","Insects","FMNHINS 0003 865 307","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"0f9de737-8841-4447-b5e3-aaa3225be97a","3865308","FMNH","Insects","FMNHINS 0003 865 308","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"cd60c2fb-9e60-4282-8fdc-f68a11fa8a35","3865309","FMNH","Insects","FMNHINS 0003 865 309","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"b875c194-b3c0-423e-8def-514652f8773d","3865310","FMNH","Insects","FMNHINS 0003 865 310","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"660e9e27-92cf-4c08-bd94-05b53ff04474","3865311","FMNH","Insects","FMNHINS 0003 865 311","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"1044fb44-104d-4d4b-9a51-102930c31a8b","3865312","FMNH","Insects","FMNHINS 0003 865 312","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"edb639f2-c87d-4188-adb5-5cf0b44d9824","3865313","FMNH","Insects","FMNHINS 0003 865 313","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"943f0cf4-7b40-49f1-8b6d-4d35f6a18889","3865314","FMNH","Insects","FMNHINS 0003 865 314","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"c2bf8fce-8d7c-40af-b5e3-be20a6c73503","3865315","FMNH","Insects","FMNHINS 0003 865 315","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"28ebcfed-0bab-4f14-b14a-ef451a926f74","3865316","FMNH","Insects","FMNHINS 0003 865 316","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"5705d188-9868-4c09-8ffd-66df112c7b82","3865317","FMNH","Insects","FMNHINS 0003 865 317","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"bed7ec9f-2543-4783-88b6-99a24bba4a97","3865318","FMNH","Insects","FMNHINS 0003 865 318","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"6dec3082-3fd7-48b6-946c-b638ab08905d","3865319","FMNH","Insects","FMNHINS 0003 865 319","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"b30e076e-efde-4765-a03b-0742a6927cb7","3865320","FMNH","Insects","FMNHINS 0003 865 320","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"a016d2f9-ab78-4cba-83bb-29e8f2ad1bcb","3865321","FMNH","Insects","FMNHINS 0003 865 321","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"c24fb483-818d-40e3-9626-4627d4533099","3865322","FMNH","Insects","FMNHINS 0003 865 322","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"a2ed9fe6-a6fd-4fc9-b07c-42d1b6959155","3865323","FMNH","Insects","FMNHINS 0003 865 323","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"c0432729-c3e6-4fec-95dc-4eedad5951f8","3865324","FMNH","Insects","FMNHINS 0003 865 324","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"bb37f75f-ec20-4d0a-88a2-99af98b363f3","3865325","FMNH","Insects","FMNHINS 0003 865 325","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"bd81498c-bade-4f26-9d89-762b2766af9c","3865326","FMNH","Insects","FMNHINS 0003 865 326","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"13e31e92-b693-4b64-92a5-907517ce9e57","3865327","FMNH","Insects","FMNHINS 0003 865 327","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"a8cdad0a-2883-41e2-afb8-c9b6b4ca99f9","3865328","FMNH","Insects","FMNHINS 0003 865 328","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"90f6bb1a-a165-44a9-b3c3-a3f6c7b203b8","3865329","FMNH","Insects","FMNHINS 0003 865 329","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"1d6fbc4a-d130-4a32-aa3d-cddbba02f783","3865330","FMNH","Insects","FMNHINS 0003 865 330","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"e8d0427d-47b7-4197-8c3a-9ed9752efdbc","3865331","FMNH","Insects","FMNHINS 0003 865 331","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"5e82d7c5-e8c4-4813-a0f1-d02bf2d101af","3865332","FMNH","Insects","FMNHINS 0003 865 332","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"5de8f7ab-72d6-410b-88de-45dfdbafb36c","3865333","FMNH","Insects","FMNHINS 0003 865 333","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"b01a365e-281b-4c30-a3b7-73ae647f899c","3865334","FMNH","Insects","FMNHINS 0003 865 334","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"c258bd2a-c534-4876-87bd-bf8333b95827","3865335","FMNH","Insects","FMNHINS 0003 865 335","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"9e9bfb78-4e7a-4fe8-8d74-4e316c789f1c","3865336","FMNH","Insects","FMNHINS 0003 865 336","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"62268172-3472-44e2-bf71-ed13d62f768e","3865337","FMNH","Insects","FMNHINS 0003 865 337","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"bca03cb0-05a6-46e4-8f91-aaa279da4585","3865338","FMNH","Insects","FMNHINS 0003 865 338","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"98da9cf5-b5a7-44c0-80ab-c86d90b4e476","3865339","FMNH","Insects","FMNHINS 0003 865 339","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"b5366513-ef88-4d90-bfbb-b15e48bc661d","3865340","FMNH","Insects","FMNHINS 0003 865 340","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"8f45ae62-1cf1-49f8-bb82-68d055c77f47","3865341","FMNH","Insects","FMNHINS 0003 865 341","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"cf9e6233-24d3-47d6-a98c-9f90c71162fa","3865342","FMNH","Insects","FMNHINS 0003 865 342","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"19ef8900-88ca-4fcd-9276-5c79fbfbb652","3865343","FMNH","Insects","FMNHINS 0003 865 343","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"aa94226e-00ad-440e-a0da-2f670cc4553a","3865344","FMNH","Insects","FMNHINS 0003 865 344","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"6dfd0203-535f-4939-be31-55eda4bb9694","3865345","FMNH","Insects","FMNHINS 0003 865 345","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"118aab02-e5a9-4761-8ab4-003fd65ba9df","3865346","FMNH","Insects","FMNHINS 0003 865 346","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"8877d15f-676b-43cb-bec4-4efd473c9df9","3865347","FMNH","Insects","FMNHINS 0003 865 347","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"325488e0-26fe-4c44-ae49-28b8a5ee60ea","3865348","FMNH","Insects","FMNHINS 0003 865 348","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"de60a4f5-3f91-44d3-8545-7f81493c4463","3865349","FMNH","Insects","FMNHINS 0003 865 349","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"45ba072b-f86c-4f18-b8a1-6d8154f7a8df","3865350","FMNH","Insects","FMNHINS 0003 865 350","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"e801d7d3-b6f0-4313-a661-4f5e53afa7a6","3865351","FMNH","Insects","FMNHINS 0003 865 351","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"22c6af55-9229-41a6-b363-25881636f74c","3865352","FMNH","Insects","FMNHINS 0003 865 352","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"1aab4c4d-7b05-4426-b215-54aaba962bb8","3865353","FMNH","Insects","FMNHINS 0003 865 353","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"06c4cad5-6af5-4d4f-b207-f67486699dca","3865354","FMNH","Insects","FMNHINS 0003 865 354","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"f2132727-93ef-4217-83a0-b57356242022","3865355","FMNH","Insects","FMNHINS 0003 865 355","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"43356434-289f-4d68-a024-73cce749bce0","3865356","FMNH","Insects","FMNHINS 0003 865 356","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"4193287c-4e87-4450-8d0f-5d4ac449f079","3865357","FMNH","Insects","FMNHINS 0003 865 357","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"67943153-9f05-40a5-8834-5ff4e9945516","3865358","FMNH","Insects","FMNHINS 0003 865 358","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"32e10918-8366-41ce-b93c-2fa04b09e25d","3865359","FMNH","Insects","FMNHINS 0003 865 359","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"6a340d3a-99b1-476f-a92c-294f2399ca70","3865360","FMNH","Insects","FMNHINS 0003 865 360","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"826cbcdf-d695-4f94-a702-47e927077e38","3865361","FMNH","Insects","FMNHINS 0003 865 361","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"3872c3d6-3fe2-404e-b107-9e88fc466c6e","3865362","FMNH","Insects","FMNHINS 0003 865 362","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"ace2a0a1-7881-4fb2-bad7-d230d65ee1a4","3865363","FMNH","Insects","FMNHINS 0003 865 363","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"27fe9884-9483-443a-a8c4-c676e9073e80","3865364","FMNH","Insects","FMNHINS 0003 865 364","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"117c13ab-40fd-43cf-9fb4-471b67229467","3865365","FMNH","Insects","FMNHINS 0003 865 365","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"2cc3f6f3-8c2b-4f33-928a-4c714e3fa091","3865366","FMNH","Insects","FMNHINS 0003 865 366","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"aead571a-e36d-43d4-b7b4-58e627564fcf","3865367","FMNH","Insects","FMNHINS 0003 865 367","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"e463f574-4766-415e-bb4c-b7c2a89fac87","3865368","FMNH","Insects","FMNHINS 0003 865 368","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"c83a1ba6-46c7-4e03-ab80-00fd98f26345","3865369","FMNH","Insects","FMNHINS 0003 865 369","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"8d80c7d1-3fcb-4caa-944c-f523c5a623d6","3865370","FMNH","Insects","FMNHINS 0003 865 370","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"d0beba54-8bcd-4daf-9752-966864f008de","3865371","FMNH","Insects","FMNHINS 0003 865 371","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"7bfba73f-b374-4f5a-9d81-afdee941957b","3865372","FMNH","Insects","FMNHINS 0003 865 372","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"b543cd29-f1af-4f62-990f-de0d5f20c460","3865373","FMNH","Insects","FMNHINS 0003 865 373","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"cbdb9fb5-dedb-4ba9-8732-fb81e669c26a","3865374","FMNH","Insects","FMNHINS 0003 865 374","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"25769ceb-ffc4-4c65-9931-f4bb4997655f","3865375","FMNH","Insects","FMNHINS 0003 865 375","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"cbd552f5-6c0e-4bd1-b0c7-c09dcf72c703","3865376","FMNH","Insects","FMNHINS 0003 865 376","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"e4a5e768-4ad6-44c2-ae8c-b788479a2787","3865377","FMNH","Insects","FMNHINS 0003 865 377","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"7b1487f1-ff78-4acf-833b-e400ab8ee011","3865378","FMNH","Insects","FMNHINS 0003 865 378","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"b0421960-91dd-42a5-9484-703c6841bc78","3865379","FMNH","Insects","FMNHINS 0003 865 379","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"27a00486-3caa-4da7-b022-bf316726bd93","3865380","FMNH","Insects","FMNHINS 0003 865 380","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
"0e8449d3-1620-46b2-ade0-f3e9b413691a","3865381","FMNH","Insects","FMNHINS 0003 865 381","Hister coenosus Erichson, 1834","","S. B. Peck","","","","","carrion trap","","","","10.4513","-85.1284","1",""
